Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1705485082254089,1.6383075339771247,NaN,12.19998167849488,NaN,1.6628694262058257,NaN,1.6610128956491839,NaN,NaN,NaN,1.6446623441444186,1.8182126283423,NaN,4.371405145183964,NaN,2.9027349651832286,5.24672333584296,12.424730934018122,NaN,NaN,12.399376259524953,NaN,12.175599141487586,NaN,12.347242000056248,NaN,130.74933961351016,NaN,123.33803158817324,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.981468390994856,NaN,37.879546606552594,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70186090692275,NaN,168.27172566307397
1705485084254089,NaN,1.6382720371964465,NaN,12.31813495253941,NaN,1.6399505814016007,NaN,1.6817248115293917,1.657765177961271,1.6544622311114021,NaN,NaN,3.863252933440995,NaN,5.172793214607345,NaN,NaN,NaN,12.464247177663056,4.500922933567565,NaN,12.350877357780435,NaN,12.426090489261442,NaN,7.030244297937911,NaN,118.31457582233286,NaN,131.79604340602944,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.14067663173559,NaN,37.73650136594535,NaN,NaN,50.315548191866085,NaN,61.58245211717251,NaN,NaN,NaN,127.13807950432152,NaN
1705485594254089,1.6382738237844838,NaN,12.198150679035583,NaN,1.6628266041033621,NaN,1.6609908624983238,NaN,NaN,NaN,1.6446424977790504,1.8180815435121622,NaN,4.367695267483517,NaN,2.899615417780671,5.24332047190392,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.175599141487586,NaN,12.345192852824443,NaN,130.75579990786994,NaN,123.35094776926235,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.971548458657416,NaN,37.8696184222551,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.3916044259284,73.70186090692275,NaN,168.2850129008799
1705485596254089,NaN,1.6382931533285185,NaN,12.31813495253941,NaN,1.6399197327233677,NaN,1.6816298402123593,1.6577526293135,1.6544496442015695,NaN,NaN,3.8596542739421396,NaN,5.1695994458371235,NaN,NaN,NaN,12.462770817816981,4.497314662973343,NaN,12.349289565167231,NaN,12.420597882099445,NaN,7.037545665517365,NaN,118.3274270939207,NaN,131.82174794931242,NaN,89.56018449100294,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.73650136594535,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.14451502545069,NaN
1705486106254089,1.6382330829526837,NaN,12.196319679576288,NaN,1.6627750904705871,NaN,1.660993145902005,NaN,NaN,NaN,1.6446447354703144,1.8179614284728176,NaN,4.364356377553118,NaN,2.8975018521945684,5.240381634865658,12.42075033940378,NaN,NaN,12.395267689245195,NaN,12.173754636046459,NaN,12.345192852824443,NaN,130.7687204965895,NaN,123.3574058598069,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.981468390994856,NaN,37.8596902379576,50.37837171002027,NaN,61.77058083143323,NaN,61.80195270642673,75.3916044259284,73.70186090692275,NaN,168.2850129008799
1705486108254089,NaN,1.6382825952624824,NaN,12.31397797588429,NaN,1.63990176692448,NaN,1.6815991208574517,1.6577073122820016,1.6543918573332086,NaN,NaN,3.856461956780475,NaN,5.166130989410775,NaN,NaN,NaN,12.460768826893585,4.4945126549667975,NaN,12.347167691199484,NaN,12.418592818801914,NaN,7.031740573800222,NaN,118.33856349055976,NaN,131.83460022095392,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.13439348632306,NaN,37.72664148702174,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.14451502545069,NaN
1705486618254089,1.6382667944257177,NaN,12.192657680657694,NaN,1.6627429726738756,NaN,1.660960094920408,NaN,NaN,NaN,1.6446050412319537,1.8178303386637666,NaN,4.3614812223352715,NaN,2.895921438287843,5.237133446560211,12.41876004209661,NaN,NaN,12.391159118965435,NaN,12.173754636046459,NaN,12.341094558360822,NaN,130.78164108530905,NaN,123.3832382219851,NaN,89.57893413042545,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.961628526319984,NaN,37.8596902379576,50.37837171002027,NaN,61.76333663415032,NaN,61.809191841110504,75.3916044259284,73.70186090692275,NaN,168.2983001386858
1705486620254089,NaN,1.6382614791304106,NaN,12.31397797588429,NaN,1.6398812003638015,NaN,1.6815753771332507,1.6576696649196934,1.654404444717482,NaN,NaN,3.8537347887819577,NaN,5.163213356117424,NaN,NaN,NaN,12.460243065338146,4.49190345093219,NaN,12.344511528440105,NaN,12.41806997471462,NaN,7.033565827497274,NaN,118.34498899852105,NaN,131.84943763239218,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.14170148967608,NaN,37.72691237574958,NaN,NaN,50.31596816018193,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1705487130254089,1.6382555572680397,NaN,12.192190781523289,NaN,1.662740959898435,NaN,1.6609357796211737,NaN,NaN,NaN,1.6446325745963664,1.8177374458330509,NaN,4.35888430794496,NaN,2.8947980115348693,5.235277338957097,12.41876004209661,NaN,NaN,12.389104833825556,NaN,12.170065625164195,NaN,12.339045411129014,NaN,130.78164108530905,NaN,123.3961544030742,NaN,89.57893413042545,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.971548458657416,NaN,37.8596902379576,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70186090692275,NaN,168.30494375758875
1705487132254089,NaN,1.6382825952624824,NaN,12.30982099922917,NaN,1.6398400672424445,NaN,1.6815635052711504,1.657632017557385,1.6543415077961159,NaN,NaN,3.851547389077707,NaN,5.160405466560034,NaN,NaN,NaN,12.45824100917569,4.489643693419424,NaN,12.34238958532666,NaN,12.416064846077914,NaN,7.033236705073859,NaN,118.3578400144436,NaN,131.86229015971887,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.13541821926565,NaN,37.72691237574958,NaN,NaN,50.31596816018193,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1705487642254089,1.6382625870536036,NaN,12.188528662021241,NaN,1.6626981377959715,NaN,1.6609467961966038,NaN,NaN,NaN,1.6446226514136824,1.818130700323464,NaN,4.419911796117287,NaN,2.896283219784563,5.274700628416411,12.414779447482267,NaN,NaN,12.387050548685679,NaN,12.168221119723064,NaN,12.336996263897205,NaN,130.7900739738468,NaN,123.41089572477257,NaN,89.5864638743212,NaN,89.40357398825452,NaN,89.44485502927813,NaN,89.4311044820037,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.961909312794816,NaN,37.85996629649432,50.3860341465595,NaN,61.763986969775736,NaN,61.802603600517955,75.38607160294285,73.70266813774822,NaN,168.32100791282278
1705487644254089,NaN,1.6382509210643748,NaN,12.307742510901612,NaN,1.639860633803123,NaN,1.681456658512247,1.6579080982143128,1.6545051437916678,NaN,NaN,3.8939356482114316,NaN,5.203019319842784,NaN,NaN,NaN,12.45423689685078,4.555100096408036,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.963880415778814,NaN,118.36897558451021,NaN,131.86673090005766,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.13439348632306,NaN,37.72664148702174,NaN,NaN,50.315548191866085,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1705488154254089,1.6382892687410737,NaN,12.1908266811984,NaN,1.6627429726738756,NaN,1.6609270439388109,NaN,NaN,NaN,1.6445951176723634,1.8189446020407005,NaN,4.420550116184122,NaN,2.9056472736894996,5.294873585549377,12.413316051404918,NaN,NaN,12.385528876031518,NaN,12.170532308727239,NaN,12.335477924741545,NaN,130.78164108530905,NaN,123.41552867470787,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.95170859398255,NaN,37.84976205366011,50.38560950859492,NaN,61.77058083143323,NaN,61.80195270642673,75.38523393700657,73.69549041800093,NaN,168.32487461429758
1705488156254089,NaN,1.6382614791304106,NaN,12.311899487556731,NaN,1.63990176692448,NaN,1.681610992719552,1.6580586876635464,1.6546058428658537,NaN,NaN,3.898310447619933,NaN,5.219040807317307,NaN,NaN,NaN,12.45423689685078,4.553891275330458,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.962055250271049,NaN,118.38182634477764,NaN,131.87958317169915,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.30833105430558,NaN,61.57525986956911,NaN,NaN,NaN,127.15095054657986,NaN
1705488666254089,1.6382780315833956,NaN,12.194021841274312,NaN,1.6628072082672987,NaN,1.6609821289081395,NaN,NaN,NaN,1.644624888351134,1.8188954433623066,NaN,4.416201918416842,NaN,2.908406395470904,5.292584079376795,12.410798852867924,NaN,NaN,12.38088769326604,NaN,12.171910130605326,NaN,12.336996263897205,NaN,130.7945616740286,NaN,123.42844485579698,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.961628526319984,NaN,37.8596902379576,50.38560950859492,NaN,61.76333663415032,NaN,61.79471357174295,75.38523393700657,73.70186090692275,NaN,168.3315182332005
1705488668254089,NaN,1.6382509210643748,NaN,12.311899487556731,NaN,1.6398914836441407,NaN,1.6816584801679535,1.6580837859050852,1.6545932554815803,NaN,NaN,3.8968915937577164,NaN,5.216893597655773,NaN,NaN,NaN,12.452234840688325,4.5488362053696845,NaN,12.338145699099774,NaN,12.414059717441209,NaN,6.963554676026871,NaN,118.39467710504505,NaN,131.87958317169915,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.15095054657986,NaN
1705489178254089,1.6382513503227234,NaN,12.194021841274312,NaN,1.662837309628978,NaN,1.6609908624983238,NaN,NaN,NaN,1.6446325745963664,1.8188516668892214,NaN,4.410266114096129,NaN,2.910267675681145,5.287706774569417,12.412789150175097,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.339045411129014,NaN,130.78810137966883,NaN,123.44136103688606,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.84976205366011,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70186090692275,NaN,168.34480547100642
1705489180254089,NaN,1.6382403629983389,NaN,12.31397797588429,NaN,1.6398812003638015,NaN,1.681670352030054,1.6580084911804687,1.6545429059444874,NaN,NaN,3.8937582914786546,NaN,5.212103668410812,NaN,NaN,NaN,12.452234840688325,4.541583278904226,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.962055250271049,NaN,118.40281857017251,NaN,131.8815689507089,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.55147436619367,NaN,85.14170148967608,NaN,37.72691237574958,NaN,NaN,50.31596816018193,NaN,61.57590474801475,NaN,NaN,NaN,127.15284000308773,NaN
1705489690254089,1.6382625870536036,NaN,12.19448868011699,NaN,1.662848015154594,NaN,1.6609798459228937,NaN,NaN,NaN,1.6446226514136824,1.8187861244741526,NaN,4.404876399008838,NaN,2.911230930459813,5.282951677477466,12.411325819632726,NaN,NaN,12.387583093529477,NaN,12.172376753433916,NaN,12.339576084259676,NaN,130.78810137966883,NaN,123.45427721797518,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.8596902379576,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.69549041800093,NaN,168.34480547100642
1705489692254089,NaN,1.6382479209038137,NaN,12.31397797588429,NaN,1.6399094498306233,NaN,1.6817010687001335,1.6579910536211497,1.6545503394802303,NaN,NaN,3.8906249891995923,NaN,5.207478909139816,NaN,NaN,NaN,12.45423689685078,4.534989709390173,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.965705581286577,NaN,118.40924407813381,NaN,131.89442147803558,NaN,89.56761175089193,NaN,89.440348947523,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.14170148967608,NaN,37.71705230067193,NaN,NaN,50.30875087904251,NaN,61.5830971387019,NaN,NaN,NaN,127.15284000308773,NaN
1705490202254089,1.6382443201103616,NaN,12.19448868011699,NaN,1.6628393260640102,NaN,1.6609711119142736,NaN,NaN,NaN,1.6446050412319537,1.81869880864873,NaN,4.400331948466891,NaN,2.911975418029188,5.278797073149376,12.413316051404918,NaN,NaN,12.389637311027439,NaN,12.172376753433916,NaN,12.339576084259676,NaN,130.78810137966883,NaN,123.46073530851973,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.95170859398255,NaN,37.84976205366011,50.38560950859492,NaN,61.76333663415032,NaN,61.80195270642673,75.37886344808476,73.70186090692275,NaN,168.35144908990935
1705490204254089,NaN,1.6382373632357299,NaN,12.31397797588429,NaN,1.6399197327233677,NaN,1.6817248115293917,1.6579408590300657,1.654525165660565,NaN,NaN,3.8880828760297876,NaN,5.203845169712605,NaN,NaN,NaN,12.45423689685078,4.5297148537789305,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.964206187009277,NaN,118.42037862557993,NaN,131.89243544334064,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.69706185025091,NaN,NaN,50.30833105430558,NaN,61.57525986956911,NaN,NaN,NaN,127.14451502545069,NaN
1705490714254089,1.6381993714796497,NaN,12.195852901025333,NaN,1.6628607379284848,NaN,1.6610151798897366,NaN,NaN,NaN,1.6446050412319537,1.8185841050658103,NaN,4.396539566604481,NaN,2.912479314519196,5.275423192091577,12.414779447482267,NaN,NaN,12.382941978405919,NaN,12.173754636046459,NaN,12.341094558360822,NaN,130.78810137966883,NaN,123.47365148960884,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.84976205366011,50.38560950859492,NaN,61.76333663415032,NaN,61.80195270642673,75.37886344808476,73.70186090692275,NaN,168.3580927088123
1705490716254089,NaN,1.6382373632357299,NaN,12.31397797588429,NaN,1.6398991669378788,NaN,1.6817248115293917,1.6579283103822946,1.6544874049310674,NaN,NaN,3.8861319519692397,NaN,5.20087211018125,NaN,NaN,NaN,12.45023278452587,4.525648819245264,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.96785669440338,NaN,118.42209509405633,NaN,131.89442147803558,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.13541821926565,NaN,37.71705230067193,NaN,NaN,50.30875087904251,NaN,61.590289529389054,NaN,NaN,NaN,127.15284000308773,NaN
1705491226254089,1.6382401135918432,NaN,12.197683960776358,NaN,1.66285872068021,NaN,1.6609908624983238,NaN,NaN,NaN,1.6446226514136824,1.818589497228946,NaN,4.3943136399842135,NaN,2.912698288661577,5.273074860147284,12.410798852867924,NaN,NaN,12.384996263545798,NaN,12.173754636046459,NaN,12.339045411129014,NaN,130.78164108530905,NaN,123.48010958015338,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.38560950859492,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.70186090692275,NaN,168.3713799466182
1705491228254089,NaN,1.6382479209038137,NaN,12.31397797588429,NaN,1.6398991669378788,NaN,1.6817010687001335,1.6578781157912104,1.6544622311114021,NaN,NaN,3.8846539791960972,NaN,5.198559730545752,NaN,NaN,NaN,12.45423689685078,4.52268171296394,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.960555679615172,NaN,118.43494610997888,NaN,131.89442147803558,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.36251344969071,NaN,89.52282885989929,NaN,89.54522113314721,NaN,85.13541821926565,NaN,37.69733215051664,NaN,NaN,50.31596816018193,NaN,61.5830971387019,NaN,NaN,NaN,127.14640435392926,NaN
1705491738254089,1.638228876860963,NaN,12.197683960776358,NaN,1.662837309628978,NaN,1.6609688293474638,NaN,NaN,NaN,1.64459288186563,1.8185403404176443,NaN,4.39245870113399,NaN,2.9129391602181967,5.271268450959368,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.170065625164195,NaN,12.339045411129014,NaN,130.78810137966883,NaN,123.48656767069795,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.94178866164511,NaN,37.83983386936261,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.69549041800093,NaN,168.3713799466182
1705491740254089,NaN,1.6382268055676459,NaN,12.31397797588429,NaN,1.6399094498306233,NaN,1.6817010687001335,1.6578530184956684,1.6544622311114021,NaN,NaN,3.8836489577103603,NaN,5.197073200780075,NaN,NaN,NaN,12.452234840688325,4.520593749284489,NaN,12.338145699099774,NaN,12.41806997471462,NaN,6.966031440706329,NaN,118.44137161794018,NaN,131.89442147803558,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.54522113314721,NaN,85.14170148967608,NaN,37.707192225594284,NaN,NaN,50.30875087904251,NaN,61.5830971387019,NaN,NaN,NaN,127.14640435392926,NaN
1705492250254089,1.6382513503227234,NaN,12.195852901025333,NaN,1.662837309628978,NaN,1.6609798459228937,NaN,NaN,NaN,1.6445829586829457,1.8185075692101098,NaN,4.3911602439388355,NaN,2.913026749875149,5.270003964527826,12.412789150175097,NaN,NaN,12.384996263545798,NaN,12.170065625164195,NaN,12.341094558360822,NaN,130.77518079094926,NaN,123.49948385178705,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.38560950859492,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.69549041800093,NaN,168.3713799466182
1705492252254089,NaN,1.6382268055676459,NaN,12.31397797588429,NaN,1.6398888840451344,NaN,1.6817248115293917,1.6578279212001261,1.6544370572917368,NaN,NaN,3.882939530779252,NaN,5.195917010962326,NaN,NaN,NaN,12.452234840688325,4.519275035381679,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.964531989722826,NaN,118.4460801461148,NaN,131.89243544334064,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.301113916745074,NaN,61.58245211717251,NaN,NaN,NaN,127.14451502545069,NaN
1705492762254089,1.6382443201103616,NaN,12.195386091732908,NaN,1.6627750904705871,NaN,1.660916026944945,NaN,NaN,NaN,1.6445454998744125,1.8184694014828904,NaN,4.3903354350684385,NaN,2.9130270404658347,5.2689780920918174,12.412262214244194,NaN,NaN,12.382409263196601,NaN,12.173288043225106,NaN,12.338514703048856,NaN,130.7687204965895,NaN,123.5059419423316,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42369505505482,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.37837171002027,NaN,61.76333663415032,NaN,61.80195270642673,75.38523393700657,73.69549041800093,NaN,168.37802356552115
1705492764254089,NaN,1.638219246866267,NaN,12.31605646421185,NaN,1.6398914836441407,NaN,1.6816940957542548,1.6577951561273878,1.654404444717482,NaN,NaN,3.882348341669995,NaN,5.195091161092505,NaN,NaN,NaN,12.452234840688325,4.518285999954571,NaN,12.340267642213218,NaN,12.41806997471462,NaN,6.964206187009277,NaN,118.45893090638222,NaN,131.89243544334064,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.14067663173559,NaN,37.69706185025091,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.13807950432152,NaN
1705493274254089,1.6382401135918432,NaN,12.194021841274312,NaN,1.6628266041033621,NaN,1.6609467961966038,NaN,NaN,NaN,1.6445631123175775,1.8184911836063427,NaN,4.389676292858657,NaN,2.913004852460911,5.268739478096283,12.414779447482267,NaN,NaN,12.384996263545798,NaN,12.173754636046459,NaN,12.336996263897205,NaN,130.76674836867187,NaN,123.51057289979931,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.42887359610326,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.93158854892084,NaN,37.82963023292221,50.37794723370664,NaN,61.762686324523756,NaN,61.80130183835669,75.3843963045582,73.70105370836842,NaN,168.3885325361353
1705493276254089,NaN,1.638208688800231,NaN,12.31605646421185,NaN,1.6398914836441407,NaN,1.681705967616355,1.6577826070066184,1.654404444717482,NaN,NaN,3.8818753903825893,NaN,5.194430481196648,NaN,NaN,NaN,12.45423689685078,4.517626643003166,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.966031440706329,NaN,118.45893090638222,NaN,131.88600930751988,NaN,89.56649888669986,NaN,89.42678483797847,NaN,89.36140488629353,NaN,89.52171670602098,NaN,89.5441088695017,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.12520846206317,NaN
1705493786254089,1.6381993714796497,NaN,12.192657680657694,NaN,1.6628393260640102,NaN,1.6609490779265421,NaN,NaN,NaN,1.6445653469935928,1.8184202428044964,NaN,4.389573657387998,NaN,2.913092149383251,5.2681396098729705,12.413316051404918,NaN,NaN,12.385528876031518,NaN,12.172376753433916,NaN,12.339576084259676,NaN,130.76028820344567,NaN,123.51057289979931,NaN,89.57781574788186,NaN,89.40772104401421,NaN,89.44895997543057,NaN,89.43516743199632,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.93158854892084,NaN,37.82963023292221,50.37794723370664,NaN,61.755442272043695,NaN,61.80130183835669,75.37802594297483,73.70105370836842,NaN,168.39517602224024
1705493788254089,NaN,1.638198130734195,NaN,12.31605646421185,NaN,1.6398709170834622,NaN,1.681670352030054,1.6577826070066184,1.6543918573332086,NaN,NaN,3.881757152560738,NaN,5.194265311222685,NaN,NaN,NaN,12.45023278452587,4.516857393226526,NaN,12.336023755986332,NaN,12.41806997471462,NaN,6.963880415778814,NaN,118.46535628651594,NaN,131.88600930751988,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.14067663173559,NaN,37.69706185025091,NaN,NaN,50.30833105430558,NaN,61.58245211717251,NaN,NaN,NaN,127.13807950432152,NaN
