Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1702039545254089,1.6351878132219482,NaN,12.213697292200115,NaN,1.6536536362045013,NaN,1.6578753366380052,NaN,NaN,NaN,1.6415882791165375,1.8175681590456645,NaN,4.435493282459158,NaN,2.8758901680483824,5.332867004267356,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.359536883447104,NaN,132.1641440783023,NaN,125.30961229870739,NaN,89.62493177416184,NaN,89.44821564381874,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.436142389247564,NaN,37.32383362756325,50.07480258657783,NaN,61.69154354886014,NaN,61.730210806605726,75.62178440476211,73.9383809395675,NaN,170.25433965934698
1702039547254089,NaN,1.6351938698926414,NaN,12.337380407986632,NaN,1.636896562256528,NaN,1.6673010427550952,1.6550044754516418,1.650950483268106,NaN,NaN,3.897187188312345,NaN,5.2535827891054225,NaN,NaN,NaN,12.468251289987967,4.568726806737079,NaN,12.357243187120764,NaN,12.43611613244497,NaN,6.873264894979653,NaN,119.96246985767146,NaN,133.84217749212172,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58676753986435,NaN,85.14593483499041,NaN,37.203807421870856,NaN,NaN,50.004797498805246,NaN,61.50988607605291,NaN,NaN,NaN,128.2623841724065,NaN
1702040057254089,1.635165338906592,NaN,12.211866172153396,NaN,1.6513839785702173,NaN,1.657412622895645,NaN,NaN,NaN,1.641558508437767,1.8164211232164678,NaN,4.372703602379119,NaN,2.768502646297986,5.272352296472118,12.434682420553978,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.357487736215292,NaN,132.17060437266207,NaN,125.31607051834663,NaN,89.62493177416184,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.15568505276133,NaN,85.15971019778678,NaN,37.436142389247564,NaN,37.33376201032124,50.07480258657783,NaN,61.69154354886014,NaN,61.730210806605726,75.62178440476211,73.94475155583288,NaN,170.26098341105325
1702040059254089,NaN,1.6351861971594892,NaN,12.332684370832327,NaN,1.6364749636540092,NaN,1.6579344966127745,1.654753502496221,1.6507994403501147,NaN,NaN,3.8002912933051283,NaN,5.195586671014398,NaN,NaN,NaN,12.470253346150422,4.514549643896608,NaN,12.355121244007321,NaN,12.438121261081676,NaN,6.937151861299875,NaN,119.96421700476229,NaN,133.83771727252815,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.58162752137831,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,128.27073122305706,NaN
1702040569254089,1.6351541017489142,NaN,12.206372812013234,NaN,1.650174208227415,NaN,1.6570931300735388,NaN,NaN,NaN,1.641558508437767,1.8150282939953002,NaN,4.303514383265813,NaN,2.6931628876736258,5.214550804055672,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.186666174134375,NaN,12.353389441751673,NaN,132.1641440783023,NaN,125.31420729480628,NaN,89.6238124498063,NaN,89.4534769467393,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.323568285892804,50.07438416988495,NaN,61.690894661321174,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.2648113339585
1702040571254089,NaN,1.6351650818233217,NaN,12.326448905849649,NaN,1.6361561939789344,NaN,1.6549666429555119,1.6543393971197764,1.6505728759731277,NaN,NaN,3.721339635369476,NaN,5.1357951404393765,NaN,NaN,NaN,12.470253346150422,4.455747330727937,NaN,12.357243187120764,NaN,12.430100746534855,NaN,6.938652635250542,NaN,119.97064251272356,NaN,133.83771727252815,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,128.27716674418625,NaN
1702041081254089,1.6351541017489142,NaN,12.200879451873071,NaN,1.6495058803966083,NaN,1.6568507562084929,NaN,NaN,NaN,1.641508890639816,1.8136518510002642,NaN,4.236997389262415,NaN,2.6433383146959315,5.160414332298214,12.428711528632466,NaN,NaN,12.401430544664832,NaN,12.17928815236985,NaN,12.347242000056248,NaN,132.1641440783023,NaN,125.30774920426173,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15236872426492,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.2648113339585
1702041083254089,NaN,1.6351545241552377,NaN,12.32229192919453,NaN,1.6359505361240474,NaN,1.6536845301755743,1.6538374512089349,1.6503211377764757,NaN,NaN,3.661693187480435,NaN,5.07699462970814,NaN,NaN,NaN,12.468251289987967,4.399072612307771,NaN,12.352999300893877,NaN,12.424085360624737,NaN,6.940477888947592,NaN,119.96889523780519,NaN,133.831205515143,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.27716674418625,NaN
1702041593254089,1.6351541017489142,NaN,12.204541691966512,NaN,1.6490313368127263,NaN,1.6567075352882386,NaN,NaN,NaN,1.6414691964014554,1.819436188824642,NaN,4.18665528244877,NaN,2.606185887446668,5.128241800510926,12.424730934018122,NaN,NaN,12.399376259524953,NaN,12.17928815236985,NaN,12.353389441751673,NaN,132.1576837839425,NaN,125.30774920426173,NaN,89.6238124498063,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.323568285892804,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.27145495286143
1702041595254089,NaN,1.6351650818233217,NaN,12.324370417522088,NaN,1.6358065756256264,NaN,1.6529722452978313,1.6534358944802614,1.6500693995798237,NaN,NaN,3.611095271933694,NaN,5.039996555540171,NaN,NaN,NaN,12.464247177663056,4.346827018612625,NaN,12.350877357780435,NaN,12.424085360624737,NaN,6.938328098670111,NaN,119.96889523780519,NaN,133.8181820003727,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.51772188874186,NaN,NaN,NaN,128.27716674418625,NaN
1702042105254089,1.635131627433558,NaN,12.219190652340277,NaN,1.6486896654323313,NaN,1.6565863483557155,NaN,NaN,NaN,1.6414691964014554,1.8155034945531103,NaN,4.143937023418906,NaN,2.582573920928738,5.096113306050035,12.430175479862385,NaN,NaN,12.398844085486642,NaN,12.199111969739326,NaN,12.373351353101796,NaN,132.1576837839425,NaN,125.30129111371717,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.42595218009855,NaN,37.333496470190305,50.0816219684596,NaN,61.690894661321174,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.27145495286143
1702042107254089,NaN,1.6351545241552377,NaN,12.343076812470128,NaN,1.6357140295909272,NaN,1.6525211315419275,1.6530594350471302,1.649868009022502,NaN,NaN,3.5703307104120037,NaN,5.0041546711899505,NaN,NaN,NaN,12.466249233825511,4.3025357713624155,NaN,12.355121244007321,NaN,12.442131518355085,NaN,6.943803595193406,NaN,119.96889523780519,NaN,133.81167024298756,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.27716674418625,NaN
1702042617254089,1.6351724860615344,NaN,12.243460454551933,NaN,1.6484131346167126,NaN,1.656540166024599,NaN,NaN,NaN,1.6414571561374458,1.815689245362149,NaN,4.110198679446938,NaN,2.565869110226256,5.072094545516764,12.44065331247549,NaN,NaN,12.40553911494459,NaN,12.221711777515853,NaN,12.398470680851464,NaN,132.15122348958275,NaN,125.30129111371717,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.690894661321174,NaN,61.73680049427274,75.62094202711413,73.94393948595213,NaN,170.2780985717644
1702042619254089,NaN,1.6351439664871539,NaN,12.368018672400844,NaN,1.6356317664489723,NaN,1.6522243461762012,1.652745718852854,1.6497169661045108,NaN,NaN,3.5387070131952907,NaN,4.979968041840388,NaN,NaN,NaN,12.47625951463779,4.2671027735622475,NaN,12.36785290268798,NaN,12.462182804722142,NaN,6.9398286707759,NaN,119.96889523780519,NaN,133.79864672821725,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.50333739353505,NaN,NaN,NaN,128.2900377864446,NaN
1702043129254089,1.6351387758688936,NaN,12.262258515939703,NaN,1.6482423054150142,NaN,1.656496099722879,NaN,NaN,NaN,1.6414273865893934,1.8158694870035883,NaN,4.08415965868126,NaN,2.553619148352432,5.054152172020006,12.456575690932858,NaN,NaN,12.415810540643989,NaN,12.242001337368293,NaN,12.421011300401362,NaN,132.14476319522294,NaN,125.29483302317263,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.333496470190305,50.0816219684596,NaN,61.69813885860408,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.29138580957033
1702043131254089,NaN,1.6351334088190699,NaN,12.392960532331559,NaN,1.6355700690925061,NaN,1.651998789298249,1.6524947458974333,1.649561444784203,NaN,NaN,3.5147007028993915,NaN,4.962727566551156,NaN,NaN,NaN,12.484267739287612,4.241240726692096,NaN,12.380584561368641,NaN,12.484239219725904,NaN,6.9380035934489035,NaN,119.96889523780519,NaN,133.7921349708321,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,128.29647330757376,NaN
1702043641254089,1.635109153118202,NaN,12.283594455826147,NaN,1.6480537770299295,NaN,1.6564431274354612,NaN,NaN,NaN,1.641399731484324,1.8160606262415775,NaN,4.0656681801665036,NaN,2.5450876138298977,5.041778121332587,12.472498069390227,NaN,NaN,12.430190536623146,NaN,12.261828525274737,NaN,12.43945362548764,NaN,132.13830290086318,NaN,125.28837493262807,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.0671463713103,NaN,61.690894661321174,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.29138580957033
1702043643254089,NaN,1.6351439664871539,NaN,12.411130270073727,NaN,1.635528937521529,NaN,1.6518444609080716,1.6523441621241808,1.6494957303381959,NaN,NaN,3.499033553635528,NaN,4.951274775024707,NaN,NaN,NaN,12.499759697630788,4.2252160322893335,NaN,12.394905499153003,NaN,12.505775631676453,NaN,6.916426112576939,NaN,119.96889523780519,NaN,133.7791114560618,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.30290882870293,NaN
1702044153254089,1.635109153118202,NaN,12.309197583689874,NaN,1.647987340928186,NaN,1.6563990594599982,NaN,NaN,NaN,1.641389807924734,1.816650530382307,NaN,4.061743458196024,NaN,2.5414124856829527,5.0499759299130025,12.486430150540423,NaN,NaN,12.448679102882057,NaN,12.285477984281451,NaN,12.466092539501153,NaN,132.1318426065034,NaN,125.27545875153898,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62094202711413,73.94393948595213,NaN,170.29802942847328
1702044155254089,NaN,1.6350940593196304,NaN,12.433994386751884,NaN,1.6354799563786004,NaN,1.651729515812871,1.652198248264213,1.6494343312151194,NaN,NaN,3.4962592720480252,NaN,4.958563668768374,NaN,NaN,NaN,12.515776668876898,4.219040183883986,NaN,12.411881597262173,NaN,12.525827571477857,NaN,6.879922802421651,NaN,119.96246985767146,NaN,133.77259969867666,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.19420802514687,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,128.3157798709613,NaN
1702044665254089,1.6350866788028462,NaN,12.330533523576316,NaN,1.6479303956981202,NaN,1.656410076453864,NaN,NaN,NaN,1.6413798843651437,1.817076572261723,NaN,4.056611129465398,NaN,2.537655688021631,5.049666578645818,12.506333123612134,NaN,NaN,12.461004813721335,NaN,12.306977492469366,NaN,12.484534864587431,NaN,132.11892201778383,NaN,125.26900066099441,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.722322224905184,75.62094202711413,73.95030997487395,NaN,170.29802942847328
1702044667254089,NaN,1.6351046173856663,NaN,12.456858503430045,NaN,1.6354696730982612,NaN,1.6516582846402688,1.6521229535395963,1.6494233783946204,NaN,NaN,3.491661216431013,NaN,4.957722642567182,NaN,NaN,NaN,12.529791518717246,4.214628863594453,NaN,12.433101719898628,NaN,12.545879511279264,NaN,6.870796974882828,NaN,119.96246985767146,NaN,133.75306442652118,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.20406790407048,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.32221539209047,NaN
1702045177254089,1.6350979159605241,NaN,12.352407885073855,NaN,1.647854468724699,NaN,1.6563770254722667,NaN,NaN,NaN,1.641389807924734,1.8175190003672703,NaN,4.0532923655404955,NaN,2.534797255018452,5.051016106996533,12.524769030647677,NaN,NaN,12.484131315933524,NaN,12.326865422442276,NaN,12.505551544743925,NaN,132.11892201778383,NaN,125.26254257044987,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.95030997487395,NaN,170.3046730473762
1702045179254089,NaN,1.6351017358148183,NaN,12.477644064046556,NaN,1.6354775230578071,NaN,1.6516307754447486,1.652080640520989,1.649397158669185,NaN,NaN,3.4885575288895296,NaN,4.9584234977348425,NaN,NaN,NaN,12.54981273277488,4.211982071420733,NaN,12.445833793480501,NaN,12.569941839040947,NaN,6.870475732349987,NaN,119.95604447753776,NaN,133.7400409117509,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.33508643434885,NaN
1702045689254089,1.6350979159605241,NaN,12.369476074956271,NaN,1.647854468724699,NaN,1.6563770254722667,NaN,NaN,NaN,1.641389807924734,1.8180105871512118,NaN,4.051707433856931,NaN,2.5322655000727785,5.053490835645372,12.542681116597407,NaN,NaN,12.49851083841923,NaN,12.348364222710927,NaN,12.52604234233457,NaN,132.11246172342405,NaN,125.24962638936076,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.42595218009855,NaN,37.333496470190305,50.07438416988495,NaN,61.690894661321174,NaN,61.729561359588956,75.62731251603596,73.94393948595213,NaN,170.31131666627917
1702045691254089,NaN,1.6351017358148183,NaN,12.494272512539764,NaN,1.6354672401650627,NaN,1.6515951612008615,1.6520680918732178,1.6494081110768528,NaN,NaN,3.486565038122157,NaN,4.960385892204291,NaN,NaN,NaN,12.567831825426753,4.210732197338698,NaN,12.464931903853314,NaN,12.58999377884235,NaN,6.876272471406123,NaN,119.94961909740404,NaN,133.72050563959544,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.1469597771481,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.50333739353505,NaN,NaN,NaN,128.34152195547802,NaN
1702046201254089,1.6350979159605241,NaN,12.388677788573997,NaN,1.6478070143663108,NaN,1.6563770254722667,NaN,NaN,NaN,1.6413600372459634,1.8184202428044964,NaN,4.051179123295744,NaN,2.530305431727741,5.056893587537526,12.558602970774944,NaN,NaN,12.51699879590086,NaN,12.36556326292585,NaN,12.544484060166155,NaN,132.10600142906426,NaN,125.23671020827165,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.690894661321174,NaN,61.729561359588956,75.62731251603596,73.94393948595213,NaN,170.31131666627917
1702046203254089,NaN,1.635112293482902,NaN,12.511434367002451,NaN,1.6354569572723183,NaN,1.6515595469569744,1.6520555432254467,1.649397158669185,NaN,NaN,3.485429976020435,NaN,4.963288232414221,NaN,NaN,NaN,12.58437054741037,4.210509530147886,NaN,12.484559773927362,NaN,12.604546937928246,NaN,6.872622140390595,NaN,119.94961909740404,NaN,133.71399388221027,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.15324292256064,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.3479574766072,NaN
1702046713254089,1.6350866788028462,NaN,12.41001302592702,NaN,1.6476646512911464,NaN,1.6563219405029381,NaN,NaN,NaN,1.641350113686373,1.8188462846839122,NaN,4.051405542107681,NaN,2.528590371925833,5.060915021591889,12.578505288496865,NaN,NaN,12.535486753382482,NaN,12.384912183167634,NaN,12.556778538720545,NaN,132.09954113470448,NaN,125.2302521177271,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.0816219684596,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.95030997487395,NaN,170.31131666627917
1702046715254089,NaN,1.6350623851215225,NaN,12.532219250278047,NaN,1.635418256696565,NaN,1.6515039504329638,1.6520476588149795,1.6493576614716268,NaN,NaN,3.4850468172054545,NaN,4.966231728195309,NaN,NaN,NaN,12.604391109034918,4.211024167410588,NaN,12.497291432608021,NaN,12.620587967021892,NaN,6.872622140390595,NaN,119.9431937172703,NaN,133.70097036744,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.51772188874186,NaN,NaN,NaN,128.36082851886556,NaN
1702047225254089,1.6350754416451683,NaN,12.424947692074134,NaN,1.6476551604194687,NaN,1.6563549914845352,NaN,NaN,NaN,1.6413600372459634,1.8244339877947136,NaN,4.052613109104683,NaN,2.5273653292101845,5.068339207538407,12.594427142674403,NaN,NaN,12.54986627586819,NaN,12.402111223382553,NaN,12.575220256552127,NaN,132.0930808403447,NaN,125.21087784609344,NaN,89.63663482677227,NaN,89.44709969485173,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.15465499653097,NaN,85.15868008778169,NaN,37.43587211243598,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.95030997487395,NaN,170.31131666627917
1702047227254089,NaN,1.6350623851215225,NaN,12.548847156898528,NaN,1.6353976901358864,NaN,1.651515822295064,1.6520978552980574,1.6493905199331236,NaN,NaN,3.485085133086953,NaN,4.972679385620551,NaN,NaN,NaN,12.62040755833456,4.212274000762864,NaN,12.51638892062901,NaN,12.636628996115538,NaN,6.872622140390595,NaN,119.93676833713661,NaN,133.68794685266968,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.1469597771481,NaN,37.21392778299409,NaN,NaN,50.01242841432488,NaN,61.51052964113846,NaN,NaN,NaN,128.36726403999475,NaN
1702047737254089,1.6350642044874901,NaN,12.439882358221254,NaN,1.647645669547791,NaN,1.6563549914845352,NaN,NaN,NaN,1.641350113686373,1.8198130720256638,NaN,4.054198040788245,NaN,2.5263036255232896,5.070195254025037,12.612339228624133,NaN,NaN,12.566300015851857,NaN,12.419310263597474,NaN,12.595711054142775,NaN,132.0866205459849,NaN,125.19796166500433,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.44579204477341,NaN,37.333496470190305,50.07438416988495,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.95030997487395,NaN,170.31131666627917
1702047739254089,NaN,1.6350729431875584,NaN,12.563396575191444,NaN,1.6354079734162257,NaN,1.6514683348466626,1.6520853061772878,1.6493686142921258,NaN,NaN,3.485544923664929,NaN,4.974361383209744,NaN,NaN,NaN,12.6364240076342,4.213670873333055,NaN,12.531242522423113,NaN,12.65267002520918,NaN,6.872622140390595,NaN,119.93034295700289,NaN,133.66841158051423,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.21392778299409,NaN,NaN,49.99799413920387,NaN,61.51052964113846,NaN,NaN,NaN,128.3736995611239,NaN
1702048249254089,1.6350529673298122,NaN,12.458549162894966,NaN,1.6476646512911464,NaN,1.6563439744906696,NaN,NaN,NaN,1.641350113686373,1.8202227276789484,NaN,4.056158276930343,NaN,2.525486930379524,5.07472403128784,12.627741259349564,NaN,NaN,12.584261922114093,NaN,12.431674639959295,NaN,12.609532845727763,NaN,132.08016025162513,NaN,125.18504548391523,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.48034071037135,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.43587211243598,NaN,37.333496470190305,50.0816219684596,NaN,61.69813885860408,NaN,61.729561359588956,75.62731251603596,73.95030997487395,NaN,170.31131666627917
1702048251254089,NaN,1.6350518270554866,NaN,12.58210297013948,NaN,1.6354079734162257,NaN,1.651456462984562,1.6520727570565183,1.6493686142921258,NaN,NaN,3.486349557176388,NaN,4.978426210716961,NaN,NaN,NaN,12.650438400771387,4.2157294223838635,NaN,12.550340010444103,NaN,12.672721311576236,NaN,6.868971809375065,NaN,119.91749219673547,NaN,133.65538806574392,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.15324292256064,NaN,37.21392778299409,NaN,NaN,50.00521127676438,NaN,61.51052964113846,NaN,NaN,NaN,128.39300612451146,NaN
