Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1702753304254089,1.6349477514439292,NaN,11.919838761222591,NaN,1.6479955521236718,NaN,1.6843349858345187,NaN,NaN,NaN,1.6411495374742378,1.8005653330850087,NaN,3.9515536539900715,NaN,2.5568858048521186,4.855109383365662,12.132862326039431,NaN,NaN,12.10579726542837,NaN,11.901243381552794,NaN,12.059986392998802,NaN,129.39073317548934,NaN,122.29182091995573,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.66403055619696,NaN,37.56184470903271,50.34942051572166,NaN,61.828534409696545,NaN,61.859865783896936,75.33427002563197,73.65726748446995,NaN,167.5077094892349
1702753306254089,NaN,1.6349145721970193,NaN,12.034408847355568,NaN,1.645506154709374,NaN,1.6515633097434657,1.6509433361872679,1.642172611224337,NaN,NaN,3.4354660665469887,NaN,4.763831351629043,NaN,NaN,NaN,12.168062904645693,4.106185205037274,NaN,12.06565233989805,NaN,12.131352428151443,NaN,6.857700191061003,NaN,117.24926630475044,NaN,130.51081624187992,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.12182719549801,NaN,37.430845119313474,NaN,NaN,50.27946250406356,NaN,61.647182345603156,NaN,NaN,NaN,126.6811575041498,NaN
1702753816254089,1.6349293585953544,NaN,11.919838761222591,NaN,1.6479765711012608,NaN,1.6842909195327986,NaN,NaN,NaN,1.6411396142915537,1.8005489474812415,NaN,3.951493718300473,NaN,2.5570491376771027,4.854978393953128,12.132862326039431,NaN,NaN,12.107559067214018,NaN,11.89939893684612,NaN,12.063501373497536,NaN,129.39719334071557,NaN,122.29827901050028,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.66403055619696,NaN,37.55191652473522,50.34942051572166,NaN,61.828534409696545,NaN,61.86710491858072,75.33427002563197,73.65726748446995,NaN,167.5077094892349
1702753818254089,NaN,1.6349145721970193,NaN,12.034408847355568,NaN,1.6455164379897131,NaN,1.6515514378813652,1.6509558853080373,1.6421616584038383,NaN,NaN,3.4353288870012317,NaN,4.76379660233057,NaN,NaN,NaN,12.16508838983048,4.106186503513162,NaN,12.066119769751804,NaN,12.131809413922564,NaN,6.859845981836243,NaN,117.24284105243918,NaN,130.5043901060592,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43155291387191,NaN,85.12182719549801,NaN,37.430845119313474,NaN,NaN,50.27946250406356,NaN,61.63999009799976,NaN,NaN,NaN,126.6811575041498,NaN
1702754328254089,1.6349293585953544,NaN,11.921669760681885,NaN,1.6479955521236718,NaN,1.6842358366556485,NaN,NaN,NaN,1.641159460656922,1.8005489474812415,NaN,3.951493718300473,NaN,2.5568858048521186,4.85471641512806,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.897554492139447,NaN,12.063501373497536,NaN,129.39267779795605,NaN,122.29182091995573,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.66403055619696,NaN,37.56184470903271,50.34942051572166,NaN,61.828534409696545,NaN,61.859865783896936,75.33427002563197,73.65726748446995,NaN,167.5077094892349
1702754330254089,NaN,1.6349040141309834,NaN,12.036193908989441,NaN,1.6455341921617843,NaN,1.6515832897862324,1.650963810869366,1.6421685696083905,NaN,NaN,3.435290572368296,NaN,4.763516278533974,NaN,NaN,NaN,12.17023937753604,4.106039469086671,NaN,12.066119769751804,NaN,12.131809413922564,NaN,6.859845981836243,NaN,117.24284105243918,NaN,130.50885777126695,NaN,89.4580434753862,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.12080275331212,NaN,37.420720442973085,NaN,NaN,50.27904327032287,NaN,61.63934395750924,NaN,NaN,NaN,126.6728420754798,NaN
1702754840254089,1.6348956471223204,NaN,11.919838761222591,NaN,1.6478816659892062,NaN,1.6842138035047884,NaN,NaN,NaN,1.641159460656922,1.8005489474812415,NaN,3.9512539755420812,NaN,2.5568858048521186,4.85471641512806,12.132862326039431,NaN,NaN,12.109320868999665,NaN,11.897554492139447,NaN,12.059986392998802,NaN,129.39267779795605,NaN,122.29182091995573,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.32299166782545,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.6739504885344,NaN,37.56184470903271,50.34942051572166,NaN,61.828534409696545,NaN,61.859865783896936,75.32789953671015,73.65726748446995,NaN,167.50106587033196
1702754842254089,NaN,1.6349040141309834,NaN,12.034408847355568,NaN,1.6455164379897131,NaN,1.6515633097434657,1.6509307870664984,1.6421507055833393,NaN,NaN,3.435060684570682,NaN,4.763376116635676,NaN,NaN,NaN,12.168522381634187,4.10589243466018,NaN,12.064297844193305,NaN,12.130089791315774,NaN,6.854370485312948,NaN,117.24284105243918,NaN,130.50243176328368,NaN,89.45172920530392,NaN,89.3260457193528,NaN,89.25953336663484,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.12080275331212,NaN,37.43058012575046,NaN,NaN,50.27904327032287,NaN,61.6465360620346,NaN,NaN,NaN,126.67927746858479,NaN
1702755352254089,1.6349181214376762,NaN,11.921669760681885,NaN,1.647919628034028,NaN,1.6841587206276385,NaN,NaN,NaN,1.641159460656922,1.8004997906699398,NaN,3.95221294657565,NaN,2.559172464401899,4.855502351603263,12.132862326039431,NaN,NaN,12.10579726542837,NaN,11.89939893684612,NaN,12.06174388324817,NaN,129.39913809231584,NaN,122.29182091995573,NaN,89.46353273773182,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.66403055619696,NaN,37.56184470903271,50.34942051572166,NaN,61.828534409696545,NaN,61.86710491858072,75.32789953671015,73.65726748446995,NaN,167.50106587033196
1702755354254089,NaN,1.6349145721970193,NaN,12.036193908989441,NaN,1.6455341921617843,NaN,1.6515951612008615,1.650951262221595,1.6421904744237261,NaN,NaN,3.436784843052788,NaN,4.764217088025463,NaN,NaN,NaN,12.166805385732335,4.106554089579389,NaN,12.066119769751804,NaN,12.128370168708983,NaN,6.852545319805185,NaN,117.24284105243918,NaN,130.49600575530047,NaN,89.45172920530392,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.11451973289253,NaN,37.43058012575046,NaN,NaN,50.27904327032287,NaN,61.6465360620346,NaN,NaN,NaN,126.6728420754798,NaN
1702755864254089,1.6349181214376762,NaN,11.919838761222591,NaN,1.6478924322114097,NaN,1.6840957820384281,NaN,NaN,NaN,1.641131795375389,1.8004773251906332,NaN,3.9522728822652478,NaN,2.5584814141876535,4.855502351603263,12.129450683122595,NaN,NaN,12.107559067214018,NaN,11.897554492139447,NaN,12.06174388324817,NaN,129.39267779795605,NaN,122.28536282941118,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.65411062385953,NaN,37.56184470903271,50.34942051572166,NaN,61.828534409696545,NaN,61.86710491858072,75.32789953671015,73.65726748446995,NaN,167.5077094892349
1702755866254089,NaN,1.6349040141309834,NaN,12.034408847355568,NaN,1.6455164379897131,NaN,1.6515870534676664,1.650918237945729,1.6421616584038383,NaN,NaN,3.4365932698881094,NaN,4.764497411822059,NaN,NaN,NaN,12.168522381634187,4.106921675645617,NaN,12.066119769751804,NaN,12.126650546102194,NaN,6.856516218883177,NaN,117.24284105243918,NaN,130.49600575530047,NaN,89.45172920530392,NaN,89.3260457193528,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.12080275331212,NaN,37.420720442973085,NaN,NaN,50.27904327032287,NaN,61.63934395750924,NaN,NaN,NaN,126.66640668237486,NaN
1702756376254089,1.6349405957530323,NaN,11.919838761222591,NaN,1.6479019230830874,NaN,1.6840847650445625,NaN,NaN,NaN,1.6411417189349793,1.8004937114167645,NaN,3.95221294657565,NaN,2.5578280580726407,4.855502351603263,12.129450683122595,NaN,NaN,12.109320868999665,NaN,11.89939893684612,NaN,12.059986392998802,NaN,129.39267779795605,NaN,122.28536282941118,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.66403055619696,NaN,37.55191652473522,50.34942051572166,NaN,61.828534409696545,NaN,61.86710491858072,75.32789953671015,73.65726748446995,NaN,167.49442225142903
1702756378254089,NaN,1.6349040141309834,NaN,12.0357215107254,NaN,1.6455164379897131,NaN,1.6515751816055662,1.650918237945729,1.6421397527628405,NaN,NaN,3.4361174365324554,NaN,4.764111684560575,NaN,NaN,NaN,12.164628800938189,4.106626322691018,NaN,12.06565233989805,NaN,12.131352428151443,NaN,6.856516218883177,NaN,117.24284105243918,NaN,130.50243176328368,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.12080275331212,NaN,37.43058012575046,NaN,NaN,50.27904327032287,NaN,61.6465360620346,NaN,NaN,NaN,126.66640668237486,NaN
1702756888254089,1.6349068842799983,NaN,11.921669760681885,NaN,1.6479019230830874,NaN,1.684062731056831,NaN,NaN,NaN,1.6411417189349793,1.8004937114167645,NaN,3.951853332438062,NaN,2.5575013800151347,4.854847404540593,12.132862326039431,NaN,NaN,12.107559067214018,NaN,11.895710047432773,NaN,12.06174388324817,NaN,129.39267779795605,NaN,122.28536282941118,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.66403055619696,NaN,37.56184470903271,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65726748446995,NaN,167.49442225142903
1702756890254089,NaN,1.6349145721970193,NaN,12.033936390921564,NaN,1.645506154709374,NaN,1.6515751816055662,1.650918237945729,1.6421616584038383,NaN,NaN,3.435772593598973,NaN,4.763551018697511,NaN,NaN,NaN,12.16634585279194,4.106405763864147,NaN,12.06565233989805,NaN,12.127913070862872,NaN,6.8583414725802285,NaN,117.23641580012794,NaN,130.49600575530047,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.11451973289253,NaN,37.43058012575046,NaN,NaN,50.27904327032287,NaN,61.6465360620346,NaN,NaN,NaN,126.66640668237486,NaN
1702757400254089,1.6348997267650098,NaN,11.919838761222591,NaN,1.6478842167871433,NaN,1.6839777516062557,NaN,NaN,NaN,1.6411140519287148,1.80047124485322,NaN,3.9515536539900715,NaN,2.5571369305439826,4.854585425715526,12.131156504581014,NaN,NaN,12.107559067214018,NaN,11.897554492139447,NaN,12.059986392998802,NaN,129.39267779795605,NaN,122.28536282941118,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.66403055619696,NaN,37.55191652473522,50.34942051572166,NaN,61.828534409696545,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.49442225142903
1702757402254089,NaN,1.6349040141309834,NaN,12.03215127111773,NaN,1.6455164379897131,NaN,1.6515751816055662,1.6509056888249596,1.6421507055833393,NaN,NaN,3.435351118902495,NaN,4.763130519300212,NaN,NaN,NaN,12.16634585279194,4.106038165819359,NaN,12.06565233989805,NaN,12.127913070862872,NaN,6.856516218883177,NaN,117.24284105243918,NaN,130.49600575530047,NaN,89.45172920530392,NaN,89.3260457193528,NaN,89.24693799158888,NaN,89.40607654434496,NaN,89.42418994934651,NaN,85.11451973289253,NaN,37.43058012575046,NaN,NaN,50.271826276335574,NaN,61.63934395750924,NaN,NaN,NaN,126.66640668237486,NaN
1702757912254089,1.6349181214376762,NaN,11.918007761763295,NaN,1.6478924322114097,NaN,1.683985612099771,NaN,NaN,NaN,1.6411417189349793,1.8004609389645019,NaN,3.9513139112316793,NaN,2.557011362928875,4.854323446890458,12.129450683122595,NaN,NaN,12.10403546364272,NaN,11.8938656027261,NaN,12.059986392998802,NaN,129.38621750359627,NaN,122.29182091995573,NaN,89.46353273773182,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.66403055619696,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.49442225142903
1702757914254089,NaN,1.6349145721970193,NaN,12.033463903694596,NaN,1.645506154709374,NaN,1.6515633097434657,1.650918237945729,1.6421287999423415,NaN,NaN,3.435105132341758,NaN,4.763025076991155,NaN,NaN,NaN,12.16416918209159,4.1056692524429765,NaN,12.059718746664354,NaN,12.127455943224815,NaN,6.854690965186125,NaN,117.23641580012794,NaN,130.4895797473172,NaN,89.45172920530392,NaN,89.31359206953097,NaN,89.25323567911187,NaN,89.4124392139031,NaN,89.4304429335972,NaN,85.11451973289253,NaN,37.420720442973085,NaN,NaN,50.27904327032287,NaN,61.63934395750924,NaN,NaN,NaN,126.65997128926988,NaN
1702758424254089,1.6348844099646422,NaN,11.91753181886983,NaN,1.6479209048264425,NaN,1.6838864591549794,NaN,NaN,NaN,1.641131795375389,1.800445900709781,NaN,3.951608906371315,NaN,2.559624787388925,4.854091281322969,12.128990483734773,NaN,NaN,12.103570024025801,NaN,11.897078819876853,NaN,12.057764891526828,NaN,129.38621750359627,NaN,122.27890473886663,NaN,89.46353273773182,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.65411062385953,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.86710491858072,75.32152904778832,73.65089699554814,NaN,167.49442225142903
1702758426254089,NaN,1.6349145721970193,NaN,12.031678725717004,NaN,1.6455164379897131,NaN,1.6515751816055662,1.6509307870664984,1.6421507055833393,NaN,NaN,3.4365611832871457,NaN,4.763165248024687,NaN,NaN,NaN,12.162452074282292,4.105816296452628,NaN,12.06154079096922,NaN,12.127455943224815,NaN,6.858662159820745,NaN,117.23641580012794,NaN,130.4895797473172,NaN,89.44541493522163,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.40607654434496,NaN,89.4304429335972,NaN,85.12080275331212,NaN,37.43058012575046,NaN,NaN,50.271826276335574,NaN,61.6465360620346,NaN,NaN,NaN,126.65353589616493,NaN
1702758936254089,1.6349181214376762,NaN,11.919362878620852,NaN,1.6479209048264425,NaN,1.6838754421611137,NaN,NaN,NaN,1.641131795375389,1.800431496951967,NaN,3.951788719360853,NaN,2.558726422730783,4.854615256226148,12.127284606106528,NaN,NaN,12.103570024025801,NaN,11.893389808994593,NaN,12.056007343406268,NaN,129.38621750359627,NaN,122.28536282941118,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.65411062385953,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.48777863252607
1702758938254089,NaN,1.6348934560649475,NaN,12.031678725717004,NaN,1.6454855881486954,NaN,1.651598925329767,1.6509433361872679,1.6421616584038383,NaN,NaN,3.4363312805062947,NaN,4.763585761125283,NaN,NaN,NaN,12.162452074282292,4.106110384471931,NaN,12.063362835274086,NaN,12.125736208539383,NaN,6.856516218883177,NaN,117.23810868097642,NaN,130.4915378344177,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.1155440500855,NaN,37.42098524038987,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.66185094076226,NaN
1702759448254089,1.6348956471223204,NaN,11.91753181886983,NaN,1.647882941339732,NaN,1.6838534081733822,NaN,NaN,NaN,1.641121871815799,1.800417093194153,NaN,3.951668844034494,NaN,2.5580730666157705,4.854484262500353,12.128990483734773,NaN,NaN,12.105331883824613,NaN,11.893389808994593,NaN,12.057764891526828,NaN,129.37975720923652,NaN,122.28536282941118,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.66403055619696,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.48777863252607
1702759450254089,NaN,1.6349040141309834,NaN,12.035249081672186,NaN,1.6454958714290346,NaN,1.6515870534676664,1.6509433361872679,1.6421507055833393,NaN,NaN,3.435833157814452,NaN,4.763025076991155,NaN,NaN,NaN,12.16416918209159,4.106110384471931,NaN,12.06154079096922,NaN,12.127455943224815,NaN,6.851040457792018,NaN,117.23810868097642,NaN,130.4915378344177,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.1155440500855,NaN,37.42098524038987,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.6489798985039,NaN
1702759960254089,1.6349293585953544,NaN,11.91753181886983,NaN,1.6479019230830874,NaN,1.6837983232040536,NaN,NaN,NaN,1.6411417189349793,1.800402689436339,NaN,3.951429093381777,NaN,2.557419710500758,4.85382929387138,12.128990483734773,NaN,NaN,12.103570024025801,NaN,11.895234314435726,NaN,12.056007343406268,NaN,129.37975720923652,NaN,122.27890473886663,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31669770612362,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.48777863252607
1702759962254089,NaN,1.6349040141309834,NaN,12.030366151313894,NaN,1.6454958714290346,NaN,1.6515633097434657,1.650918237945729,1.6421507055833393,NaN,NaN,3.435427750665491,NaN,4.76285018636868,NaN,NaN,NaN,12.162911749084438,4.105964646210402,NaN,12.062008370038557,NaN,12.127913070862872,NaN,6.843419492266364,NaN,117.2316833008427,NaN,130.48511169859694,NaN,89.4402109727618,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.1155440500855,NaN,37.42098524038987,NaN,NaN,50.27946250406356,NaN,61.63999009799976,NaN,NaN,NaN,126.65541541963309,NaN
1702760472254089,1.6349293585953544,NaN,11.915700759118808,NaN,1.6478734504680543,NaN,1.6837762892163222,NaN,NaN,NaN,1.641121871815799,1.800402689436339,NaN,3.951009529739522,NaN,2.557011362928875,4.85382929387138,12.127284606106528,NaN,NaN,12.105331883824613,NaN,11.893389808994593,NaN,12.056007343406268,NaN,129.3732969148767,NaN,122.27890473886663,NaN,89.45712154924885,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.55191652473522,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.48777863252607
1702760474254089,NaN,1.6349040141309834,NaN,12.030366151313894,NaN,1.645506154709374,NaN,1.6515395660192649,1.6509056888249596,1.6421616584038383,NaN,NaN,3.4351978553765026,NaN,4.762569853437148,NaN,NaN,NaN,12.164628800938189,4.105523528556657,NaN,12.062008370038557,NaN,12.126193392218587,NaN,6.859845981836243,NaN,117.23810868097642,NaN,130.48511169859694,NaN,89.4402109727618,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.1155440500855,NaN,37.42098524038987,NaN,NaN,50.27946250406356,NaN,61.63999009799976,NaN,NaN,NaN,126.6489798985039,NaN
1702760984254089,1.6349181214376762,NaN,11.91753181886983,NaN,1.6478734504680543,NaN,1.683743238234725,NaN,NaN,NaN,1.641131795375389,1.800417093194153,NaN,3.950649903760446,NaN,2.5567663543857457,4.853305318968202,12.128990483734773,NaN,NaN,12.103570024025801,NaN,11.893389808994593,NaN,12.057764891526828,NaN,129.36683662051695,NaN,122.27890473886663,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.55191652473522,50.34942051572166,NaN,61.828534409696545,NaN,61.852626649213164,75.32152904778832,73.65089699554814,NaN,167.48113501362312
1702760986254089,NaN,1.6348934560649475,NaN,12.03215127111773,NaN,1.645506154709374,NaN,1.6515633097434657,1.6509307870664984,1.6421507055833393,NaN,NaN,3.4347763806800238,NaN,4.762149354039849,NaN,NaN,NaN,12.162911749084438,4.105229450120827,NaN,12.062008370038557,NaN,12.124473713574302,NaN,6.852545319805185,NaN,117.2316833008427,NaN,130.48511169859694,NaN,89.4402109727618,NaN,89.31469975983184,NaN,89.24174644294709,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.27224536650306,NaN,61.63999009799976,NaN,NaN,NaN,126.64254437737472,NaN
1702761496254089,1.6349181214376762,NaN,11.91753181886983,NaN,1.6479778500565083,NaN,1.6837322212408592,NaN,NaN,NaN,1.6411417189349793,1.8003594781628969,NaN,3.9522082830031082,NaN,2.5640349411652594,4.853960287597175,12.127284606106528,NaN,NaN,12.101808164226986,NaN,11.893389808994593,NaN,12.056007343406268,NaN,129.36683662051695,NaN,122.28536282941118,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.541988340437726,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.32152904778832,73.65089699554814,NaN,167.48113501362312
1702761498254089,NaN,1.6349328131254763,NaN,12.028581031510058,NaN,1.6455547579472731,NaN,1.6516189040301197,1.650951262221595,1.6421795220160582,NaN,NaN,3.438952811763311,NaN,4.763130519300212,NaN,NaN,NaN,12.162911749084438,4.106038165819359,NaN,12.062008370038557,NaN,12.126193392218587,NaN,6.859845981836243,NaN,117.23810868097642,NaN,130.4786855627762,NaN,89.4338965770649,NaN,89.31469975983184,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.4252998052258,NaN,85.1155440500855,NaN,37.42098524038987,NaN,NaN,50.265028228942555,NaN,61.63999009799976,NaN,NaN,NaN,126.64254437737472,NaN
1702762008254089,1.6349181214376762,NaN,11.918007761763295,NaN,1.6479683591848306,NaN,1.683699170259262,NaN,NaN,NaN,1.641131795375389,1.800431496951967,NaN,3.954430567090777,NaN,2.5644432887371424,4.856550266903535,12.126039040205761,NaN,NaN,12.102273661857073,NaN,11.895710047432773,NaN,12.058228902749434,NaN,129.36683662051695,NaN,122.27244664832207,NaN,89.45071036076587,NaN,89.28129114577496,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.65411062385953,NaN,37.541988340437726,50.34942051572166,NaN,61.82129021241363,NaN,61.859865783896936,75.3151585588665,73.6445265066263,NaN,167.48113501362312
1702762010254089,NaN,1.6349328131254763,NaN,12.030366151313894,NaN,1.6455444750545287,NaN,1.6516782611032648,1.650976359517137,1.6421576172007226,NaN,NaN,3.4407919740752164,NaN,4.7656535156840025,NaN,NaN,NaN,12.164628800938189,4.10831727369704,NaN,12.062008370038557,NaN,12.124473713574302,NaN,6.857700191061003,NaN,117.2299905478167,NaN,130.47672773135073,NaN,89.43910066513936,NaN,89.3198188944419,NaN,89.2406403040659,NaN,89.39335120522865,NaN,89.42418994934651,NaN,85.10823671247296,NaN,37.41086076019571,NaN,NaN,50.27904327032287,NaN,61.63934395750924,NaN,NaN,NaN,126.640665109955,NaN
