Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1683748647254089,1.6394424437960302,NaN,11.591232232619832,NaN,1.656959976065855,NaN,1.6627645311425556,NaN,NaN,NaN,1.64555543058599,1.7994430213606487,NaN,4.138879340000439,NaN,2.790943893615906,4.938713228186302,11.806579611996534,NaN,NaN,11.781149680843141,NaN,11.570601356796722,NaN,11.739648681705766,NaN,130.04516752829397,NaN,123.26053450163859,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.22717776371542,NaN,88.20896044660046,NaN,84.16735255181668,NaN,84.18041874267988,NaN,36.99939508958889,NaN,36.886728176802976,49.589451665383386,NaN,60.85781197378602,NaN,60.89706087095463,74.69085064452757,73.06481201474016,NaN,168.3846671844241
1683748649254089,NaN,1.6394092643930402,NaN,11.709044586623518,NaN,1.6407937786066376,NaN,1.6708743385584395,1.6568240293784429,1.6546132740293933,NaN,NaN,3.6616008555177584,NaN,4.86236837706262,NaN,NaN,NaN,11.840106000579182,4.275147510307694,NaN,11.741339022403299,NaN,11.809772521670082,NaN,7.067584083665743,NaN,117.85796006253598,NaN,131.65713192557013,NaN,88.3456434079212,NaN,88.21658504011259,NaN,88.14375837887118,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1710611417126,NaN,36.75987005128232,NaN,NaN,49.51363790876096,NaN,60.667783046572346,NaN,NaN,NaN,126.31702266301134,NaN
1683749159254089,1.6394242216665507,NaN,11.588914622437763,NaN,1.654561938327896,NaN,1.6623348847007853,NaN,NaN,NaN,1.6455355842206218,1.7986364415588816,NaN,4.07842352657056,NaN,2.684082059784174,4.891686480626029,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.572445862237855,NaN,11.739648681705766,NaN,130.0535856950159,NaN,123.27990877327227,NaN,88.36080831865944,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.20896044660046,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.989475157251455,NaN,36.886728176802976,49.58221386680873,NaN,60.85781197378602,NaN,60.89706087095463,74.69085064452757,73.06481201474016,NaN,168.40459804113297
1683749161254089,NaN,1.6394409373972918,NaN,11.710829706427353,NaN,1.6403824628968635,NaN,1.6611753928065052,1.656585605070793,1.6544874049310674,NaN,NaN,3.572191847239901,NaN,4.809769704972267,NaN,NaN,NaN,11.844010156183952,4.2276369397946825,NaN,11.741817020339603,NaN,11.811959609059548,NaN,7.07156518073691,NaN,117.878941031252,NaN,131.6848172321999,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.14484267506788,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.16578364953659,NaN,36.750262014111655,NaN,NaN,49.52125890165575,NaN,60.67560195111213,NaN,NaN,NaN,126.31889545470668,NaN
1683749671254089,1.6394242216665507,NaN,11.587083683266222,NaN,1.6533736249845326,NaN,1.6620154040133148,NaN,NaN,NaN,1.6454760451245172,1.79749858790996,NaN,4.0073256785668825,NaN,2.610356012200141,4.832870297744239,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.572445862237855,NaN,11.739648681705766,NaN,130.07296696551145,NaN,123.3011059909056,NaN,88.36190239606077,NaN,88.19187190865426,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.18102084893384,NaN,84.17511780794824,NaN,36.98973651076404,NaN,36.88698478621201,49.589860388466846,NaN,60.858444208330795,NaN,60.89769367661513,74.69167443001581,73.07197712747505,NaN,168.41402043671056
1683749673254089,NaN,1.639430379729208,NaN,11.707259466819686,NaN,1.6400842590072773,NaN,1.6581481820760973,1.6562216942854329,1.6542482536442478,NaN,NaN,3.4899655535675236,NaN,4.745761299150228,NaN,NaN,NaN,11.845727152085807,4.17198440936786,NaN,11.7436389458981,NaN,11.808520363845963,NaN,7.066089684213621,NaN,117.89008568500523,NaN,131.6976692481664,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.16578364953659,NaN,36.750262014111655,NaN,NaN,49.51404190766844,NaN,60.67560195111213,NaN,NaN,NaN,126.32533084781163,NaN
1683750183254089,1.639386260141629,NaN,11.58293486071213,NaN,1.6525064774096454,NaN,1.6617840559292847,NaN,NaN,NaN,1.6454363523937805,1.7964039438932764,NaN,3.9499306518022945,NaN,2.5626024537265693,4.775495045846191,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.568756851355595,NaN,11.732618489223533,NaN,130.092348236007,NaN,123.32693886946252,NaN,88.36190239606077,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.21634559148384,NaN,84.16836287226074,NaN,84.17511780794824,NaN,36.98973651076404,NaN,36.88698478621201,49.589860388466846,NaN,60.858444208330795,NaN,60.89769367661513,74.69167443001581,73.06560651120967,NaN,168.43395169182935
1683750185254089,NaN,1.6393881490568725,NaN,11.704172445089048,NaN,1.6399068496524452,NaN,1.6568977196902732,1.6557776867848355,1.6540543150385185,NaN,NaN,3.429773265225557,NaN,4.692577434829561,NaN,NaN,NaN,11.845727152085807,4.115449672382091,NaN,11.7436389458981,NaN,11.806800741239176,NaN,7.070070901438324,NaN,117.91578618298064,NaN,131.71694727211607,NaN,88.34041767082213,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.33617068972714,NaN,84.16578364953659,NaN,36.750262014111655,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.33176624091661,NaN
1683750695254089,1.6393974968725091,NaN,11.590258858549312,NaN,1.651981906654467,NaN,1.6616408404486944,NaN,NaN,NaN,1.64538673648036,1.7997166823648196,NaN,3.9009615809848,NaN,2.5283842268923555,4.739503486716753,11.809991367253025,NaN,NaN,11.782911540641953,NaN,11.572445862237855,NaN,11.743163777946883,NaN,130.092348236007,NaN,123.33803158817324,NaN,88.36721950714241,NaN,88.19078107300075,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.18001027546686,NaN,84.18041874267988,NaN,36.989475157251455,NaN,36.886728176802976,49.58221386680873,NaN,60.85781197378602,NaN,60.89706087095463,74.69085064452757,73.07118250366199,NaN,168.45110337345358
1683750697254089,NaN,1.6393639916065594,NaN,11.705957506722921,NaN,1.639752612074765,NaN,1.6562092035931697,1.6554012415405868,1.6538025863299637,NaN,NaN,3.381563093539339,NaN,4.656769314260458,NaN,NaN,NaN,11.844010156183952,4.064575760816225,NaN,11.741817020339603,NaN,11.808520363845963,NaN,7.068245647741271,NaN,117.93034304974192,NaN,131.7362252960658,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.16578364953659,NaN,36.750262014111655,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.33176624091661,NaN
1683751207254089,1.6393343244051268,NaN,11.61406185152016,NaN,1.6515766853504867,NaN,1.6614558596443654,NaN,NaN,NaN,1.6453989259991684,1.800402689436339,NaN,3.8608709556282403,NaN,2.503844509069736,4.715725767140935,11.820696999148897,NaN,NaN,11.790434745797361,NaN,11.602443339071561,NaN,11.768243011604095,NaN,130.10526908300403,NaN,123.35277174801948,NaN,88.36190239606077,NaN,88.19824928802056,NaN,88.24094183083234,NaN,88.22263967899947,NaN,84.17469186059729,NaN,84.17511780794824,NaN,36.98973651076404,NaN,36.88698478621201,49.58262244521146,NaN,60.858444208330795,NaN,60.89769367661513,74.69167443001581,73.07197712747505,NaN,168.47381420206696
1683751209254089,NaN,1.6393851061468832,NaN,11.730948369597142,NaN,1.6396806345385144,NaN,1.655710622971129,1.6550373444711464,1.6536641355402586,NaN,NaN,3.346541905090105,NaN,4.629062047197153,NaN,NaN,NaN,11.84916114388951,4.022376880413324,NaN,11.752748573690576,NaN,11.83259508034103,NaN,7.07521551175244,NaN,117.95604405898689,NaN,131.74907731203228,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15114036259085,NaN,88.31169738034325,NaN,88.32991770547645,NaN,84.16578364953659,NaN,36.74040233133428,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.33176624091661,NaN
1683751719254089,1.6393455615628048,NaN,11.643357842868898,NaN,1.6512662133156082,NaN,1.661400774675037,NaN,NaN,NaN,1.6453393846416273,1.8007558910348667,NaN,3.8300640111748496,NaN,2.488780435227601,4.697005597963395,11.836049392274662,NaN,NaN,11.797481952939954,NaN,11.624576675551655,NaN,11.796362855593946,NaN,130.11818993000108,NaN,123.37214640693716,NaN,88.36190239606077,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.22263967899947,NaN,84.17469186059729,NaN,84.17511780794824,NaN,36.979816380131076,NaN,36.87705640345403,49.589860388466846,NaN,60.858444208330795,NaN,60.89769367661513,74.69167443001581,73.07197712747505,NaN,168.4871017054795
1683751721254089,NaN,1.6393956634170448,NaN,11.761775742441262,NaN,1.6395880919919064,NaN,1.6554613326601086,1.6547989291497889,1.6534249932671317,NaN,NaN,3.319926005694224,NaN,4.607200877889828,NaN,NaN,NaN,11.863366516937583,3.991650144517022,NaN,11.765979247609305,NaN,11.858855284813306,NaN,7.073721408832429,NaN,117.96889456360937,NaN,131.76192932799879,NaN,88.34673194090442,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.16578364953659,NaN,36.74040233133428,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.33820163402156,NaN
1683752231254089,1.6393455615628048,NaN,11.66532983638045,NaN,1.6511270361965247,NaN,1.6613016217302454,NaN,NaN,NaN,1.6452996904032666,1.800772277260998,NaN,3.8071685777483992,NaN,2.478378294271387,4.684306535831263,11.851401785400425,NaN,NaN,11.815099970796435,NaN,11.652243346151767,NaN,11.819210228835699,NaN,130.1311107769981,NaN,123.39152106585486,NaN,88.36831371270088,NaN,88.19824928802056,NaN,88.24094183083234,NaN,88.21634559148384,NaN,84.17469186059729,NaN,84.17511780794824,NaN,36.969896249498106,NaN,36.87705640345403,49.58262244521146,NaN,60.858444208330795,NaN,60.89769367661513,74.69167443001581,73.07197712747505,NaN,168.51367671230457
1683752233254089,NaN,1.6393564760526207,NaN,11.786765790989085,NaN,1.6394878512281048,NaN,1.6552871711504962,1.6546154673707394,1.6532790615871373,NaN,NaN,3.3003791366817623,NaN,4.5918214977491125,NaN,NaN,NaN,11.877102036566395,3.9724536421912315,NaN,11.786019775711562,NaN,11.886368349980465,NaN,7.073721408832429,NaN,117.98174506823185,NaN,131.77478134396526,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.7305426485569,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.33820163402156,NaN
1683752743254089,1.639352549948988,NaN,11.691447216043962,NaN,1.6509648817209577,NaN,1.661332376336654,NaN,NaN,NaN,1.645307351018887,1.8013682276696024,NaN,3.7911757145548157,NaN,2.4706976160112095,4.675966837312319,11.870634527777046,NaN,NaN,11.831430587282238,NaN,11.678548439908063,NaN,11.84780099757776,NaN,130.13561164933094,NaN,123.40261249361876,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.21525440830229,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.969635292576584,NaN,36.86687180820798,49.58221386680873,NaN,60.85781197378602,NaN,60.89706087095463,74.69085064452757,73.07118250366199,NaN,168.530826800289
1683752745254089,NaN,1.6393564760526207,NaN,11.808185832601504,NaN,1.6394981341208492,NaN,1.6550734856871732,1.6544272376541738,1.6532664746773047,NaN,NaN,3.2883468351933276,NaN,4.582077310331711,NaN,NaN,NaN,11.892554496148806,3.9592086390667496,NaN,11.80059470524048,NaN,11.907003148855837,NaN,7.077371916226535,NaN,117.99459557285432,NaN,131.78763335993173,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.74040233133428,NaN,NaN,49.51404190766844,NaN,60.66840984658678,NaN,NaN,NaN,126.34463702712654,NaN
1683753255254089,1.6392963662945867,NaN,11.717080364445511,NaN,1.6508364154135668,NaN,1.6612993266103642,NaN,NaN,NaN,1.645307351018887,1.8018270245750845,NaN,3.7800280433515234,NaN,2.4648423285991496,4.6709311681395285,11.891103711284535,NaN,NaN,11.85433325637419,NaN,11.702525431598888,NaN,11.867132753779584,NaN,130.13561164933094,NaN,123.41552867470787,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.21525440830229,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.969635292576584,NaN,36.86687180820798,49.574976068234086,NaN,60.85781197378602,NaN,60.89706087095463,74.69722113344939,73.07118250366199,NaN,168.53747041919192
1683753257254089,NaN,1.639335360716453,NaN,11.831390877681626,NaN,1.6394467196571274,NaN,1.6549666429555119,1.6543142998242344,1.6532413008576394,NaN,NaN,3.279639562090322,NaN,4.576559517456798,NaN,NaN,NaN,11.914874715545624,3.949931302076474,NaN,11.818813367151625,NaN,11.92419881458531,NaN,7.07156518073691,NaN,118.01387132978806,NaN,131.8004853758982,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.16578364953659,NaN,36.7305426485569,NaN,NaN,49.51404190766844,NaN,60.67560195111213,NaN,NaN,NaN,126.35107242023149,NaN
1683753767254089,1.6393413132181078,NaN,11.735389756160904,NaN,1.6508471209391826,NaN,1.6612552603086441,NaN,NaN,NaN,1.6453271973842551,1.8020072662165236,NaN,3.772895931130062,NaN,2.4605025273407994,4.669289102104923,11.90816136420744,NaN,NaN,11.868427206584624,NaN,11.722813655337278,NaN,11.888221942363394,NaN,130.14853223805048,NaN,123.43490294634152,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23351402231108,NaN,88.22154837000411,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.969635292576584,NaN,36.86687180820798,49.58221386680873,NaN,60.85781197378602,NaN,60.889821736270854,74.69085064452757,73.07118250366199,NaN,168.5574012759008
1683753769254089,NaN,1.6392644954038245,NaN,11.84876243743277,NaN,1.6394184527485351,NaN,1.6548518155452736,1.654181009345786,1.6531079441373393,NaN,NaN,3.2732895391912886,NaN,4.573412705722548,NaN,NaN,NaN,11.929859951276608,3.9437408151338658,NaN,11.840201000498359,NaN,11.946090172389196,NaN,7.068245647741271,NaN,118.03314708672177,NaN,131.80691138388144,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.34242367397783,NaN,84.16578364953659,NaN,36.7305426485569,NaN,NaN,49.506824913681136,NaN,60.66840984658678,NaN,NaN,NaN,126.35750781333647,NaN
1683754279254089,1.639292119979651,NaN,11.755530087047836,NaN,1.6507385088483264,NaN,1.6612199185656353,NaN,NaN,NaN,1.6452753198293881,1.8021771375692741,NaN,3.767741631541443,NaN,2.457369105490354,4.668851217829028,11.930336313007222,NaN,NaN,11.88780638812397,NaN,11.74310187907567,NaN,11.907553698565216,NaN,130.16145282677005,NaN,123.45427721797518,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.17368141364176,NaN,84.18041874267988,NaN,36.969635292576584,NaN,36.85694362391048,49.58221386680873,NaN,60.8505677765031,NaN,60.889821736270854,74.69085064452757,73.07118250366199,NaN,168.57733213260963
1683754281254089,NaN,1.6392931300441176,NaN,11.87375330030699,NaN,1.6394158709788942,NaN,1.6548360573945922,1.654201361994295,1.6531406055789788,NaN,NaN,3.2693620048131096,NaN,4.572825687352563,NaN,NaN,NaN,11.952180898000698,3.940123119305479,NaN,11.85659833052482,NaN,11.965006021063894,NaN,7.0627698866501145,NaN,118.04599759134425,NaN,131.81976339984791,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.72068296577953,NaN,NaN,49.506824913681136,NaN,60.67560195111213,NaN,NaN,NaN,126.36394320644142,NaN
1683754791254089,1.6392696473714212,NaN,11.775670417934768,NaN,1.6506742781341737,NaN,1.661186870094557,NaN,NaN,NaN,1.6452753198293881,1.8028161518458368,NaN,3.765164481747134,NaN,2.4548204301238212,4.670274341725686,11.945688200637838,NaN,NaN,11.908947313439619,NaN,11.765234486790279,NaN,11.93040031953101,NaN,130.1743734154896,NaN,123.46073530851973,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.18001027546686,NaN,84.1741073791631,NaN,36.969635292576584,NaN,36.85694362391048,49.58221386680873,NaN,60.8505677765031,NaN,60.89706087095463,74.69085064452757,73.07118250366199,NaN,168.5906193704155
1683754793254089,NaN,1.639240341703698,NaN,11.888033793377975,NaN,1.6393644565151726,NaN,1.654788571736076,1.6540884241643556,1.6530273233904853,NaN,NaN,3.266774094563922,NaN,4.573764916744539,NaN,NaN,NaN,11.969350857019231,3.9377891219968424,NaN,11.878461437226767,NaN,11.985641492345376,NaN,7.071896155135376,NaN,118.05884809596672,NaN,131.81976339984791,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.16578364953659,NaN,36.7305426485569,NaN,NaN,49.506824913681136,NaN,60.67560195111213,NaN,NaN,NaN,126.3703785995464,NaN
1683755303254089,1.6393258288919959,NaN,11.78752657654719,NaN,1.6506635730151482,NaN,1.6611317893094266,NaN,NaN,NaN,1.6452653970235813,1.8011612687193541,NaN,3.764303708935978,NaN,2.452685053465375,4.672174345519569,11.963520353795042,NaN,NaN,11.923860324546942,NaN,11.775341460762231,NaN,11.945281811811094,NaN,130.1743734154896,NaN,123.47365148960884,NaN,88.36080831865944,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.17368141364176,NaN,84.18041874267988,NaN,36.95971536023915,NaN,36.85694362391048,49.58221386680873,NaN,60.85781197378602,NaN,60.89706087095463,74.69085064452757,73.07755299258382,NaN,168.61055022712435
1683755305254089,NaN,1.6392825723760336,NaN,11.908978004653083,NaN,1.6393541736224282,NaN,1.654764828906818,1.6541260701076688,1.6530776710298158,NaN,NaN,3.2652645177054302,NaN,4.57601865638964,NaN,NaN,NaN,11.986055408148049,3.937258165560508,NaN,11.894385756501944,NaN,12.002376529830043,NaN,7.075546662529482,NaN,118.07169860058922,NaN,131.82618940783118,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.72068296577953,NaN,NaN,49.51404190766844,NaN,60.67560195111213,NaN,NaN,NaN,126.3703785995464,NaN
1683755815254089,1.6392808836755361,NaN,11.807668233808446,NaN,1.6506314576580716,NaN,1.6611428054664525,NaN,NaN,NaN,1.6452554742177747,1.803684555862704,NaN,3.764183833609619,NaN,2.450962975515015,4.675458693870651,11.980579130077489,NaN,NaN,11.939717062736252,NaN,11.797475526055797,NaN,11.959342196775559,NaN,130.1808337098494,NaN,123.48656767069795,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.17368141364176,NaN,84.18041874267988,NaN,36.95971536023915,NaN,36.85694362391048,49.574976068234086,NaN,60.85781197378602,NaN,60.889821736270854,74.69085064452757,73.07118250366199,NaN,168.63712470273617
1683755817254089,NaN,1.6392584189049413,NaN,11.926829202691437,NaN,1.6393618768779756,NaN,1.6547490746286222,1.6541338758849495,1.6530851595105827,NaN,NaN,3.2645946838137094,NaN,4.578953843885666,NaN,NaN,NaN,12.001508874831812,3.937666628399701,NaN,11.910783620869656,NaN,12.017853637628612,NaN,7.068576477730044,NaN,118.08454910521169,NaN,131.83261541581442,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.16578364953659,NaN,36.710823283002156,NaN,NaN,49.51404190766844,NaN,60.67560195111213,NaN,NaN,NaN,126.38324938575633,NaN
1683756327254089,1.6392289459093052,NaN,11.82549984229529,NaN,1.6505687772731696,NaN,1.6610900116771938,NaN,NaN,NaN,1.6452081191920458,1.804235708328865,NaN,3.7648323142035514,NaN,2.449756352796313,4.678762758261788,11.995467417500684,NaN,NaN,11.958627292860209,NaN,11.813597638205644,NaN,11.979966185940256,NaN,130.17887333308684,NaN,123.49119901543422,NaN,88.36612534532769,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1726710070815,NaN,84.17940822813263,NaN,36.95945461203767,NaN,36.846759634272786,49.5745676508403,NaN,60.84993571203641,NaN,60.896428090592195,74.69002689197228,73.0703879116161,NaN,168.64762849422786
1683756329254089,NaN,1.6392192263675303,NaN,11.94111016112212,NaN,1.6393027591587064,NaN,1.6547173432483018,1.6541135214598977,1.6530147364806527,NaN,NaN,3.2643511078530834,NaN,4.582358661381056,NaN,NaN,NaN,12.020396445223074,3.9384252022439155,NaN,11.925359500307625,NaN,12.036770102715751,NaN,7.068245647741271,NaN,118.10382486214543,NaN,131.8454674317809,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.710823283002156,NaN,NaN,49.506824913681136,NaN,60.66840984658678,NaN,NaN,NaN,126.38968477886128,NaN
1683756839254089,1.6392289459093052,NaN,11.836965189824816,NaN,1.6505366606963219,NaN,1.661078995101764,NaN,NaN,NaN,1.645237888740098,1.804694505234347,NaN,3.766401527147254,NaN,2.448585295313901,4.682903216799771,12.012990805014136,NaN,NaN,11.973192398913687,NaN,11.82698761311389,NaN,11.99097806294561,NaN,130.18729400420918,NaN,123.49948385178705,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.95971536023915,NaN,36.84701543961299,49.574976068234086,NaN,60.8505677765031,NaN,60.889821736270854,74.69085064452757,73.07118250366199,NaN,168.66369917834797
1683756841254089,NaN,1.6392373043646176,NaN,11.957651197099027,NaN,1.6393310293624397,NaN,1.654689719792665,1.654071135010908,1.653059986639727,NaN,NaN,3.26467332036164,NaN,4.586444513536222,NaN,NaN,NaN,12.036313697191497,3.939773019709184,NaN,11.944050757332606,NaN,12.050987151403413,NaN,7.070070901438324,NaN,118.10382486214543,NaN,131.8454674317809,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.16578364953659,NaN,36.710823283002156,NaN,NaN,49.506824913681136,NaN,60.66840984658678,NaN,NaN,NaN,126.37681399265135,NaN
1683757351254089,1.6392064724475448,NaN,11.852966642996106,NaN,1.650525955170706,NaN,1.6610679785263338,NaN,NaN,NaN,1.645227965557414,1.8050877597247603,NaN,3.7680690545956415,NaN,2.447758666502786,4.686864417635117,12.026174225932548,NaN,NaN,11.99034181354456,NaN,11.844955263258623,NaN,12.006330275873689,NaN,130.19375429856896,NaN,123.51240003287614,NaN,88.3736306956254,NaN,88.19715832488832,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.17368141364176,NaN,84.1741073791631,NaN,36.94979542790171,NaN,36.84701543961299,49.58221386680873,NaN,60.8505677765031,NaN,60.889821736270854,74.69722113344939,73.07118250366199,NaN,168.6836300350568
1683757353254089,NaN,1.6392192263675303,NaN,11.97193169017001,NaN,1.6393027591587064,NaN,1.6546342433458983,1.6540758755165845,1.6530147364806527,NaN,NaN,3.2652822404202726,NaN,4.590553642126118,NaN,NaN,NaN,12.055200652111886,3.9414068178252295,NaN,11.958626161800568,NaN,12.066463754864527,NaN,7.071896155135376,NaN,118.11667536676791,NaN,131.85831944774736,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.17206666995617,NaN,36.710823283002156,NaN,NaN,49.49960791969383,NaN,60.66840984658678,NaN,NaN,NaN,126.38324938575633,NaN
