Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1745849949254089,1.6328320112155097,NaN,12.164724885257941,NaN,1.6577325963868708,NaN,1.6563439744906696,NaN,NaN,NaN,1.6392860132916147,1.8141925964625998,NaN,4.442449303147493,NaN,2.9355153942977075,5.329976749566688,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.135020021782712,NaN,12.29806246649284,NaN,131.1906202307548,NaN,124.49587662416388,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.35678134418382,NaN,37.25433494825737,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.43703653306594,73.76637430040208,NaN,169.6165394955452
1745849951254089,NaN,1.632902942267527,NaN,12.272863208879972,NaN,1.634716588994725,NaN,1.6766082318242708,1.6524570999541202,1.6485647756864268,NaN,NaN,3.9320029904140306,NaN,5.253073102908266,NaN,NaN,NaN,12.405659991559899,4.5665460469001795,NaN,12.290926898234364,NaN,12.375438022967332,NaN,6.770972297836026,NaN,119.13063156816082,NaN,132.75754405423,NaN,89.13301402042552,NaN,88.99932824856879,NaN,88.92905568314022,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.58350419660805,NaN,37.13556700088635,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.16760108916118,NaN
1745850461254089,1.6328320112155097,NaN,12.164724885257941,NaN,1.6576469489289731,NaN,1.656255838539744,NaN,NaN,NaN,1.6392860132916147,1.8142253689148626,NaN,4.440687111239781,NaN,2.9310264243788913,5.328712263135146,12.369002609417333,NaN,NaN,12.337747705328573,NaN,12.138709032664975,NaN,12.302160760956458,NaN,131.17769938375778,NaN,124.48296018488543,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.35678134418382,NaN,37.25433494825737,50.06032670006705,NaN,61.669810522585465,NaN,61.708492968432054,75.43066591680055,73.77274491666746,NaN,169.60325199213264
1745850463254089,NaN,1.6328635101810363,NaN,12.27909928350921,NaN,1.6346548916382588,NaN,1.6765844889950128,1.652444551306349,1.6485538232787589,NaN,NaN,3.928928706863943,NaN,5.252110441785125,NaN,NaN,NaN,12.407662112965664,4.565007497210045,NaN,12.293048910498007,NaN,12.377443216947473,NaN,6.774938488864823,NaN,119.13878799901711,NaN,132.73826487969694,NaN,89.13932866736666,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.13556700088635,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.1611653119683,NaN
1745850973254089,1.6328320112155097,NaN,12.164724885257941,NaN,1.6575505955388385,NaN,1.6562338045520124,NaN,NaN,NaN,1.6392661661724344,1.8142253689148626,NaN,4.438739425447047,NaN,2.928135965699458,5.326905853947228,12.370992906724506,NaN,NaN,12.339801990468452,NaN,12.140553538106106,NaN,12.302160760956458,NaN,131.16477853676074,NaN,124.47004374560697,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.35678134418382,NaN,37.25433494825737,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.43703653306594,73.77274491666746,NaN,169.60325199213264
1745850975254089,NaN,1.6328740678491203,NaN,12.28117797505229,NaN,1.6346343258527702,NaN,1.6765488747511257,1.652381808067494,1.648531918463423,NaN,NaN,3.9265047525263737,NaN,5.25037765176347,NaN,NaN,NaN,12.409664234371427,4.563249154707034,NaN,12.297292935025299,NaN,12.377443216947473,NaN,6.775255084809496,NaN,119.13705720395475,NaN,132.72541209667492,NaN,89.13301402042552,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.12110513432798,NaN,84.57722080119471,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.1611653119683,NaN
1745851485254089,1.6327870608774768,NaN,12.166555945008968,NaN,1.6573364768940948,NaN,1.656211770564281,NaN,NaN,NaN,1.6392264719340737,1.8142089826887313,NaN,4.437162727424359,NaN,2.926099506175312,5.326183290272061,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.144242548988366,NaN,12.304209908188266,NaN,131.15185768976372,NaN,124.4571273063285,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.57974711413598,NaN,84.5916761267261,NaN,37.35678134418382,NaN,37.25433494825737,50.06032670006705,NaN,61.67705486467703,NaN,61.708492968432054,75.43066591680055,73.76637430040208,NaN,169.58332073701385
1745851487254089,NaN,1.6328212795087007,NaN,12.27964027847949,NaN,1.6345955942694246,NaN,1.6764704764300833,1.6523613868342157,1.6484814358317135,NaN,NaN,3.9244300398211625,NaN,5.2488876487041045,NaN,NaN,NaN,12.411138959742557,4.561178045276395,NaN,12.296757055180716,NaN,12.380929516404553,NaN,6.78073005227375,NaN,119.13063156816082,NaN,132.6997065306308,NaN,89.12669937348439,NaN,88.99932824856879,NaN,88.9227576197481,NaN,89.09125370524427,NaN,89.10859841942442,NaN,84.57722080119471,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.15472953477541,NaN
1745851997254089,1.6327870608774768,NaN,12.175711243764079,NaN,1.6574328302842294,NaN,1.6561787195826838,NaN,NaN,NaN,1.639186777695713,1.816306419633548,NaN,4.435864270229202,NaN,2.9244790975216906,5.335576618049233,12.376963798646019,NaN,NaN,12.345964845888089,NaN,12.149776065311757,NaN,12.310357349883692,NaN,131.1324764192682,NaN,124.44421086705002,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.35678134418382,NaN,37.26426333101536,50.06756464332244,NaN,61.669810522585465,NaN,61.70125368904084,75.43703653306594,73.77274491666746,NaN,169.58996448872009
1745851999254089,NaN,1.632810721840617,NaN,12.290033397480272,NaN,1.634575027708746,NaN,1.676434860843782,1.6523237394719075,1.6484704830112145,NaN,NaN,3.9228928479518776,NaN,5.257761922966319,NaN,NaN,NaN,12.411138959742557,4.560079045397639,NaN,12.301001218017431,NaN,12.386945294388054,NaN,6.77009647936511,NaN,119.1259364717538,NaN,132.6760026275164,NaN,89.12780353216586,NaN,89.00042975271754,NaN,88.92385750038744,NaN,89.08599416343499,NaN,89.10970206286615,NaN,84.57823448998603,NaN,37.145686608401874,NaN,NaN,49.992017572798126,NaN,61.4908824594243,NaN,NaN,NaN,127.150183236415,NaN
1745852509254089,1.6327942986365358,NaN,12.197683960776358,NaN,1.657347182826332,NaN,1.6561897365765494,NaN,NaN,NaN,1.6392066248148933,1.8178303386637666,NaN,4.436142511056736,NaN,2.9235594061236894,5.347860200527071,12.390895879796217,NaN,NaN,12.356236271587488,NaN,12.175599141487586,NaN,12.343143705592635,NaN,131.1130951487726,NaN,124.42483620813232,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.25433494825737,50.06756464332244,NaN,61.669810522585465,NaN,61.70125368904084,75.43703653306594,73.77274491666746,NaN,169.57667698530756
1745852511254089,NaN,1.6328029589898325,NaN,12.321752359422735,NaN,1.6345441778677283,NaN,1.6764111171195812,1.6523237394719075,1.6484595301907157,NaN,NaN,3.922721018926265,NaN,5.270015938675556,NaN,NaN,NaN,12.419674841400244,4.560281951733202,NaN,12.310025008607173,NaN,12.411531514609859,NaN,6.770412871955788,NaN,119.1130849444905,NaN,132.65672306942503,NaN,89.12780353216586,NaN,88.99420243227702,NaN,88.92385750038744,NaN,89.08599416343499,NaN,89.10970206286615,NaN,84.58451801040724,NaN,37.145686608401874,NaN,NaN,49.9992351411125,NaN,61.4908824594243,NaN,NaN,NaN,127.14374733118262,NaN
1745853021254089,1.632805535794214,NaN,12.228811976543748,NaN,1.6573364768940948,NaN,1.6561566855949523,NaN,NaN,NaN,1.6392264719340737,1.8189937607190947,NaN,4.437997449906958,NaN,2.9234499190524983,5.358337373816994,12.406818258253585,NaN,NaN,12.366507697286883,NaN,12.203266723104548,NaN,12.375930061301569,NaN,131.1066347252741,NaN,124.41837798849309,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.26426333101536,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.43066591680055,73.76637430040208,NaN,169.57667698530756
1745853023254089,NaN,1.6327712847917246,NaN,12.348773588224198,NaN,1.6345544611480676,NaN,1.6763755015332802,1.652311190351138,1.6484704830112145,NaN,NaN,3.923903435676299,NaN,5.280412678805483,NaN,NaN,NaN,12.433689691240593,4.562589776268404,NaN,12.327001106716336,NaN,12.441609424311963,NaN,6.774379802515813,NaN,119.11135466077906,NaN,132.6354426155206,NaN,89.12038472654324,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.57722080119471,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.14829375758252,NaN
1745853533254089,1.6327830614788579,NaN,12.255813053274697,NaN,1.6573578887585692,NaN,1.6561566855949523,NaN,NaN,NaN,1.639186777695713,1.8200588654176346,NaN,4.441347933205173,NaN,2.9238009230367936,5.368153222178422,12.426194754169453,NaN,NaN,12.382409263196601,NaN,12.230469594792304,NaN,12.408188003154732,NaN,131.10017430177558,NaN,124.40546154921462,NaN,89.13767170951371,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.26426333101536,50.06756464332244,NaN,61.669810522585465,NaN,61.70125368904084,75.43703653306594,73.77274491666746,NaN,169.5700332336013
1745853535254089,NaN,1.6327607267256887,NaN,12.382030485210615,NaN,1.634533894587389,NaN,1.6763755015332802,1.6523488377134463,1.6484485773702169,NaN,NaN,3.926268269176367,NaN,5.290231822261527,NaN,NaN,NaN,12.453710905298227,4.565996564867989,NaN,12.348221229352795,NaN,12.47369252799421,NaN,6.776205056212864,NaN,119.11135466077906,NaN,132.62258983249856,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.14185798038964,NaN
1745854045254089,1.632760587163502,NaN,12.289454743240094,NaN,1.6573578887585692,NaN,1.6561346516072208,NaN,NaN,NaN,1.639186777695713,1.8209601078548605,NaN,4.445892683039173,NaN,2.9248739316668284,5.378450093608178,12.450079108327046,NaN,NaN,12.405007143845408,NaN,12.263438014932085,NaN,12.434827794371683,NaN,131.08079303128005,NaN,124.38608689029692,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.57974711413598,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.26426333101536,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.43703653306594,73.77274491666746,NaN,169.56338948189503
1745854047254089,NaN,1.6327501686596528,NaN,12.415287382197029,NaN,1.6345236113070498,NaN,1.676399245257481,1.6523739359549852,1.6484704830112145,NaN,NaN,3.9295199152389597,NaN,5.300628562391455,NaN,NaN,NaN,12.473732119355864,4.570832006751269,NaN,12.371563364252903,NaN,12.503770437696312,NaN,6.777713533986846,NaN,119.10492902498514,NaN,132.59688426645445,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.08489065593861,NaN,89.10859841942442,NaN,84.58350419660805,NaN,37.14542727212584,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.14829375758252,NaN
1745854557254089,1.632760587163502,NaN,12.317192378446059,NaN,1.6573685946908063,NaN,1.6561566855949523,NaN,NaN,NaN,1.639186777695713,1.8218121916136925,NaN,4.451086682849459,NaN,2.9258593477556354,5.388746965037935,12.475953825331102,NaN,NaN,12.425550671707956,NaN,12.291388295932041,NaN,12.46966444442462,NaN,131.06985041051288,NaN,124.36855655173437,NaN,89.13878133828872,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.36697037430981,NaN,37.26452749248364,50.06074484411519,NaN,61.67045900162367,NaN,61.701902583169584,75.43150450766727,73.7735535806012,NaN,169.55954746104325
1745854559254089,NaN,1.632739610593617,NaN,12.444922740520548,NaN,1.6345236113070498,NaN,1.6763755015332802,1.6523739359549852,1.6484814358317135,NaN,NaN,3.9333088428879455,NaN,5.311340574274488,NaN,NaN,NaN,12.498282132424798,4.5767489829791765,NaN,12.395438163162744,NaN,12.530357178370137,NaN,6.774063202971318,NaN,119.10492902498514,NaN,132.5776050919214,NaN,89.12669937348439,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.08489065593861,NaN,89.10234506197266,NaN,84.57722080119471,NaN,37.15528754336533,NaN,NaN,49.99160403262613,NaN,61.49023924680043,NaN,NaN,NaN,127.14185798038964,NaN
1745855069254089,1.632738112848146,NaN,12.345468681496824,NaN,1.6572936531651459,NaN,1.6561456686010867,NaN,NaN,NaN,1.639186777695713,1.822303778397634,NaN,4.456732332294208,NaN,2.9275228381007903,5.399342862382722,12.494391339769109,NaN,NaN,12.450733388021936,NaN,12.322027148200911,NaN,12.496829747978282,NaN,131.05495133728596,NaN,124.35379579210075,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.36670147481679,NaN,37.27419171377334,50.06032670006705,NaN,61.669810522585465,NaN,61.70125368904084,75.43066591680055,73.76637430040208,NaN,169.55674573018877
1745855071254089,NaN,1.632710727841669,NaN,12.469864600451263,NaN,1.6345157250942826,NaN,1.6763801998890488,1.652428811218022,1.648474762327603,NaN,NaN,3.93750628556367,NaN,5.321544449654358,NaN,NaN,NaN,12.52230680637426,4.583012874017527,NaN,12.41877953741062,NaN,12.556423850647311,NaN,6.776205056212864,NaN,119.09034792202893,NaN,132.55632663535974,NaN,89.119280737419,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.57620715273637,NaN,37.15502802124601,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.15284000308773,NaN
1745855581254089,1.632738112848146,NaN,12.37266764885799,NaN,1.6572936531651459,NaN,1.6561566855949523,NaN,NaN,NaN,1.6391768541361227,1.8230083861212834,NaN,4.462494932432765,NaN,2.9291440680516594,5.410063295366203,12.521732170799817,NaN,NaN,12.476909491364339,NaN,12.342988814701185,NaN,12.520894812149525,NaN,131.04849091378748,NaN,124.33442113318306,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.376621605449756,NaN,37.27419171377334,50.06756464332244,NaN,61.669810522585465,NaN,61.708492968432054,75.43066591680055,73.77274491666746,NaN,169.55674573018877
1745855583254089,NaN,1.6327290525275808,NaN,12.498963437037094,NaN,1.6345236113070498,NaN,1.6764111171195812,1.6524868780419104,1.6485033414727113,NaN,NaN,3.9421175606158743,NaN,5.332903480737607,NaN,NaN,NaN,12.544329424161266,4.58960644353158,NaN,12.448486740998822,NaN,12.586500780197897,NaN,6.772238037463553,NaN,119.09034792202893,NaN,132.54347410803305,NaN,89.12559525873553,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58249042314682,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.48959605976893,NaN,NaN,NaN,127.14640435392926,NaN
1745856093254089,1.6327156385327901,NaN,12.398808531212932,NaN,1.6574863599454155,NaN,1.6561566855949523,NaN,NaN,NaN,1.6391570070169423,1.823811311201721,NaN,4.468974928705678,NaN,2.9309388347219385,5.420477849881358,12.548129367062725,NaN,NaN,12.497981946239165,NaN,12.371476017033125,NaN,12.55010757600531,NaN,131.0355700667904,NaN,124.32150469390459,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.376621605449756,NaN,37.26426333101536,50.06756464332244,NaN,61.669810522585465,NaN,61.70125368904084,75.43066591680055,73.77274491666746,NaN,169.54345822677624
1745856095254089,NaN,1.632707936395509,NaN,12.521826808640249,NaN,1.6345133280267106,NaN,1.6764467327058825,1.6525245254042187,1.6485142942932103,NaN,NaN,3.9467288356680785,NaN,5.34387745991973,NaN,NaN,NaN,12.568354098110728,4.596309905870868,NaN,12.467584229019815,NaN,12.608557195201659,NaN,6.768587706448023,NaN,119.07749690610638,NaN,132.53062158070637,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.92165778287116,NaN,89.08378719234896,NaN,89.10124158684836,NaN,84.58249042314682,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.15284000308773,NaN
1745856605254089,1.632726875690468,NaN,12.426009255023308,NaN,1.6574649480809411,NaN,1.656167702588818,NaN,NaN,NaN,1.6391669305765326,1.8245978500560274,NaN,4.475108931972031,NaN,2.9326915659713655,5.4311989788272825,12.567510516268534,NaN,NaN,12.522105252661952,NaN,12.39673935508571,NaN,12.570075965165435,NaN,131.01816598937359,NaN,124.31043141308267,NaN,89.13878133828872,NaN,88.95188610308873,NaN,89.0024148547202,NaN,88.97903663176393,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.36697037430981,NaN,37.27445607371004,50.06074484411519,NaN,61.67045900162367,NaN,61.701902583169584,75.43150450766727,73.7735535806012,NaN,169.53961580749856
1745856607254089,NaN,1.632707936395509,NaN,12.548847156898528,NaN,1.6345236113070498,NaN,1.6764467327058825,1.652562172766527,1.6485800112162037,NaN,NaN,3.9516357052749114,NaN,5.3546589131512885,NaN,NaN,NaN,12.59237877206019,4.603452939511092,NaN,12.493047546381135,NaN,12.632618738842126,NaN,6.767078787727602,NaN,119.07107139814508,NaN,132.51134278971634,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.57620715273637,NaN,37.15502802124601,NaN,NaN,49.991190508908204,NaN,61.48959605976893,NaN,NaN,NaN,127.14640435392926,NaN
1745857117254089,1.6327156385327901,NaN,12.447345897489434,NaN,1.6574863599454155,NaN,1.6561566855949523,NaN,NaN,NaN,1.639186777695713,1.8253024577796766,NaN,4.4814159317416635,NaN,2.9344653149312183,5.441134556522662,12.597365958965522,NaN,NaN,12.546757486097013,NaN,12.420389592854903,NaN,12.596715756382386,NaN,131.01170543673118,NaN,124.29751471560452,NaN,89.125958448684,NaN,88.95826360993888,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.37689070324624,NaN,37.27445607371004,50.0679829320571,NaN,61.67045900162367,NaN,61.701902583169584,75.43150450766727,73.7735535806012,NaN,169.54625969201345
1745857119254089,NaN,1.632707936395509,NaN,12.571710528501683,NaN,1.6345236113070498,NaN,1.6764586045679828,1.6526123692496049,1.6485909640367027,NaN,NaN,3.9564834559708184,NaN,5.365247840432284,NaN,NaN,NaN,12.616403446009649,4.610595973151317,NaN,12.514266977515568,NaN,12.656680282482592,NaN,6.772554548818759,NaN,119.06464589018383,NaN,132.49206399872634,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.57620715273637,NaN,37.16488809632366,NaN,NaN,49.991190508908204,NaN,61.48240366908177,NaN,NaN,NaN,127.15284000308773,NaN
1745857629254089,1.6327156385327901,NaN,12.470816204202174,NaN,1.6575077718098898,NaN,1.656167702588818,NaN,NaN,NaN,1.6391570070169423,1.8261381553123772,NaN,4.487722931511296,NaN,2.9361076750792305,5.451070134218042,12.617269587430181,NaN,NaN,12.567301013959565,NaN,12.446189852239474,NaN,12.619257118181345,NaN,130.99232377880392,NaN,124.27813966938729,NaN,89.13878133828872,NaN,88.94550859623857,NaN,89.0024148547202,NaN,88.98533084509842,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.38681103218266,NaN,37.27445607371004,50.0679829320571,NaN,61.67045900162367,NaN,61.701902583169584,75.4378752512813,73.7735535806012,NaN,169.53297192298365
1745857631254089,NaN,1.6326762621974011,NaN,12.596652388432398,NaN,1.6345441778677283,NaN,1.6765179638784848,1.6527127622157605,1.6485909640367027,NaN,NaN,3.9613903255776513,NaN,5.375451715812153,NaN,NaN,NaN,12.640428119959111,4.617519221141072,NaN,12.537608351763444,NaN,12.68074182612306,NaN,6.767078787727602,NaN,119.05179487426128,NaN,132.46635894407297,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.58249042314682,NaN,37.16488809632366,NaN,NaN,49.99840779004762,NaN,61.48959605976893,NaN,NaN,NaN,127.15284000308773,NaN
1745858141254089,1.632693164217434,NaN,12.491618991465426,NaN,1.6575398896066014,NaN,1.656167702588818,NaN,NaN,NaN,1.6391570070169423,1.8266789007747128,NaN,4.494043260255975,NaN,2.937816836546513,5.460889359554763,12.640634508467663,NaN,NaN,12.591427397484937,NaN,12.467156297755475,NaN,12.641277724228688,NaN,130.97940267351908,NaN,124.25876462317007,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.99607834280084,NaN,88.97903663176393,NaN,84.58709481339878,NaN,84.5863833070659,NaN,37.37689070324624,NaN,37.284384654936446,50.06074484411519,NaN,61.67770348852967,NaN,61.701902583169584,75.4378752512813,73.7735535806012,NaN,169.53297192298365
1745858143254089,NaN,1.632686820263437,NaN,12.619515760035554,NaN,1.6345236113070498,NaN,1.6765060920163843,1.6527378604572993,1.6486347753186983,NaN,NaN,3.966119838451707,NaN,5.3856555911920205,NaN,NaN,NaN,12.662450737746118,4.624772147606531,NaN,12.56094972601132,NaN,12.70480336976353,NaN,6.76676254094026,NaN,119.04709830283986,NaN,132.461930044723,NaN,89.12038472654324,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.10234506197266,NaN,84.58350419660805,NaN,37.15528754336533,NaN,NaN,49.99882145735017,NaN,61.49023924680043,NaN,NaN,NaN,127.16760108916118,NaN
1745858653254089,1.632704401375112,NaN,12.515623153381041,NaN,1.6575291836743642,NaN,1.6561566855949523,NaN,NaN,NaN,1.6391669305765326,1.8273507360460994,NaN,4.500738644998127,NaN,2.9395675804577093,5.470218702140045,12.66105757005243,NaN,NaN,12.616605480829687,NaN,12.489190284547096,NaN,12.662290627070266,NaN,130.96648156823426,NaN,124.23293122821376,NaN,89.13878133828872,NaN,88.95188610308873,NaN,88.9897418308815,NaN,88.97903663176393,NaN,84.58076569854573,NaN,84.5863833070659,NaN,37.37689070324624,NaN,37.27445607371004,50.0679829320571,NaN,61.67045900162367,NaN,61.70914200727403,75.43150450766727,73.7735535806012,NaN,169.52632803846876
1745858655254089,NaN,1.6326762621974011,NaN,12.63977143685533,NaN,1.6345236113070498,NaN,1.6765298357405851,1.6528006060611466,1.6486457281391973,NaN,NaN,3.970608897302634,NaN,5.395739481357832,NaN,NaN,NaN,12.681952745555277,4.631494823105155,NaN,12.583764590617477,NaN,12.722336581531616,NaN,6.765253534030551,NaN,119.03424703125201,NaN,132.43622447867892,NaN,89.12038472654324,NaN,88.98687385546735,NaN,88.91016149296385,NaN,89.07852760663296,NaN,89.10234506197266,NaN,84.58350419660805,NaN,37.16514781460482,NaN,NaN,49.99160403262613,NaN,61.497431780577024,NaN,NaN,NaN,127.16760108916118,NaN
