Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1675245125254089,1.635831338312252,NaN,11.689616276872425,NaN,1.648564982796,NaN,1.68560189200897,NaN,NaN,NaN,1.641943392088968,1.7947763810789963,NaN,3.8786789401290442,NaN,2.5397358582287652,4.733877032799411,11.914984425376604,NaN,NaN,11.891329875676577,NaN,11.67301528797941,NaN,11.844286132813794,NaN,130.986393986363,NaN,124.22740662130782,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1536249814798,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.54816503036785,NaN,168.7937851885365
1675245127254089,NaN,1.635762123942869,NaN,11.810796415442136,NaN,1.6368089830501156,NaN,1.6521725606035091,1.6511989510252771,1.6495372259636285,NaN,NaN,3.3770119401069367,NaN,4.650950153678523,NaN,NaN,NaN,11.951247813738842,4.030015109477478,NaN,11.846539562995066,NaN,11.912489107545742,NaN,6.955730673418034,NaN,118.59087816147148,NaN,132.74469127120796,NaN,89.40454383889436,NaN,89.27955209335128,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38374614730253,NaN,85.14900978380811,NaN,37.11584645840737,NaN,NaN,50.04212600569441,NaN,61.37515870637497,NaN,NaN,NaN,127.05175709968924,NaN
1675245637254089,1.635820102008137,NaN,11.695109094387039,NaN,1.6483087389934523,NaN,1.6820104884187863,NaN,NaN,NaN,1.6419235457235997,1.794704365025267,NaN,3.8716666953398766,NaN,2.5200542528181553,4.729388718971489,11.914984425376604,NaN,NaN,11.891329875676577,NaN,11.671170904003194,NaN,11.840771268049826,NaN,130.99931431681543,NaN,124.2403225442179,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1599537167985,NaN,85.15765001895795,NaN,37.356243974030804,NaN,37.25380705391548,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.82035913295624
1675245639254089,NaN,1.635743912900908,NaN,11.810796415442136,NaN,1.6360068569489723,NaN,1.6520538375074545,1.6511738518376702,1.6494934130301842,NaN,NaN,3.3642418964282537,NaN,4.645549232685543,NaN,NaN,NaN,11.951247813738842,4.024795047134864,NaN,11.846539562995066,NaN,11.910769372860308,NaN,6.964857823924026,NaN,118.6118753812215,NaN,132.75111766271897,NaN,89.40454383889436,NaN,89.27332489680056,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.14900978380811,NaN,37.11584645840737,NaN,NaN,50.034908580970374,NaN,61.37515870637497,NaN,NaN,NaN,127.05175709968924,NaN
1675246149254089,1.6358425746163672,NaN,11.69279482826989,NaN,1.648261286437425,NaN,1.6799614053888041,NaN,NaN,NaN,1.6419334689062839,1.7945747361285544,NaN,3.861477963594932,NaN,2.505925963457012,4.721287859867434,11.913278660084313,NaN,NaN,11.889568131900274,NaN,11.67301528797941,NaN,11.842528700431808,NaN,131.01869481249403,NaN,124.26615439003803,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1599537167985,NaN,85.15765001895795,NaN,37.356243974030804,NaN,37.243879068070534,50.11015403941786,NaN,61.55985285508212,NaN,61.605849108839564,75.21239654180755,73.5417946687845,NaN,168.8336461051661
1675246151254089,NaN,1.635765030624968,NaN,11.806746300540784,NaN,1.635947606073299,NaN,1.6518201640675305,1.6510906331952862,1.649475823775767,NaN,NaN,3.351985393380081,NaN,4.636743383240466,NaN,NaN,NaN,11.951247813738842,4.015531274526844,NaN,11.848361607299932,NaN,11.909049638174876,NaN,6.966357331617689,NaN,118.63115267211646,NaN,132.76597389860945,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.10624473876531,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.05364465792928,NaN
1675246661254089,1.6357976293999072,NaN,11.690963828810592,NaN,1.647899371037076,NaN,1.6790881252619427,NaN,NaN,NaN,1.6419412570783374,1.7943498616929505,NaN,3.8531471770505368,NaN,2.5086605662258785,4.7134059429013275,11.914984425376604,NaN,NaN,11.88780638812397,NaN,11.671170904003194,NaN,11.842528700431808,NaN,131.02515497772023,NaN,124.29844419731319,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.356243974030804,NaN,37.243879068070534,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.84693307737598
1675246663254089,NaN,1.6357333540388779,NaN,11.810316656495965,NaN,1.6384054953656957,NaN,1.6517251820103764,1.65102788286092,1.649453916483258,NaN,NaN,3.3472265835373545,NaN,4.628289767773192,NaN,NaN,NaN,11.952964921548137,4.0065615899381255,NaN,11.846539562995066,NaN,11.910769372860308,NaN,6.964857823924026,NaN,118.65042996301143,NaN,132.76597389860945,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.12596567358359,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.06008056316165,NaN
1675247173254089,1.6357976293999072,NaN,11.689132829351296,NaN,1.6483264278213068,NaN,1.6825912631962372,NaN,NaN,NaN,1.6419313342725306,1.7944938883301427,NaN,3.8635081259705544,NaN,2.5318529465053965,4.720761602124367,11.912811357903482,NaN,NaN,11.889095645793656,NaN,11.666998903805162,NaN,11.838542621578725,NaN,131.03807530817267,NaN,124.30490215876821,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.2715276987769,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.34632423998097,NaN,37.243879068070534,50.102916385518164,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.8668635356908
1675247175254089,NaN,1.635743912900908,NaN,11.806746300540784,NaN,1.646262513856872,NaN,1.6519745099104062,1.6510529829946663,1.6494429628370038,NaN,NaN,3.3642242233698947,NaN,4.636953148807135,NaN,NaN,NaN,11.948280267365517,4.01399161540464,NaN,11.847014148328554,NaN,11.911233561682918,NaN,6.9608813059331,NaN,118.67613301753805,NaN,132.7916799760646,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1500348483153,NaN,37.11610520617445,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.06008056316165,NaN
1675247685254089,1.6357976293999072,NaN,11.689132829351296,NaN,1.6483074475197854,NaN,1.6849927854279236,NaN,NaN,NaN,1.641921411466724,1.7944938883301427,NaN,3.8651263895897014,NaN,2.529811363734312,4.72240372222766,11.9145171793619,NaN,NaN,11.889095645793656,NaN,11.670687793218509,NaN,11.838542621578725,NaN,131.03807530817267,NaN,124.31781808167828,NaN,89.41753923960749,NaN,89.24191580925239,NaN,89.29055667689498,NaN,89.26523386288383,NaN,85.14729624616109,NaN,85.15765001895795,NaN,37.356243974030804,NaN,37.243879068070534,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.88015050790068
1675247687254089,NaN,1.635751565478851,NaN,11.808531478518379,NaN,1.6462391065725324,NaN,1.6520063482690326,1.6510860046810456,1.6494824597968232,NaN,NaN,3.36420766038622,NaN,4.638387141803547,NaN,NaN,NaN,11.949530705929547,4.016192972570273,NaN,11.844717518690201,NaN,11.907329903489444,NaN,6.962706647827964,NaN,118.68898454480134,NaN,132.78525345670081,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.37860178293379,NaN,85.1500348483153,NaN,37.11610520617445,NaN,NaN,50.04254055099877,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675248197254089,1.6357976293999072,NaN,11.687301829892,NaN,1.6482599967659821,NaN,1.6860723688164796,NaN,NaN,NaN,1.641921411466724,1.7944650830027042,NaN,3.8656658107960835,NaN,2.528749740693348,4.722951095595424,11.911105536445064,NaN,NaN,11.887333844008007,NaN,11.666998903805162,NaN,11.836785131329359,NaN,131.05547794399462,NaN,124.32243271847007,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.15259500760534,NaN,85.15661999131306,NaN,37.3460557692959,NaN,37.24361533517186,50.10973493283273,NaN,61.559206625770756,NaN,61.59796332829157,75.21793261509623,73.54099068583386,NaN,168.8906492317397
1675248199254089,NaN,1.635762123942869,NaN,11.806746300540784,NaN,1.6462699575764226,NaN,1.652018220578638,1.651098554274849,1.649471506563462,NaN,NaN,3.3642761324702875,NaN,4.639209021085088,NaN,NaN,NaN,11.94781359812025,4.01707523662818,NaN,11.844717518690201,NaN,11.90561016880401,NaN,6.962706647827964,NaN,118.7082618356963,NaN,132.7916799760646,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.14375132789411,NaN,37.11610520617445,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675248709254089,1.635734322605547,NaN,11.687301829892,NaN,1.6482423054150142,NaN,1.6864832180433709,NaN,NaN,NaN,1.6418937761755474,1.794445107231842,NaN,3.8657856821752796,NaN,2.5279758948298947,4.723170044942529,11.911105536445064,NaN,NaN,11.887333844008007,NaN,11.665154459098488,NaN,11.835027641079995,NaN,131.05547794399462,NaN,124.35472188032341,NaN,89.4228350376294,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.27041546780823,NaN,85.15259500760534,NaN,85.15661999131306,NaN,37.3460557692959,NaN,37.24361533517186,50.10973493283273,NaN,61.56645053345375,NaN,61.59796332829157,75.21156238084626,73.54099068583386,NaN,168.90393593836419
1675248711254089,NaN,1.635751565478851,NaN,11.804481157814456,NaN,1.6462493902404958,NaN,1.6520063482690326,1.651073455087242,1.6494824597968232,NaN,NaN,3.363814487587639,NaN,4.638647076742595,NaN,NaN,NaN,11.947346898458214,4.016997509600755,NaN,11.84606494672885,NaN,11.906865572322136,NaN,6.962706647827964,NaN,118.72111336295963,NaN,132.79810649542839,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1563183687365,NaN,37.11610520617445,NaN,NaN,50.02810541437001,NaN,61.37579962947669,NaN,NaN,NaN,127.07295237362642,NaN
1675249221254089,1.6357118491437863,NaN,11.685470830432706,NaN,1.6483277200158633,NaN,1.6866264335239611,NaN,NaN,NaN,1.6419136225409157,1.794445107231842,NaN,3.868422852517593,NaN,2.5346725406542516,4.72470269037227,11.911105536445064,NaN,NaN,11.885572042222359,NaN,11.668843348511835,NaN,11.836785131329359,NaN,131.0619379800924,NaN,124.34826404795275,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27670917789754,NaN,85.15259500760534,NaN,85.15661999131306,NaN,37.3460557692959,NaN,37.24361533517186,50.10973493283273,NaN,61.559206625770756,NaN,61.59796332829157,75.21156238084626,73.54099068583386,NaN,168.9172226449886
1675249223254089,NaN,1.635762123942869,NaN,11.802695921659321,NaN,1.646280241244386,NaN,1.6520300928882434,1.6510609054934386,1.649460553330101,NaN,NaN,3.3684365038851944,NaN,4.641230210092691,NaN,NaN,NaN,11.947346898458214,4.0192767660271,NaN,11.84242073936114,NaN,11.906865572322136,NaN,6.953579938353646,NaN,118.73224214893774,NaN,132.78967601178513,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.2061704723936,NaN,89.36486482538771,NaN,89.38999950475431,NaN,85.15529317922145,NaN,37.11584645840737,NaN,NaN,50.034908580970374,NaN,61.37515870637497,NaN,NaN,NaN,127.0710644312679,NaN
1675249733254089,1.635779269529068,NaN,11.687301829892,NaN,1.64846058717274,NaN,1.686593383797671,NaN,NaN,NaN,1.6419036993582314,1.794531526496317,NaN,3.8730978363062403,NaN,2.5413691864786085,4.7283153545995145,11.909399714986645,NaN,NaN,11.885572042222359,NaN,11.666998903805162,NaN,11.835027641079995,NaN,131.0683980161902,NaN,124.36117971269408,NaN,89.4164241054453,NaN,89.24718102544783,NaN,89.29578019576988,NaN,89.27041546780823,NaN,85.15259500760534,NaN,85.15661999131306,NaN,37.3460557692959,NaN,37.23368754777153,50.10973493283273,NaN,61.559206625770756,NaN,61.59796332829157,75.20519214659629,73.54099068583386,NaN,168.93715270492532
1675249735254089,NaN,1.635762123942869,NaN,11.802695921659321,NaN,1.6463008085803126,NaN,1.6521013267458764,1.651098554274849,1.649471506563462,NaN,NaN,3.3741541092310587,NaN,4.645104910117833,NaN,NaN,NaN,11.945629734689724,4.0236147056772396,NaN,11.84242073936114,NaN,11.905145781591905,NaN,6.9608813059331,NaN,118.7515190563195,NaN,132.78967601178513,NaN,89.39822919195322,NaN,89.27332489680056,NaN,89.19987240900147,NaN,89.37122787469337,NaN,89.38374614730253,NaN,85.14900978380811,NaN,37.11584645840737,NaN,NaN,50.034908580970374,NaN,61.37515870637497,NaN,NaN,NaN,127.05819287688212,NaN
1675250245254089,1.6357567960673074,NaN,11.687301829892,NaN,1.648422625127918,NaN,1.6865052511942311,NaN,NaN,NaN,1.6418937761755474,1.794531526496317,NaN,3.8734574504438286,NaN,2.5366325345540632,4.729081677314384,11.911105536445064,NaN,NaN,11.88381024043671,NaN,11.666998903805162,NaN,11.833270150830627,NaN,131.0683980161902,NaN,124.36763754506475,NaN,89.4228350376294,NaN,89.24718102544783,NaN,89.28944419047762,NaN,89.27670917789754,NaN,85.15259500760534,NaN,85.16293110252165,NaN,37.3460557692959,NaN,37.23368754777153,50.1024974236022,NaN,61.559206625770756,NaN,61.59796332829157,75.21156238084626,73.53462045158389,NaN,168.93715270492532
1675250247254089,NaN,1.635730448550815,NaN,11.804481157814456,NaN,1.6462699575764226,NaN,1.6521369436746927,1.651098554274849,1.649471506563462,NaN,NaN,3.372339539869796,NaN,4.645574570726942,NaN,NaN,NaN,11.945629734689724,4.024938144892537,NaN,11.84242073936114,NaN,11.90342599086167,NaN,6.955079918524014,NaN,118.75966794474954,NaN,132.7916799760646,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.10624473876531,NaN,NaN,50.03532298268439,NaN,61.36860695260498,NaN,NaN,NaN,127.06651646839404,NaN
1675250757254089,1.6357455593364272,NaN,11.687301829892,NaN,1.6483656820606851,NaN,1.686395085439931,NaN,NaN,NaN,1.6418937761755474,1.7945027200748254,NaN,3.8738170645814165,NaN,2.5357342040166495,4.729191151987937,11.907693893528227,NaN,NaN,11.88381024043671,NaN,11.666998903805162,NaN,11.833270150830627,NaN,131.0703761343037,NaN,124.37593973477358,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1599537167985,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.21239654180755,73.53542430720114,NaN,168.95322885505496
1675250759254089,NaN,1.635741007014833,NaN,11.804481157814456,NaN,1.6462596739084592,NaN,1.6521131990554818,1.6511362030562595,1.6494824597968232,NaN,NaN,3.3721341169232386,NaN,4.645809401031496,NaN,NaN,NaN,11.94219540715275,4.0250851936942365,NaN,11.84242073936114,NaN,11.905145781591905,NaN,6.957230622143372,NaN,118.77251947201283,NaN,132.78525345670081,NaN,89.39933875270812,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.10624473876531,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675251269254089,1.6357526841834475,NaN,11.685470830432706,NaN,1.6484877603842385,NaN,1.6863257404280796,NaN,NaN,NaN,1.6419114886609172,1.7945803043124582,NaN,3.877413205957299,NaN,2.5448374129294926,4.731818544153206,11.909399714986645,NaN,NaN,11.88381024043671,NaN,11.666998903805162,NaN,11.835027641079995,NaN,131.0703761343037,NaN,124.37593973477358,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.102916385518164,NaN,61.55985285508212,NaN,61.59137112887533,75.2060261802242,73.5417946687845,NaN,168.95322885505496
1675251271254089,NaN,1.635793799334923,NaN,11.802695921659321,NaN,1.646311092248276,NaN,1.652148815984298,1.6511613022438667,1.6495043662635454,NaN,NaN,3.3781940938466994,NaN,4.648744779838423,NaN,NaN,NaN,11.94219540715275,4.028026169728229,NaN,11.84242073936114,NaN,11.906865572322136,NaN,6.9587304259181195,NaN,118.79179676290781,NaN,132.77882693733702,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.10624473876531,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675251781254089,1.6357751567916774,NaN,11.683156170738878,NaN,1.6485067406857599,NaN,1.6862376111718709,NaN,NaN,NaN,1.641921411466724,1.7946523176310543,NaN,3.8780653936503042,NaN,2.542060860360818,4.732387398622742,11.908932269691213,NaN,NaN,11.88509940897307,NaN,11.664671134294387,NaN,11.834556280215919,NaN,131.0639159690775,NaN,124.37593973477358,NaN,89.41112817927652,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.2060261802242,73.5417946687845,NaN,168.96651582726486
1675251783254089,NaN,1.635741007014833,NaN,11.80317594458561,NaN,1.6462699575764226,NaN,1.652148815984298,1.6511487526500632,1.6495043662635454,NaN,NaN,3.377354300527277,NaN,4.649658629093246,NaN,NaN,NaN,11.944379382501657,4.029132845419571,NaN,11.842895474385335,NaN,11.90561016880401,NaN,6.9569051722210675,NaN,118.80464829017112,NaN,132.77240041797324,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20097780282698,NaN,89.35961072705925,NaN,89.39110874665786,NaN,85.1500348483153,NaN,37.09638427135617,NaN,NaN,50.02810541437001,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675252293254089,1.6358242164525891,NaN,11.685470830432706,NaN,1.6485365112623838,NaN,1.6860756047524605,NaN,NaN,NaN,1.6418540834448108,1.794531526496317,NaN,3.8795109550932305,NaN,2.5440641780908497,4.7333511895829465,11.909399714986645,NaN,NaN,11.887333844008007,NaN,11.665154459098488,NaN,11.835027641079995,NaN,131.0639159690775,NaN,124.37593973477358,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.34632423998097,NaN,37.233951082225595,50.102916385518164,NaN,61.552608802602066,NaN,61.59861011885745,75.21239654180755,73.5417946687845,NaN,168.9731593133698
1675252295254089,NaN,1.635730448550815,NaN,11.80317594458561,NaN,1.6462905249123494,NaN,1.652148815984298,1.6511487526500632,1.649471506563462,NaN,NaN,3.379374227007283,NaN,4.651302387656326,NaN,NaN,NaN,11.944379382501657,4.0306768075209085,NaN,11.844717518690201,NaN,11.907329903489444,NaN,6.958404919255519,NaN,118.80464829017112,NaN,132.76597389860945,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20727599151878,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.10624473876531,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.07295237362642,NaN
1675252805254089,1.6357567960673074,NaN,11.689616276872425,NaN,1.6484510966615344,NaN,1.6859984887244506,NaN,NaN,NaN,1.641873929810179,1.7945603329178086,NaN,3.8782594041160174,NaN,2.5385925284538753,4.732782322109673,11.90816136420744,NaN,NaN,11.884282900571359,NaN,11.667482136050761,NaN,11.835498970903874,NaN,131.0703761343037,NaN,124.37593973477358,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.09567873161846,NaN,61.552608802602066,NaN,61.59861011885745,75.2060261802242,73.5417946687845,NaN,168.97980279947473
1675252807254089,NaN,1.6357486594138582,NaN,11.80139076660802,NaN,1.6462568341741395,NaN,1.6521687747105855,1.6511817694818876,1.649467189676616,NaN,NaN,3.3760875669720187,NaN,4.650128274396983,NaN,NaN,NaN,11.94266227469236,4.029868065467827,NaN,11.8392513857756,NaN,11.90561016880401,NaN,6.955079918524014,NaN,118.81107405380277,NaN,132.76597389860945,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.20727599151878,NaN,89.35961072705925,NaN,89.39110874665786,NaN,85.1563183687365,NaN,37.10624473876531,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.07295237362642,NaN
1675253317254089,1.6357680327981876,NaN,11.687301829892,NaN,1.6483941535943016,NaN,1.6859213726964404,NaN,NaN,NaN,1.6418937761755474,1.7945603329178086,NaN,3.876094620786142,NaN,2.5346725406542516,4.730942746764783,11.909399714986645,NaN,NaN,11.882048438651061,NaN,11.665154459098488,NaN,11.833270150830627,NaN,131.0639159690775,NaN,124.37593973477358,NaN,89.41753923960749,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1536249814798,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.11015403941786,NaN,61.552608802602066,NaN,61.59861011885745,75.2060261802242,73.5417946687845,NaN,168.98644628557966
1675253319254089,NaN,1.635762123942869,NaN,11.804961122563197,NaN,1.6462596739084592,NaN,1.6520775821266653,1.651123653462456,1.6495043662635454,NaN,NaN,3.373040559230992,NaN,4.648249693182033,NaN,NaN,NaN,11.944379382501657,4.027956493342363,NaN,11.841073430080469,NaN,11.90561016880401,NaN,6.955079918524014,NaN,118.81749981743442,NaN,132.74669434051808,NaN,89.40565352527886,NaN,89.2744318521002,NaN,89.2135741802106,NaN,89.36597390295748,NaN,89.39110874665786,NaN,85.1500348483153,NaN,37.09638427135617,NaN,NaN,50.03532298268439,NaN,61.37579962947669,NaN,NaN,NaN,127.06651646839404,NaN
1675253829254089,1.6357118491437863,NaN,11.685470830432706,NaN,1.6482707769486304,NaN,1.6858883229701502,NaN,NaN,NaN,1.641873929810179,1.7944883168640795,NaN,3.8735173861334267,NaN,2.5321408818669946,4.728862727967279,11.907693893528227,NaN,NaN,11.885572042222359,NaN,11.666998903805162,NaN,11.835027641079995,NaN,131.0639159690775,NaN,124.36948177331854,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.1599537167985,NaN,85.15765001895795,NaN,37.33640450593114,NaN,37.233951082225595,50.102916385518164,NaN,61.552608802602066,NaN,61.59861011885745,75.2060261802242,73.5417946687845,NaN,168.98644628557966
1675253831254089,NaN,1.635709331622779,NaN,11.80317594458561,NaN,1.6462391065725324,NaN,1.6520538375074545,1.651123653462456,1.649471506563462,NaN,NaN,3.3704728560784423,NaN,4.6459014666633465,NaN,NaN,NaN,11.944379382501657,4.0256037891879455,NaN,11.841073430080469,NaN,11.90561016880401,NaN,6.9587304259181195,NaN,118.81749981743442,NaN,132.74669434051808,NaN,89.40565352527886,NaN,89.28065917254071,NaN,89.20097780282698,NaN,89.36597390295748,NaN,89.38485526479582,NaN,85.1500348483153,NaN,37.09638427135617,NaN,NaN,50.02810541437001,NaN,61.36860695260498,NaN,NaN,NaN,127.06008056316165,NaN
