Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1634851545625809,1.6333031698863925,NaN,11.236576498647775,NaN,1.6442183286638938,NaN,1.6786173831863425,NaN,NaN,NaN,1.6392839791296219,1.777737382766667,NaN,3.6600404813168685,NaN,2.408562683709114,4.466818511962638,11.444245323861061,NaN,NaN,11.425464673856117,NaN,11.21546538348724,NaN,11.365882924179962,NaN,128.52574931959967,NaN,120.6526139979397,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.47451725981774,NaN,83.47055699327784,NaN,37.097803871883286,NaN,36.99516188872521,49.42176620912348,NaN,60.45750846275281,NaN,60.49703407296727,74.15329050423077,72.55186874663292,NaN,163.7460084086049
1634851547625809,NaN,1.6332724467231907,NaN,11.338076923929625,NaN,1.6331306787397026,NaN,1.6480098701714048,1.6469997548134445,1.6463919983161295,NaN,NaN,3.1847210624796056,NaN,4.383519485105365,NaN,NaN,NaN,11.477326465926312,3.815147349576242,NaN,11.385542133814637,NaN,11.43213075876295,NaN,6.807552586764569,NaN,117.19448026039632,NaN,128.3478036478984,NaN,87.15227010258828,NaN,87.04596524443446,NaN,86.9787093638733,NaN,87.12081382539296,NaN,87.14078628864294,NaN,83.4673768533731,NaN,36.8683244043107,NaN,NaN,49.35486719952493,NaN,60.286609089563854,NaN,NaN,NaN,114.99739137700622,NaN
1634852057625809,1.6332919335822775,NaN,11.231926779439178,NaN,1.644199347641483,NaN,1.6785843334600525,NaN,NaN,NaN,1.639293902312306,1.7776365602914461,NaN,3.6586231036376864,NaN,2.4076671691637404,4.4651181262281465,11.440952170356466,NaN,NaN,11.422069350042152,NaN,11.210361043446222,NaN,11.363983582664778,NaN,128.53413644313,NaN,120.6608417642993,NaN,87.15977597664457,NaN,87.02160909151739,NaN,87.05917032760883,NaN,87.04244209619486,NaN,83.47551367100412,NaN,83.47786440982972,NaN,37.09806737504216,NaN,36.995420650163744,49.42217155593268,NaN,60.465376565639104,NaN,60.497658844783096,74.14773326109983,72.55266611622984,NaN,163.73540706144541
1634852059625809,NaN,1.633251332182867,NaN,11.334635317199131,NaN,1.6331306787397026,NaN,1.648030578673962,1.6469778121066296,1.6463591423315256,NaN,NaN,3.1834548558576574,NaN,4.3817774921295936,NaN,NaN,NaN,11.474420365157357,3.813630300760222,NaN,11.382459197030496,NaN,11.430676407492365,NaN,6.805727244869706,NaN,117.19448026039632,NaN,128.3587397877517,NaN,87.15120535218655,NaN,87.04490272918622,NaN,86.97764828664633,NaN,87.11338710374355,NaN,87.1397219217875,NaN,83.4663853632307,NaN,36.858211320770536,NaN,NaN,49.35446637504966,NaN,60.28598989702022,NaN,NaN,NaN,114.9957438364919,NaN
1634852569625809,1.6332806972781626,NaN,11.230376873036313,NaN,1.644207702391169,NaN,1.678592398195769,NaN,NaN,NaN,1.6392720223163353,1.7775707584600515,NaN,3.6572643795801647,NaN,2.4068088968677848,4.463497480860766,11.43806751491155,NaN,NaN,11.420578296198542,NaN,11.207240083261699,NaN,11.362496771136149,NaN,128.54059635010455,NaN,120.66729959666998,NaN,87.16618690882865,NaN,87.02160909151739,NaN,87.05917032760883,NaN,87.03614838610555,NaN,83.47551367100412,NaN,83.47786440982972,NaN,37.08814783927201,NaN,36.985492862763415,49.42217155593268,NaN,60.465376565639104,NaN,60.497658844783096,74.14773326109983,72.55914215534257,NaN,163.76198047469433
1634852571625809,NaN,1.6332618894530289,NaN,11.333124469960238,NaN,1.6331101137293453,NaN,1.6479995159201264,1.646955869399815,1.6463591423315256,NaN,NaN,3.1822694709349824,NaN,4.380035499153822,NaN,NaN,NaN,11.47296731477288,3.8120549039128164,NaN,11.379376260246355,NaN,11.42922205622178,NaN,6.800251219185115,NaN,117.20090525707786,NaN,128.3587397877517,NaN,87.14489133331851,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11974952016188,NaN,87.1397219217875,NaN,83.4663853632307,NaN,36.84835203026222,NaN,NaN,49.35446637504966,NaN,60.29318171540653,NaN,NaN,NaN,114.9957438364919,NaN
1634853081625809,1.6332694609740477,NaN,11.223753576062146,NaN,1.644141271335844,NaN,1.678592398195769,NaN,NaN,NaN,1.6392720223163353,1.7775131478051747,NaN,3.6559056555226426,NaN,2.405982299451612,4.46178679963964,11.43806751491155,NaN,NaN,11.417596188511325,NaN,11.20567960316944,NaN,11.359523148078893,NaN,128.54059635010455,NaN,120.6719871078141,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.47451725981774,NaN,83.47055699327784,NaN,37.08788453438489,NaN,36.985234299761565,49.42176620912348,NaN,60.46475222564453,NaN,60.49703407296727,74.15329050423077,72.55186874663292,NaN,163.75929484965457
1634853083625809,NaN,1.6332618894530289,NaN,11.331613622721342,NaN,1.6330998312241667,NaN,1.6479788074175694,1.646955869399815,1.6463591423315256,NaN,NaN,3.1811110265787317,NaN,4.37829350617805,NaN,NaN,NaN,11.470061214003927,3.8106545511595673,NaN,11.377834791854285,NaN,11.42485900241002,NaN,6.796600535395388,NaN,117.19278834843772,NaN,128.36516554007514,NaN,87.15120535218655,NaN,87.04490272918622,NaN,86.9839457236148,NaN,87.11974952016188,NaN,87.1459746572622,NaN,83.4663853632307,NaN,36.84835203026222,NaN,NaN,49.35446637504966,NaN,60.28598989702022,NaN,NaN,NaN,114.9957438364919,NaN
1634853593625809,1.6332694609740477,NaN,11.22417724742485,NaN,1.6441033107328014,NaN,1.678581382038743,NaN,NaN,NaN,1.639281945122142,1.7774123291591402,NaN,3.6546526150421634,NaN,2.405155702035439,4.460336143932512,11.432707081991243,NaN,NaN,11.413536635851578,NaN,11.201421525067035,NaN,11.358449111303637,NaN,128.53413644313,NaN,120.67844481110559,NaN,87.16511679700237,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.47451725981774,NaN,83.47055699327784,NaN,37.08788453438489,NaN,36.97530671079792,49.42176620912348,NaN,60.46475222564453,NaN,60.49703407296727,74.15329050423077,72.55186874663292,NaN,163.75265162912976
1634853595625809,NaN,1.6332407749127051,NaN,11.32817169323977,NaN,1.633089548718988,NaN,1.6479580989150124,1.6469448980464074,1.6463372383417898,NaN,NaN,3.179925641656056,NaN,4.376745067977364,NaN,NaN,NaN,11.467155113234972,3.809312546437704,NaN,11.374751855070144,NaN,11.423404651139435,NaN,6.807234369062758,NaN,117.19278834843772,NaN,128.36324986801625,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.97658725163365,NaN,87.11232296741753,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.848098639573024,NaN,NaN,49.35406556652093,NaN,60.28537072911077,NaN,NaN,NaN,114.99409636152392,NaN
1634854105625809,1.6332582246699328,NaN,11.220653661191523,NaN,1.6441128008835622,NaN,1.6785703658817168,NaN,NaN,NaN,1.639252176704722,1.7773259131768246,NaN,3.653281912515014,NaN,2.4043291046192663,4.45890565231985,11.43229820402172,NaN,NaN,11.411631973136892,NaN,11.199437682800394,NaN,11.355062713493007,NaN,128.52767653615544,NaN,120.67844481110559,NaN,87.15870599296002,NaN,87.0205417124964,NaN,87.05176658574615,NaN,87.04137444243655,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.077965196886495,NaN,36.97530671079792,49.42176620912348,NaN,60.46475222564453,NaN,60.49703407296727,74.15329050423077,72.55186874663292,NaN,163.75929484965457
1634854107625809,NaN,1.6332302176425433,NaN,11.322128107360577,NaN,1.633089548718988,NaN,1.6479580989150124,1.6469229553395928,1.6463153343520538,NaN,NaN,3.178848018999079,NaN,4.375196629776678,NaN,NaN,NaN,11.464249012466018,3.8080872377786106,NaN,11.373210386678075,NaN,11.420495948598266,NaN,6.801758607971601,NaN,117.19278834843772,NaN,128.3696754925175,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.848098639573024,NaN,NaN,49.34684900321895,NaN,60.28537072911077,NaN,NaN,NaN,114.98766135246106,NaN
1634854617625809,1.6332469883658178,NaN,11.217977621813382,NaN,1.6440938205820408,NaN,1.6785593497246907,NaN,NaN,NaN,1.639252176704722,1.7772250945307901,NaN,3.652169511454691,NaN,2.4036402734391222,4.457365058585371,11.429822521523787,NaN,NaN,11.407572616849306,NaN,11.198300667640323,NaN,11.35101529842731,NaN,128.53220909745613,NaN,120.67667443157399,NaN,87.16404672795402,NaN,87.01309763412057,NaN,87.0506988918587,NaN,87.04030683135794,NaN,83.46719253263326,NaN,83.47587158668262,NaN,37.07770210078887,NaN,36.97504835656094,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55107140891101,NaN,163.763252419716
1634854619625809,NaN,1.6332196603723816,NaN,11.322128107360577,NaN,1.6330792662138094,NaN,1.6479580989150124,1.6468790699259632,1.6463153343520538,NaN,NaN,3.1778242774749503,NaN,4.373551414188448,NaN,NaN,NaN,11.461342911697065,3.8066868850253615,NaN,11.370127449893934,NaN,11.416132894786509,NaN,6.8014406855877825,NaN,117.1863634795634,NaN,128.36324986801625,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98918187503104,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.838239545187534,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.98766135246106,NaN
1634855129625809,1.633235752061703,NaN,11.214453831450278,NaN,1.6440748402805194,NaN,1.6785703658817168,NaN,NaN,NaN,1.6392620995105287,1.7771530812121938,NaN,3.6507987271685085,NaN,2.4028825591409637,4.455934469146317,11.423644237686972,NaN,NaN,11.405667757762453,NaN,11.196316722615872,NaN,11.347628655849867,NaN,128.5173625313397,NaN,120.6813615679608,NaN,87.16297670168106,NaN,87.01840708245797,NaN,87.05596686602678,NaN,87.03923926295646,NaN,83.47252455693787,NaN,83.4748752348555,NaN,37.077439015208355,NaN,36.97479001265152,49.42095556411561,NaN,60.470747093854754,NaN,60.495784604260265,74.1516646194892,72.55674975386111,NaN,163.7605668766099
1634855131625809,NaN,1.6332091031022198,NaN,11.319106314420978,NaN,1.6330689837086305,NaN,1.6479270361611769,1.6469010126327779,1.6462824783674501,NaN,NaN,3.176800535950822,NaN,4.37190619860022,NaN,NaN,NaN,11.456983760543633,3.8053448803034975,NaN,11.368585981501866,NaN,11.413224192245337,NaN,6.7996155200800175,NaN,117.1863634795634,NaN,128.36324986801625,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.838239545187534,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.98766135246106,NaN
1634855641625809,1.6332469883658178,NaN,11.211777996201919,NaN,1.6440653501297586,NaN,1.6785593497246907,NaN,NaN,NaN,1.6392620995105287,1.7770810678935978,NaN,3.649780109889387,NaN,2.4021248448428056,4.454664071906151,11.424053400588882,NaN,NaN,11.404590607348172,NaN,11.19049852407354,NaN,11.345068248126244,NaN,128.5173625313397,NaN,120.67490412281226,NaN,87.16297670168106,NaN,87.01840708245797,NaN,87.05596686602678,NaN,87.03923926295646,NaN,83.47252455693787,NaN,83.4748752348555,NaN,37.077439015208355,NaN,36.96486282053745,49.42095556411561,NaN,60.46350362052824,NaN,60.495784604260265,74.1516646194892,72.55674975386111,NaN,163.7605668766099
1634855643625809,NaN,1.6332302176425433,NaN,11.314573625011583,NaN,1.6330484186982732,NaN,1.6478959734073413,1.6468790699259632,1.6462824783674501,NaN,NaN,3.17569597272742,NaN,4.370454537787077,NaN,NaN,NaN,11.456983760543633,3.804061223613019,NaN,11.365503044717725,NaN,11.413224192245337,NaN,6.7977903545722524,NaN,117.1863634795634,NaN,128.3696754925175,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.12504754712945,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.838239545187534,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.98766135246106,NaN
1634856153625809,1.633224515757588,NaN,11.208678183396188,NaN,1.644027389526716,NaN,1.6785373174106386,NaN,NaN,NaN,1.6392422538989153,1.7770090545750017,NaN,3.648608834612278,NaN,2.4015308355577245,4.453223545677234,11.419726559887696,NaN,NaN,11.40011759309647,NaN,11.19049852407354,NaN,11.345068248126244,NaN,128.51282976388674,NaN,120.6831320057914,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.06778296155429,NaN,36.965120966026056,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55754718914267,NaN,163.76989550745876
1634856155625809,NaN,1.633198545832058,NaN,11.311551832071986,NaN,1.6330381361930946,NaN,1.6478959734073413,1.6468680985725557,1.6462715263725822,NaN,NaN,3.1747799934689893,NaN,4.369099654361476,NaN,NaN,NaN,11.454077659774677,3.802777566922541,NaN,11.362420107933584,NaN,11.411769840974754,NaN,6.791997407289083,NaN,117.17993861068908,NaN,128.3696754925175,NaN,87.15014064414525,NaN,87.05006670952497,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.838239545187534,NaN,NaN,49.34684900321895,NaN,60.28537072911077,NaN,NaN,NaN,114.98122634339816,NaN
1634856665625809,1.6332469883658178,NaN,11.208254001709031,NaN,1.6440463698282373,NaN,1.6785152850965863,NaN,NaN,NaN,1.6391926398698817,1.7769226385926864,NaN,3.647425343301557,NaN,2.401071218587367,4.451702784020377,11.417874926797143,NaN,NaN,11.398212488544411,NaN,11.186953842062307,NaN,11.341681409735354,NaN,128.49991020817382,NaN,120.68958958000883,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.06778296155429,NaN,36.965120966026056,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55107140891101,NaN,163.763252419716
1634856667625809,NaN,1.6332091031022198,NaN,11.311551832071986,NaN,1.6330381361930946,NaN,1.647864910653506,1.646846155865741,1.6462605743777141,NaN,NaN,3.1738101330777093,NaN,4.36755121616079,NaN,NaN,NaN,11.454077659774677,3.801552258263448,NaN,11.359337171149443,NaN,11.408861138433583,NaN,6.802947871251069,NaN,117.1863634795634,NaN,128.36324986801625,NaN,87.15014064414525,NaN,87.05006670952497,NaN,86.97658725163365,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.82838045080204,NaN,NaN,49.33963243991697,NaN,60.29256240443611,NaN,NaN,NaN,114.97479133433526,NaN
1634857177625809,1.633224515757588,NaN,11.204028464187589,NaN,1.644027389526716,NaN,1.6785152850965863,NaN,NaN,NaN,1.639222408287302,1.7768506252740903,NaN,3.646359986080227,NaN,2.400439245253125,4.450432526108708,11.416841999420244,NaN,NaN,11.398626588345902,NaN,11.185817237933472,NaN,11.339121197825182,NaN,128.4869906524609,NaN,120.68958958000883,NaN,87.17045740385971,NaN,87.0194743761441,NaN,87.06337039587683,NaN,87.04030683135794,NaN,83.47984924429298,NaN,83.48218244560317,NaN,37.06778296155429,NaN,36.95519357549117,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55754718914267,NaN,163.76989550745876
1634857179625809,NaN,1.6332062931884563,NaN,11.310040935602187,NaN,1.6330357950852747,NaN,1.6478721187858454,1.6468532333045878,1.646267330577616,NaN,NaN,3.172894153819279,NaN,4.366293110122733,NaN,NaN,NaN,11.449718508621247,3.8003852976357404,NaN,11.357795702757373,NaN,11.405952435892411,NaN,6.7977903545722524,NaN,117.17993861068908,NaN,128.36324986801625,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.14491020837133,NaN,83.4653939125341,NaN,36.82838045080204,NaN,NaN,49.35406556652093,NaN,60.28537072911077,NaN,NaN,NaN,114.97479133433526,NaN
1634857689625809,1.633224515757588,NaN,11.203604129403095,NaN,1.644017899375955,NaN,1.6785373174106386,NaN,NaN,NaN,1.6392025626756885,1.7767498066280556,NaN,3.6451764207235904,NaN,2.399979628282767,4.449091744261817,11.413547943629768,NaN,NaN,11.395230380857196,NaN,11.182272401785525,NaN,11.337220975149467,NaN,128.48245718733358,NaN,120.69136021768853,NaN,87.16511679700237,NaN,87.0205417124964,NaN,87.05810246439427,NaN,87.04137444243655,NaN,83.47451725981774,NaN,83.47686797833988,NaN,37.06804585938809,NaN,36.95545153287065,49.42176620912348,NaN,60.46475222564453,NaN,60.49703407296727,74.15329050423077,72.55834465630251,NaN,163.7792245112291
1634857691625809,NaN,1.6332168500607263,NaN,11.308530039132387,NaN,1.6330357950852747,NaN,1.6478617649248075,1.6468532333045878,1.6462563789955171,NaN,NaN,3.1719512339944234,NaN,4.364744671922047,NaN,NaN,NaN,11.446812407852292,3.799276685039418,NaN,11.356254234365304,NaN,11.40304373335124,NaN,6.7996155200800175,NaN,117.17351374181474,NaN,128.36324986801625,NaN,87.14382675087684,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.12504754712945,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.82838045080204,NaN,NaN,49.34684900321895,NaN,60.28537072911077,NaN,NaN,NaN,114.97479133433526,NaN
1634858201625809,1.6332020431493581,NaN,11.19895425709716,NaN,1.644017899375955,NaN,1.6784932527825343,NaN,NaN,NaN,1.639222408287302,1.7766777933094595,NaN,3.6441925170957297,NaN,2.3995774634337037,4.447921278163153,11.412105615907311,NaN,NaN,11.390757219326368,NaN,11.180711921693264,NaN,11.334247352092213,NaN,128.4676113188915,NaN,120.68958958000883,NaN,87.16404672795402,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.057863822319725,NaN,36.94526618495628,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.14610756601272,72.55754718914267,NaN,163.76989550745876
1634858203625809,NaN,1.6331957363161866,NaN,11.305508246192788,NaN,1.6330357950852747,NaN,1.6478514110637694,1.6468312914247698,1.6462563789955171,NaN,NaN,3.1710891358688413,NaN,4.3633897884964465,NaN,NaN,NaN,11.445359357467815,3.7981097244117104,NaN,11.350088360797022,NaN,11.40304373335124,NaN,6.8047729485780675,NaN,117.17993861068908,NaN,128.36324986801625,NaN,87.15014064414525,NaN,87.04384025620949,NaN,86.98288456333233,NaN,87.12504754712945,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.81852135641655,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.96835632527237,NaN
1634858713625809,1.6331908068452432,NaN,11.19740429966185,NaN,1.6439799387729124,NaN,1.6785373174106386,NaN,NaN,NaN,1.6391926398698817,1.7766057799908632,NaN,3.643161760914161,NaN,2.3990603943420514,4.446750812064488,11.409220960462397,NaN,NaN,11.389266165482757,NaN,11.176030481416483,NaN,11.332760540563585,NaN,128.461151541035,NaN,120.68958958000883,NaN,87.16404672795402,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47352088846313,NaN,83.47587158668262,NaN,37.057863822319725,NaN,36.94526618495628,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55107140891101,NaN,163.77653859520152
1634858715625809,NaN,1.6332062931884563,NaN,11.303997349722993,NaN,1.6330152308499903,NaN,1.6478307033416935,1.6468093495449518,1.6462344758313188,NaN,NaN,3.170307859442533,NaN,4.362034905070846,NaN,NaN,NaN,11.44390630708334,3.7969427637840028,NaN,11.351629829189092,NaN,11.398680679539485,NaN,6.797472639270077,NaN,117.17351374181474,NaN,128.35682424351504,NaN,87.15014064414525,NaN,87.05006670952497,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.4653939125341,NaN,36.81852135641655,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.9554863071466,NaN
1634859225625809,1.6331908068452432,NaN,11.195854342226538,NaN,1.6440084092251945,NaN,1.6785483335676648,NaN,NaN,NaN,1.6391926398698817,1.7765337666722671,NaN,3.6421778572863004,NaN,2.3986007773716933,4.445580345965824,11.407778632739937,NaN,NaN,11.386284057795542,NaN,11.176030481416483,NaN,11.329786917506329,NaN,128.45469176317857,NaN,120.69604715422628,NaN,87.16404672795402,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47352088846313,NaN,83.48218244560317,NaN,37.047944683085156,NaN,36.95519357549117,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.14610756601272,72.55107140891101,NaN,163.76989550745876
1634859227625809,NaN,1.6331668740215726,NaN,11.300975556783394,NaN,1.63299700617238,NaN,1.6478131393971134,1.6467803277452966,1.6461839104136384,NaN,NaN,3.1695265830162245,NaN,4.36116390858296,NaN,NaN,NaN,11.439547155929908,3.796067543313222,NaN,11.347005424012883,NaN,11.398680679539485,NaN,6.7977903545722524,NaN,117.16708887294041,NaN,128.3503986190138,NaN,87.15014064414525,NaN,87.05006670952497,NaN,86.98288456333233,NaN,87.1186852572735,NaN,87.1386575972772,NaN,83.47167655800467,NaN,36.81852135641655,NaN,NaN,49.34684900321895,NaN,60.29256240443611,NaN,NaN,NaN,114.9554863071466,NaN
1634859737625809,1.633213279453473,NaN,11.192754427355915,NaN,1.6439704486221518,NaN,1.6785593497246907,NaN,NaN,NaN,1.6392025626756885,1.7764473506899519,NaN,3.6412408062121475,NaN,2.3981411604013356,4.444499915720903,11.403451649572567,NaN,NaN,11.383301950108324,NaN,11.17447000132422,NaN,11.326813294449073,NaN,128.43531242960916,NaN,120.70250472844371,NaN,87.16404672795402,NaN,87.02585111816764,NaN,87.05703464386778,NaN,87.04660028985482,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.047944683085156,NaN,36.94526618495628,49.421360878518115,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55107140891101,NaN,163.76989550745876
1634859739625809,NaN,1.633187988561896,NaN,11.300975556783394,NaN,1.632966158656844,NaN,1.6477820766432778,1.6467474136850744,1.6462167663982423,NaN,NaN,3.1686644848906425,NaN,4.359518692994731,NaN,NaN,NaN,11.436641055160951,3.7949589307169,NaN,11.347005424012883,NaN,11.397226328268898,NaN,6.803265851095546,NaN,117.16539753950067,NaN,128.34205778211745,NaN,87.14907597846184,NaN,87.04900415496192,NaN,86.98182344526661,NaN,87.12398320002394,NaN,87.13759331510954,NaN,83.46440250128094,NaN,36.808409665882735,NaN,NaN,49.34644835418617,NaN,60.291943118104086,NaN,NaN,NaN,114.94740478468509,NaN
1634860249625809,1.6331908068452432,NaN,11.191204469920603,NaN,1.6439609584713912,NaN,1.6785703658817168,NaN,NaN,NaN,1.6391926398698817,1.776389740035075,NaN,3.640350607691702,NaN,2.3977389955522725,4.443329449622238,11.403451649572567,NaN,NaN,11.381810896264714,NaN,11.172909521231961,NaN,11.326813294449073,NaN,128.44177220746565,NaN,120.69604715422628,NaN,87.15763605204832,NaN,87.0194743761441,NaN,87.05703464386778,NaN,87.04030683135794,NaN,83.47984924429298,NaN,83.47587158668262,NaN,37.047944683085156,NaN,36.94526618495628,49.41412365860858,NaN,60.46412791060807,NaN,60.49640932612682,74.1524775456112,72.55107140891101,NaN,163.77653859520152
1634860251625809,NaN,1.6331457594812488,NaN,11.299464660313596,NaN,1.6329867236672013,NaN,1.6477717223919994,1.6467583850384817,1.6461729584187705,NaN,NaN,3.1678832084643336,NaN,4.358357364344217,NaN,NaN,NaN,11.436641055160951,3.793967014183348,NaN,11.345463955620813,NaN,11.389954571915972,NaN,6.808741347618839,NaN,117.15897279842847,NaN,128.34205778211745,NaN,87.15538974613561,NaN,87.04277782550174,NaN,86.98182344526661,NaN,87.11762103672531,NaN,87.13759331510954,NaN,83.46440250128094,NaN,36.808409665882735,NaN,NaN,49.34644835418617,NaN,60.291943118104086,NaN,NaN,NaN,114.94740478468509,NaN
