Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727027518254089,1.6340263395117487,NaN,13.368868804409564,NaN,1.6474463612425605,NaN,1.6553854960243517,NaN,NaN,NaN,1.6405562289191584,1.847030593629889,NaN,4.3274430944336855,NaN,2.578817123267416,5.488218194428267,13.557595202962656,NaN,NaN,13.515569315315327,NaN,13.34392699694866,NaN,13.521184469847835,NaN,129.87719987493966,NaN,122.69868062426254,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.17500780258632,73.51074623926796,NaN,168.7234917484745
1727027520254089,NaN,1.6340354113383466,NaN,13.497804419079191,NaN,1.6345544611480676,NaN,1.651325872501458,1.6535033568242359,1.6495000481381128,NaN,NaN,3.688515622637968,NaN,5.394896836819072,NaN,NaN,NaN,13.584640752239496,4.484672226891339,NaN,13.472272031670771,NaN,13.587536468889565,NaN,6.808741347618839,NaN,117.25603925494258,NaN,131.34176280298823,NaN,88.9929903110886,NaN,88.86745826226402,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.55735734150505,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.38452337279323,NaN
1727028030254089,1.633985437350403,NaN,13.349181381353025,NaN,1.6474558521142382,NaN,1.6553854960243517,NaN,NaN,NaN,1.640585999597929,1.8452117225293057,NaN,4.328185069973774,NaN,2.5791438013249226,5.475031407356469,13.557595202962656,NaN,NaN,13.522672364668793,NaN,13.324101649365225,NaN,13.50937059444924,NaN,129.86623341355892,NaN,122.7051387148071,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.57239970862254,NaN,84.55910055368705,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.69813885860408,NaN,61.744039628956514,75.1686373136645,73.51074623926796,NaN,168.7234917484745
1727028032254089,NaN,1.6340459690064306,NaN,13.483448610454767,NaN,1.6345544611480676,NaN,1.6513496162256587,1.6535159059450053,1.6495000481381128,NaN,NaN,3.689392776283395,NaN,5.38180507218075,NaN,NaN,NaN,13.591560542073108,4.485395349295425,NaN,13.474717490910109,NaN,13.57828041932945,NaN,6.814535383850967,NaN,117.2577326609284,NaN,131.33533653932489,NaN,89.00561935372164,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.55735734150505,NaN,37.855093351758995,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.38452337279323,NaN
1727028542254089,1.634019148823437,NaN,13.32644737690402,NaN,1.6474843247292712,NaN,1.6553965130182173,NaN,NaN,NaN,1.6405562289191584,1.843933596891058,NaN,4.32697935972113,NaN,2.579307140353676,5.464192952228963,13.553006418349614,NaN,NaN,13.522672364668793,NaN,13.296841796438004,NaN,13.48101729349262,NaN,129.89207510755298,NaN,122.7051387148071,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.38560950859492,NaN,61.69813885860408,NaN,61.744039628956514,75.17500780258632,73.51074623926796,NaN,168.73013536737741
1727028544254089,NaN,1.6340171365839649,NaN,13.454736993205916,NaN,1.634575027708746,NaN,1.6513377443635582,1.6535284550657747,1.6495110009586118,NaN,NaN,3.6885617886193063,NaN,5.371216144899754,NaN,NaN,NaN,13.591560542073108,4.484129885088276,NaN,13.467381113192094,NaN,13.555140295429164,NaN,6.81636063754802,NaN,117.26246501857425,NaN,131.34176280298823,NaN,88.99930483240512,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.95652873798656,NaN,88.97617692591912,NaN,84.55735734150505,NaN,37.86495342683665,NaN,NaN,50.30875087904251,NaN,61.52555801320468,NaN,NaN,NaN,127.37165207447626,NaN
1727029054254089,1.6340416231387929,NaN,13.296915269876683,NaN,1.6473989068841723,NaN,1.6553634620366202,NaN,NaN,NaN,1.6405661524787485,1.8429176508709122,NaN,4.323555437507622,NaN,2.578898792781793,5.454321777827437,13.538672661776616,NaN,NaN,13.51026019446746,NaN,13.268995777679594,NaN,13.452092049714246,NaN,129.87915426055596,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85094454018774,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.08066771436919,NaN,37.978828449527555,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.17500780258632,73.51074623926796,NaN,168.7234917484745
1727029056254089,NaN,1.6340382527160369,NaN,13.433203280269279,NaN,1.6345853109890853,NaN,1.6513496162256587,1.6535284550657747,1.649489095317614,NaN,NaN,3.686576651421761,NaN,5.361012269519886,NaN,NaN,NaN,13.584640752239496,4.4816893469744885,NaN,13.457599276234742,NaN,13.529686159138846,NaN,6.812391678634369,NaN,117.26889078220589,NaN,131.3437379218052,NaN,89.00040643466167,NaN,88.85610272790218,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.56465401036805,NaN,37.85536680136923,NaN,NaN,50.30917072048391,NaN,61.52620191568339,NaN,NaN,NaN,127.3606744049478,NaN
1727029542254089,1.634030385981115,NaN,13.267970761244792,NaN,1.64740839775585,NaN,1.6553414280488887,NaN,NaN,NaN,1.6405463053595681,1.8419836359814235,NaN,4.319466857377727,NaN,2.5780004281236506,5.444141810243078,13.523179318364825,NaN,NaN,13.503730899726218,NaN,13.24480025903149,NaN,13.426673466659098,NaN,129.87915426055596,NaN,122.7134080037353,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.86463660559548,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.9890352723481,50.37879620330412,NaN,61.69878789095171,NaN,61.744689365388176,75.17584126618512,73.51154964978666,NaN,168.71963301519892
1727029544254089,NaN,1.6340171365839649,NaN,13.40209902824969,NaN,1.6345544611480676,NaN,1.6513496162256587,1.6534908077034665,1.649478142497115,NaN,NaN,3.6837143605787888,NaN,5.351000920090581,NaN,NaN,NaN,13.570801172572272,4.477802564052531,NaN,13.440481061559375,NaN,13.499603998068473,NaN,6.812710130153915,NaN,117.26719718792376,NaN,131.3501643133162,NaN,89.00040643466167,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.98353127038892,NaN,84.56465401036805,NaN,37.86522707260872,NaN,NaN,50.30917072048391,NaN,61.52620191568339,NaN,NaN,NaN,127.34780285056202,NaN
1727029550254089,1.634007911665759,NaN,13.242773073659905,NaN,1.6473989068841723,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405661524787485,1.8411315522225915,NaN,4.320123687632969,NaN,2.5770203939511322,5.434811916171057,13.506550111743858,NaN,NaN,13.486582583625408,NaN,13.21943077662904,NaN,13.395383580486664,NaN,129.87269383705745,NaN,122.7134080037353,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.70603223304327,NaN,61.73745008599695,75.17584126618512,73.51154964978666,NaN,168.71963301519892
1727029552254089,NaN,1.6340171365839649,NaN,13.40209902824969,NaN,1.6345544611480676,NaN,1.6513496162256587,1.6534908077034665,1.649478142497115,NaN,NaN,3.6837143605787888,NaN,5.351000920090581,NaN,NaN,NaN,13.570801172572272,4.477802564052531,NaN,13.440481061559375,NaN,13.499603998068473,NaN,6.812710130153915,NaN,117.26719718792376,NaN,131.3501643133162,NaN,89.00040643466167,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.9576296698254,NaN,88.98353127038892,NaN,84.56465401036805,NaN,37.86522707260872,NaN,NaN,50.30917072048391,NaN,61.52620191568339,NaN,NaN,NaN,127.34780285056202,NaN
1727029558254089,1.633974200192725,NaN,13.243361482424119,NaN,1.6473324707824288,NaN,1.6553414280488887,NaN,NaN,NaN,1.6405661524787485,1.8410987797703289,NaN,4.32132179622795,NaN,2.576938724436755,5.434929123384698,13.504824179912646,NaN,NaN,13.484789434783641,NaN,13.217540406104268,NaN,13.398320165702476,NaN,129.87269383705745,NaN,122.71986622337452,NaN,89.02226800999179,NaN,88.83598722465229,NaN,88.86824397107515,NaN,88.86463660559548,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.730210806605726,75.16947064991973,73.51154964978666,NaN,168.71963301519892
1727029560254089,NaN,1.6340171365839649,NaN,13.375780045771577,NaN,1.6345544611480676,NaN,1.651325872501458,1.6534406112203885,1.6493138501896312,NaN,NaN,3.684637680205554,NaN,5.3421447263646575,NaN,NaN,NaN,13.556961592905047,4.48051427306785,NaN,13.425808306123345,NaN,13.476463874168186,NaN,6.816679296238885,NaN,117.27023558164498,NaN,131.3462138985771,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.51772188874186,NaN,NaN,NaN,127.33758065932608,NaN
1727029566254089,1.633985437350403,NaN,13.240900554542048,NaN,1.6473419616541065,NaN,1.6553414280488887,NaN,NaN,NaN,1.6405760760383388,1.8410987797703289,NaN,4.322342012595573,NaN,2.576857054922379,5.4351097643034905,13.502529787606125,NaN,NaN,13.48242175166582,NaN,13.215062237656339,NaN,13.398320165702476,NaN,129.87269383705745,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.08095088039042,NaN,37.9890352723481,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.16947064991973,73.51154964978666,NaN,168.71963301519892
1727029568254089,NaN,1.634006578517929,NaN,13.380565315313053,NaN,1.6345647444284068,NaN,1.651325872501458,1.6534657094619274,1.649204321984642,NaN,NaN,3.6854225018883042,NaN,5.342529778265785,NaN,NaN,NaN,13.559268189516251,4.4816893469744885,NaN,13.423362846884007,NaN,13.478777886558214,NaN,6.816679296238885,NaN,117.26211680937291,NaN,131.35066481707142,NaN,88.99710175937956,NaN,88.85903385103394,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1727029574254089,1.633985437350403,NaN,13.243949852438991,NaN,1.6473324707824288,NaN,1.6553304110550229,NaN,NaN,NaN,1.640585999597929,1.841066007318066,NaN,4.32372549647408,NaN,2.576857054922379,5.435588227792082,13.505392678500286,NaN,NaN,13.482996404028725,NaN,13.218128246917532,NaN,13.396531162970897,NaN,129.87915426055596,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.86463660559548,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.10079114165635,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.16947064991973,73.51154964978666,NaN,168.7262767669052
1727029576254089,NaN,1.6340142960021788,NaN,13.378756025607315,NaN,1.634572628496304,NaN,1.6513102472497643,1.6534609917758034,1.6491123960698202,NaN,NaN,3.6861257764076556,NaN,5.342458973785921,NaN,NaN,NaN,13.55983544331659,4.482943073520417,NaN,13.423940185002785,NaN,13.47934379710915,NaN,6.813028612449158,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1727029582254089,1.6340038660499883,NaN,13.242077417884024,NaN,1.647359687872905,NaN,1.6553613924535877,NaN,NaN,NaN,1.640623608791979,1.8410869312013332,NaN,4.324923407577177,NaN,2.5768124095002047,5.435886030749582,13.50366689843546,NaN,NaN,13.485938545749914,NaN,13.21623804376528,NaN,13.397104897534806,NaN,129.87915426055596,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.97910688959011,50.3860341465595,NaN,61.69878789095171,NaN,61.744689365388176,75.16947064991973,73.51154964978666,NaN,168.71963301519892
1727029584254089,NaN,1.6340248536702628,NaN,13.380565315313053,NaN,1.6345623456035596,NaN,1.6513339900790223,1.6534860890713456,1.6489919195854736,NaN,NaN,3.6866228174030993,NaN,5.342914830166912,NaN,NaN,NaN,13.556961592905047,4.483858714186744,NaN,13.423362846884007,NaN,13.476463874168186,NaN,6.821836398639177,NaN,117.26211680937291,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.53146238962897,NaN,NaN,NaN,127.33568756529135,NaN
1727029590254089,1.634044765957978,NaN,13.237155886235382,NaN,1.6473679225944775,NaN,1.6553372907137067,NaN,NaN,NaN,1.6406512923234664,1.841091468513793,NaN,4.325943556761213,NaN,2.576849430780095,5.436066659772756,13.505961139650987,NaN,NaN,13.483571018549457,NaN,13.213760038510427,NaN,13.397104897534806,NaN,129.87719987493966,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.978828449527555,50.37837171002027,NaN,61.705383055887,NaN,61.744039628956514,75.17500780258632,73.51074623926796,NaN,168.7234917484745
1727029592254089,NaN,1.6340248536702628,NaN,13.378756025607315,NaN,1.6345623456035596,NaN,1.6513221186643934,1.6534735404235745,1.6489043003241308,NaN,NaN,3.687510710716826,NaN,5.343421572170459,NaN,NaN,NaN,13.55522240041982,4.485112370041613,NaN,13.426385564554321,NaN,13.477029860123594,NaN,6.809059622759812,NaN,117.26211680937291,NaN,131.34423880908815,NaN,89.00341602946185,NaN,88.86526067594485,NaN,88.78090911488857,NaN,88.95432700571634,NaN,88.97397508329712,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.33568756529135,NaN
1727029598254089,1.6340222933497481,NaN,13.239616652059702,NaN,1.647377412745238,NaN,1.655370339184785,NaN,NaN,NaN,1.6406810607408866,1.8410750835323426,NaN,4.327241928449984,NaN,2.5767677674692515,5.436427917819102,13.508255380866515,NaN,NaN,13.485938545749914,NaN,13.213760038510427,NaN,13.392379658563687,NaN,129.87719987493966,NaN,122.7180548958962,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.55974198497236,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.978828449527555,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.71020451066858
1727029600254089,NaN,1.6340248536702628,NaN,13.378756025607315,NaN,1.634572628496304,NaN,1.6513339900790223,1.6534986377191165,1.6488166810627878,NaN,NaN,3.688018519963522,NaN,5.343999131201182,NaN,NaN,NaN,13.55522240041982,4.486197018302212,NaN,13.426385564554321,NaN,13.474715923138033,NaN,6.812391678634369,NaN,117.26854206168414,NaN,131.34423880908815,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.315128240259405,NaN,61.52427028510361,NaN,NaN,NaN,127.32925217218639,NaN
1727029606254089,1.6339813925882276,NaN,13.240205106629109,NaN,1.647359687872905,NaN,1.6553613924535877,NaN,NaN,NaN,1.640683147888084,1.8410377743900315,NaN,4.328532422114455,NaN,2.5767307430877127,5.437086929476477,13.504235397690962,NaN,NaN,13.48177814598227,NaN,13.209392117750387,NaN,13.39767859431823,NaN,129.87719987493966,NaN,122.71159680535165,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.988756633825055,50.38560950859492,NaN,61.69813885860408,NaN,61.73680049427274,75.17500780258632,73.50437575034614,NaN,168.71020451066858
1727029608254089,NaN,1.6340248536702628,NaN,13.373387411000841,NaN,1.634572628496304,NaN,1.6513339900790223,1.6534986377191165,1.6487071569861091,NaN,NaN,3.6886079546006445,NaN,5.344262511820856,NaN,NaN,NaN,13.55234839968264,4.487112765005127,NaN,13.428253765362683,NaN,13.476463874168186,NaN,6.821198644521047,NaN,117.26381020151126,NaN,131.3462138985771,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1727029614254089,1.6339998207415183,NaN,13.237744421825655,NaN,1.647377412745238,NaN,1.6553593230277588,NaN,NaN,NaN,1.6407405975757268,1.8410586985508923,NaN,4.329645275491429,NaN,2.5767677674692515,5.437448175628378,13.506529563368456,NaN,NaN,13.48414559523175,NaN,13.21434796508314,NaN,13.39531605262206,NaN,129.87719987493966,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.56607084679744,NaN,84.56541191720383,NaN,38.090587646706624,NaN,37.978828449527555,50.38560950859492,NaN,61.705383055887,NaN,61.73680049427274,75.17500780258632,73.51074623926796,NaN,168.71684812957153
1727029616254089,NaN,1.6340248536702628,NaN,13.380565315313053,NaN,1.6345829113890484,NaN,1.6513458614936514,1.6534860890713456,1.6485976329094303,NaN,NaN,3.6893004443207187,NaN,5.344455037771421,NaN,NaN,NaN,13.55234839968264,4.488016668010233,NaN,13.42091738764467,NaN,13.474149861778157,NaN,6.8138983352130555,NaN,117.26381020151126,NaN,131.3462138985771,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.78830392079217,NaN,88.96179064608668,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1727029622254089,1.6340222933497481,NaN,13.234695120411056,NaN,1.6473679225944775,NaN,1.655370339184785,NaN,NaN,NaN,1.6407505203815336,1.8410750835323426,NaN,4.330580598506826,NaN,2.5767677674692515,5.437511691958139,13.505961139650987,NaN,NaN,13.483571018549457,NaN,13.208804028000715,NaN,13.392379658563687,NaN,129.87073958057988,NaN,122.71159680535165,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.56607084679744,NaN,84.57172328072062,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.73680049427274,75.1686373136645,73.51074623926796,NaN,168.71020451066858
1727029624254089,NaN,1.6340171365839649,NaN,13.375780045771577,NaN,1.6345647444284068,NaN,1.6513140006393574,1.6535033568242359,1.6484814358317135,NaN,NaN,3.689992934040793,NaN,5.345225141573675,NaN,NaN,NaN,13.554654996293843,4.4890109613158495,NaN,13.42091738764467,NaN,13.471835849388128,NaN,6.817229835368778,NaN,117.27023558164498,NaN,131.3462138985771,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1727029630254089,1.6340222933497481,NaN,13.240205106629109,NaN,1.6474058831975202,NaN,1.655370339184785,NaN,NaN,NaN,1.6407802887989535,1.8410586985508923,NaN,4.331778244463962,NaN,2.5767677674692515,5.437990044856233,13.504235397690962,NaN,NaN,13.486513044481226,NaN,13.211870041416766,NaN,13.39531605262206,NaN,129.87269383705745,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.85834251807982,NaN,84.5670891374629,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.97910688959011,50.37879620330412,NaN,61.70603223304327,NaN,61.73745008599695,75.16947064991973,73.51154964978666,NaN,168.71963301519892
1727029632254089,NaN,1.6339854623858572,NaN,13.375780045771577,NaN,1.634575027708746,NaN,1.6513021287772571,1.6535033568242359,1.6483828604472233,NaN,NaN,3.6905007598355137,NaN,5.345610193474801,NaN,NaN,NaN,13.554654996293843,4.490276425522999,NaN,13.423362846884007,NaN,13.474149861778157,NaN,6.81754848986705,NaN,117.2766609617787,NaN,131.3462138985771,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.55634410837105,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.33758065932608,NaN
1727029638254089,1.634033529653863,NaN,13.240205106629109,NaN,1.647377412745238,NaN,1.6553593230277588,NaN,NaN,NaN,1.6407802887989535,1.8410259285879915,NaN,4.333076573403765,NaN,2.576686104158408,5.438351291008135,13.501941232013472,NaN,NaN,13.48414559523175,NaN,13.211870041416766,NaN,13.39531605262206,NaN,129.85977299006043,NaN,122.71986622337452,NaN,89.01585669335168,NaN,88.82960984528599,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.56076014912637,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.70603223304327,NaN,61.73745008599695,75.17584126618512,73.50517903352127,NaN,168.7262767669052
1727029640254089,NaN,1.634006578517929,NaN,13.373387411000841,NaN,1.6345647444284068,NaN,1.6512902569151566,1.6534908077034665,1.6483061907037309,NaN,NaN,3.6913317474996026,NaN,5.346380297277056,NaN,NaN,NaN,13.554654996293843,4.491180328528105,NaN,13.423362846884007,NaN,13.471835849388128,NaN,6.81937356719405,NaN,117.27023558164498,NaN,131.35264003439784,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.78830392079217,NaN,88.94906505381546,NaN,88.97507598270664,NaN,84.56262725378357,NaN,37.86467979195226,NaN,NaN,50.301113916745074,NaN,61.524914136345274,NaN,NaN,NaN,127.33114513819689,NaN
1727029646254089,1.634044765957978,NaN,13.237155886235382,NaN,1.6473679225944775,NaN,1.6553593230277588,NaN,NaN,NaN,1.640800134410567,1.841042313569442,NaN,4.333826527728756,NaN,2.576604440847565,5.438956724143523,13.501372657219935,NaN,NaN,13.483571018549457,NaN,13.21623804376528,NaN,13.394742278049247,NaN,129.87915426055596,NaN,122.7134080037353,NaN,89.02226800999179,NaN,88.83598722465229,NaN,88.87458035633011,NaN,88.85834251807982,NaN,84.57341812579945,NaN,84.56643016801229,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.69878789095171,NaN,61.73745008599695,75.17584126618512,73.51154964978666,NaN,168.71963301519892
1727029648254089,NaN,1.6340171365839649,NaN,13.373387411000841,NaN,1.6345441778677283,NaN,1.6513140006393574,1.6535033568242359,1.6482076153192406,NaN,NaN,3.6919780712383385,NaN,5.346957875128746,NaN,NaN,NaN,13.55234839968264,4.492265012134233,NaN,13.423362846884007,NaN,13.471835849388128,NaN,6.815723412540054,NaN,117.26854206168414,NaN,131.33781280110492,NaN,88.99710175937956,NaN,88.86526067594485,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.5553309155503,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.52427028510361,NaN,NaN,NaN,127.34212295839632,NaN
