Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1621249036872894,NaN,1.9449491902064937,NaN,999.99,NaN,1.9570128717668331,NaN,2.051098676317509,2.0952897265938617,2.017371072865674,NaN,NaN,8.24267370458843,NaN,12.537507352375451,NaN,NaN,NaN,999.99,11.5064488416778,NaN,999.99,NaN,999.99,NaN,17.496332426056103,NaN,119.32584481471525,NaN,133.08723085438533,NaN,203.36318240603057,NaN,203.3767897586792,NaN,203.03141177945926,NaN,203.38746184706167,NaN,203.5899795020414,NaN,179.95116497342178,NaN,86.91682071972764,NaN,NaN,120.58492783692547,NaN,146.2772835341126,NaN,NaN,NaN,121.7894659319338,NaN
1621249043872894,1.9432150636086336,NaN,999.99,NaN,2.051336697159444,NaN,1.9812950351438052,NaN,NaN,NaN,1.997792818906126,3.0870223000674133,NaN,10.321458873677416,NaN,5.450052269697437,12.871759992052686,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01025769131002,NaN,126.65371020428246,NaN,203.45217693517978,NaN,203.12212579685144,NaN,203.26685595102308,NaN,203.36914090710172,NaN,179.96683709470014,NaN,179.96607517262214,NaN,88.51767834736022,NaN,88.26770933326875,121.37261059019445,NaN,147.64572920142507,NaN,148.74825461252038,121.74300908485976,114.18489383307688,NaN,167.72806240209857
1621249044872894,NaN,1.9449722120351587,NaN,999.99,NaN,1.9570128717668331,NaN,2.0510683119117683,2.0952897265938617,2.0174031384530906,NaN,NaN,8.241752903436945,NaN,12.536975398141882,NaN,NaN,NaN,999.99,11.503092559073272,NaN,999.99,NaN,999.99,NaN,17.498467286217267,NaN,119.33226968358959,NaN,133.08519453787648,NaN,203.3664093372587,NaN,203.35994761077436,NaN,203.02116066414825,NaN,203.37032685223892,NaN,203.57976286845337,NaN,179.96145510759635,NaN,86.90947154620284,NaN,NaN,120.58316889698773,NaN,146.274985888018,NaN,NaN,NaN,121.79411823151193,NaN
1621249051872894,1.9432382647575501,NaN,999.99,NaN,2.0513347734374334,NaN,1.981295381075933,NaN,NaN,NaN,1.9978160389081019,3.08691287021107,NaN,10.319319957470599,NaN,5.450551846454614,12.87430591639422,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01025769131002,NaN,126.65371020428246,NaN,203.45903241454621,NaN,203.11530608520349,NaN,203.26008000943258,NaN,203.36914090710172,NaN,179.96012904499747,NaN,179.96607517262214,NaN,88.51767834736022,NaN,88.26770933326875,121.36614796850043,NaN,147.6391750744025,NaN,148.74825461252038,121.7365479843553,114.18489383307688,NaN,167.71477569547412
1621249052872894,NaN,1.9449950152033073,NaN,999.99,NaN,1.9570376593062295,NaN,2.0510636471553307,2.0953143197149346,2.0174304616401972,NaN,NaN,8.242422329124244,NaN,12.536975398141882,NaN,NaN,NaN,999.99,11.504566802376267,NaN,999.99,NaN,999.99,NaN,17.49231954752051,NaN,119.32411053975852,NaN,133.07868342814382,NaN,203.3529061067457,NaN,203.33997171656756,NaN,203.02116066414825,NaN,203.36352226005366,NaN,203.5730757117024,NaN,179.9547948527316,NaN,86.90318110313493,NaN,NaN,120.57027726998513,NaN,146.2554551191945,NaN,NaN,NaN,121.78124846939382,NaN
1621249059872894,1.9432122938455503,NaN,999.99,NaN,2.051362480085733,NaN,1.981319037442337,NaN,NaN,NaN,1.9978653024732753,3.0870715368735775,NaN,10.32183936971863,NaN,5.449790064644074,12.876336037867977,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00828081438306,NaN,126.65182035571684,NaN,203.45548874970723,NaN,203.11858835257846,NaN,203.25654021312218,NaN,203.36559858101813,NaN,179.9637921255067,NaN,179.96303007617803,NaN,88.51024734929784,NaN,88.26661743449846,121.36436406273202,NaN,147.63684084623364,NaN,148.73934948076078,121.73475933270656,114.18325204102592,NaN,167.71201106193504
1621249060872894,NaN,1.9449719942423427,NaN,999.99,NaN,1.957062444977195,NaN,2.051150069101326,2.095338910982232,2.0174257195973593,NaN,NaN,8.242004300714344,NaN,12.533276534306298,NaN,NaN,NaN,999.99,11.504974646412974,NaN,999.99,NaN,999.99,NaN,17.48799646437297,NaN,119.32237633379609,NaN,133.07664732216034,NaN,203.3561331781955,NaN,203.33644763394423,NaN,203.00417678141386,NaN,203.35999699592648,NaN,203.58960771251392,NaN,179.94510434286872,NaN,86.90212266504864,NaN,NaN,120.57496434174043,NaN,146.25966807977727,NaN,NaN,NaN,121.7794660868277,NaN
1621249067872894,1.9432368789948071,NaN,999.99,NaN,2.0512774386695165,NaN,1.9813193824497315,NaN,NaN,NaN,1.997863887993394,3.0869621093033355,NaN,10.320960176056557,NaN,5.450099194403516,12.878881727710477,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00828081438306,NaN,126.65182035571684,NaN,203.45548874970723,NaN,203.11176877724296,NaN,203.25654021312218,NaN,203.35886763674998,NaN,179.9570842098846,NaN,179.95634014424394,NaN,88.51657979806228,NaN,88.26661743449846,121.3708265552511,NaN,147.64339484225226,NaN,148.73934948076078,121.73475933270656,114.17678658018536,NaN,167.71201106193504
1621249068872894,NaN,1.9449719942423427,NaN,999.99,NaN,1.9570373020438339,NaN,2.0511197069843883,2.0953074415613124,2.0174257195973593,NaN,NaN,8.241334896840257,NaN,12.535391943340874,NaN,NaN,NaN,999.99,11.503500451148145,NaN,999.99,NaN,999.99,NaN,17.48914246788188,NaN,119.32064219682383,NaN,133.07664732216034,NaN,203.34938169723807,NaN,203.33644763394423,NaN,203.01090995665515,NaN,203.3463880822615,NaN,203.58292068877978,NaN,179.94510434286872,NaN,86.90212266504864,NaN,NaN,120.56851865645534,NaN,146.25315795300082,NaN,NaN,NaN,121.7730313337674,NaN
1621249075872894,1.9432860492933208,NaN,999.99,NaN,2.051332849861547,NaN,1.9813430379176786,NaN,NaN,NaN,1.997863887993394,3.0869621093033355,NaN,10.320960176056557,NaN,5.449718316039515,12.876851673080795,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00828081438306,NaN,126.6582780590083,NaN,203.44863340736816,NaN,203.11858835257846,NaN,203.24976440696923,NaN,203.3521366924818,NaN,179.95037629426255,NaN,179.94965021230985,NaN,88.51024734929784,NaN,88.26661743449846,121.35790157021293,NaN,147.64339484225226,NaN,148.73934948076078,121.72829836134662,114.18325204102592,NaN,167.71865428245988
1621249076872894,NaN,1.9450178166526024,NaN,999.99,NaN,1.9570373020438339,NaN,2.0511197069843883,2.095338910982232,2.0174577827677416,NaN,NaN,8.241334896840257,NaN,12.535391943340874,NaN,NaN,NaN,999.99,11.502026255883317,NaN,999.99,NaN,999.99,NaN,17.486643443794208,NaN,119.32706668230699,NaN,133.06810044646954,NaN,203.3458574279385,NaN,203.33292369151602,NaN,203.0073926982674,NaN,203.34286322907127,NaN,203.55933082059155,NaN,179.94207420842014,NaN,86.90106426906914,NaN,NaN,120.56031455581271,NaN,146.25737087547657,NaN,NaN,NaN,121.7776837751683,NaN
1621249083872894,1.9432600775528506,NaN,999.99,NaN,2.0513051442655317,NaN,1.9813193824497315,NaN,NaN,NaN,1.997863887993394,3.0869621093033355,NaN,10.320960176056557,NaN,5.450099194403516,12.874821618451119,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.6499305826983,NaN,203.43823481589268,NaN,203.10823161068708,NaN,203.2530005583159,NaN,203.34859477707442,NaN,179.95403949648968,NaN,179.95329530324395,NaN,88.50914897048514,NaN,88.25918704239356,121.3625802282756,NaN,147.62795284635615,NaN,148.74354242745372,121.72650991033896,114.17514498299445,NaN,167.72253271439826
1621249084872894,NaN,1.945040836745932,NaN,999.99,NaN,1.9570373020438339,NaN,2.0510893448674503,2.0953074415613124,2.0174257195973593,NaN,NaN,8.239996089092084,NaN,12.533276534306298,NaN,NaN,NaN,999.99,11.500552060618489,NaN,999.99,NaN,999.99,NaN,17.484821095851025,NaN,119.32064219682383,NaN,133.08112214788494,NaN,203.3458574279385,NaN,203.33292369151602,NaN,203.00065965695566,NaN,203.34286322907127,NaN,203.57270460203665,NaN,179.93541421851359,NaN,86.90106426906914,NaN,NaN,120.57320566996066,NaN,146.25737087547657,NaN,NaN,NaN,121.7776837751683,NaN
1621249091872894,1.9432600775528506,NaN,999.99,NaN,2.051332849861547,NaN,1.9813193824497315,NaN,NaN,NaN,1.99783925714631,3.0869621093033355,NaN,10.31970051140981,NaN,5.449718316039515,12.876851673080795,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.65638815691574,NaN,203.4450900212098,NaN,203.10141217165852,NaN,203.2462248875951,NaN,203.3553255868071,NaN,179.95403949648968,NaN,179.95329530324395,NaN,88.50914897048514,NaN,88.26552557937706,121.35611786492629,NaN,147.63450671137605,NaN,148.73699356621975,121.72650991033896,114.17514498299445,NaN,167.70924653891274
1621249092872894,NaN,1.9449947965592729,NaN,999.99,NaN,1.957062444977195,NaN,2.0511197069843883,2.0953074415613124,2.0174577827677416,NaN,NaN,8.240665492966171,NaN,12.535391943340874,NaN,NaN,NaN,999.99,11.502026255883317,NaN,999.99,NaN,999.99,NaN,17.47935405202148,NaN,119.32064219682383,NaN,133.08112214788494,NaN,203.33910608127468,NaN,203.33292369151602,NaN,203.00065965695566,NaN,203.34966755055632,NaN,203.57270460203665,NaN,179.94207420842014,NaN,86.90106426906914,NaN,NaN,120.56676011288668,NaN,146.25086087819304,NaN,NaN,NaN,121.77124915010164,NaN
1621249099872894,1.943261464144064,NaN,999.99,NaN,2.0513070667891338,NaN,1.981319037442337,NaN,NaN,NaN,1.9978160389081019,3.0867542035485633,NaN,10.318440846763064,NaN,5.448956559311515,12.874821618451119,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.6499305826983,NaN,203.4450900212098,NaN,203.10141217165852,NaN,203.23944921687433,NaN,203.34859477707442,NaN,179.94733171494278,NaN,179.95329530324395,NaN,88.51548129267908,NaN,88.26552557937706,121.35611786492629,NaN,147.63450671137605,NaN,148.73044470498579,121.72650991033896,114.17514498299445,NaN,167.70924653891274
1621249100872894,NaN,1.9449950152033073,NaN,999.99,NaN,1.9570376593062295,NaN,2.0510636471553307,2.0952828491079223,2.01736633288249,NaN,NaN,8.239996089092084,NaN,12.531161125271725,NaN,NaN,NaN,999.99,11.502026255883317,NaN,999.99,NaN,999.99,NaN,17.481176399964664,NaN,119.32064219682383,NaN,133.08112214788494,NaN,203.3458574279385,NaN,203.32626532500737,NaN,202.9871935743322,NaN,203.33605890758622,NaN,203.55933082059155,NaN,179.93541421851359,NaN,86.8947740762476,NaN,NaN,120.56676011288668,NaN,146.25086087819304,NaN,NaN,NaN,121.77124915010164,NaN
1621249107872894,1.9432860492933208,NaN,999.99,NaN,2.0513347734374334,NaN,1.981319037442337,NaN,NaN,NaN,1.9978160389081019,3.0867542035485633,NaN,10.31970051140981,NaN,5.449146998493515,12.870761509191759,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.6499305826983,NaN,203.4450900212098,NaN,203.10141217165852,NaN,203.23944921687433,NaN,203.34859477707442,NaN,179.95403949648968,NaN,179.95329530324395,NaN,88.51548129267908,NaN,88.25918704239356,121.3625802282756,NaN,147.63450671137605,NaN,148.73044470498579,121.72650991033896,114.17514498299445,NaN,167.7158896266555
1621249108872894,NaN,1.9449719942423427,NaN,999.99,NaN,1.9570376593062295,NaN,2.051094010416627,2.0952513785009095,2.01736633288249,NaN,NaN,8.24024753542185,NaN,12.533808591730146,NaN,NaN,NaN,999.99,11.500960022182001,NaN,999.99,NaN,999.99,NaN,17.484821095851025,NaN,119.32533248653391,NaN,133.07908607439262,NaN,203.33558208646312,NaN,203.3227416552047,NaN,202.9971426724129,NaN,203.3325343299609,NaN,203.56248892170174,NaN,179.93238433707864,NaN,86.9000059151939,NaN,NaN,120.56500163927502,NaN,146.24856389476562,NaN,NaN,NaN,121.77590153441139,NaN
1621249115872894,1.9432860492933208,NaN,999.99,NaN,2.0513070667891338,NaN,1.9812717247095293,NaN,NaN,NaN,1.9978160389081019,3.0865955368860565,NaN,10.318060251346582,NaN,5.449409173738804,12.870245673446707,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01276379433858,NaN,126.65638815691574,NaN,203.43823481589268,NaN,203.09459273262996,NaN,203.23944921687433,NaN,203.34859477707442,NaN,179.94733171494278,NaN,179.95329530324395,NaN,88.50914897048514,NaN,88.26552557937706,121.35611786492629,NaN,147.63450671137605,NaN,148.73044470498579,121.72004906811839,114.17514498299445,NaN,167.7158896266555
1621249116872894,NaN,1.945018036164272,NaN,999.99,NaN,1.957012515425223,NaN,2.051094010416627,2.0952513785009095,2.0174304616401972,NaN,NaN,8.240665492966171,NaN,12.533276534306298,NaN,NaN,NaN,999.99,11.502026255883317,NaN,999.99,NaN,999.99,NaN,17.488465791737386,NaN,119.32064219682383,NaN,133.07461129717723,NaN,203.33235473461093,NaN,203.32626532500737,NaN,203.00065965695566,NaN,203.34286322907127,NaN,203.55933082059155,NaN,179.92875422860703,NaN,86.8947740762476,NaN,NaN,120.57320566996066,NaN,146.25086087819304,NaN,NaN,NaN,121.77124915010164,NaN
1621249123872894,1.943261464144064,NaN,999.99,NaN,2.0512516534925345,NaN,1.981295381075933,NaN,NaN,NaN,1.9978406706906886,3.0865955368860565,NaN,10.318440846763064,NaN,5.449337437675515,12.872791563821437,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.6499305826983,NaN,203.451945226527,NaN,203.09459273262996,NaN,203.23944921687433,NaN,203.34859477707442,NaN,179.9406239333959,NaN,179.95329530324395,NaN,88.50914897048514,NaN,88.25918704239356,121.3625802282756,NaN,147.62795284635615,NaN,148.73044470498579,121.72004906811839,114.16867965138299,NaN,167.7158896266555
1621249124872894,NaN,1.9450178166526024,NaN,999.99,NaN,1.957062444977195,NaN,2.0511197069843883,2.0952759721403926,2.017393656426977,NaN,NaN,8.239578153359554,NaN,12.533808591730146,NaN,NaN,NaN,999.99,11.503908316641585,NaN,999.99,NaN,999.99,NaN,17.48034381639641,NaN,119.32064219682383,NaN,133.08763299859265,NaN,203.3458574279385,NaN,203.31294859199014,NaN,203.00065965695566,NaN,203.33605890758622,NaN,203.55264392986896,NaN,179.94207420842014,NaN,86.8947740762476,NaN,NaN,120.56031455581271,NaN,146.25086087819304,NaN,NaN,NaN,121.764814525035,NaN
1621249131872894,1.9432368789948071,NaN,999.99,NaN,2.0513070667891338,NaN,1.981295381075933,NaN,NaN,NaN,1.9978160389081019,3.0867542035485633,NaN,10.318060251346582,NaN,5.448837837380899,12.87430591639422,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01276379433858,NaN,126.66284573113317,NaN,203.43823481589268,NaN,203.10141217165852,NaN,203.23944921687433,NaN,203.34859477707442,NaN,179.94733171494278,NaN,179.95329530324395,NaN,88.5028166482912,NaN,88.25918704239356,121.35611786492629,NaN,147.62795284635615,NaN,148.72389584375185,121.72650991033896,114.17514498299445,NaN,167.72253271439826
1621249132872894,NaN,1.945040836745932,NaN,999.99,NaN,1.9570373020438339,NaN,2.0510893448674503,2.0952759721403926,2.0174257195973593,NaN,NaN,8.23890877129726,NaN,12.531693251623853,NaN,NaN,NaN,999.99,11.502434169411794,NaN,999.99,NaN,999.99,NaN,17.484821095851025,NaN,119.33349116779019,NaN,133.09414384930037,NaN,203.3458574279385,NaN,203.32626532500737,NaN,202.9871935743322,NaN,203.34286322907127,NaN,203.5660177113141,NaN,179.93541421851359,NaN,86.90106426906914,NaN,NaN,120.56676011288668,NaN,146.25086087819304,NaN,NaN,NaN,121.7776837751683,NaN
1621249139872894,1.9432860492933208,NaN,999.99,NaN,2.0512239468442353,NaN,1.981319037442337,NaN,NaN,NaN,1.9978406706906886,3.0865955368860565,NaN,10.316800545222565,NaN,5.448266501022994,12.872275794920464,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.65638815691574,NaN,203.4450900212098,NaN,203.09459273262996,NaN,203.2326735461535,NaN,203.33513315760905,NaN,179.9406239333959,NaN,179.9466055050256,NaN,88.50914897048514,NaN,88.25918704239356,121.35611786492629,NaN,147.62139898133623,NaN,148.73044470498579,121.72650991033896,114.16867965138299,NaN,167.72253271439826
1621249140872894,NaN,1.9450178166526024,NaN,999.99,NaN,1.957062444977195,NaN,2.0510893448674503,2.0952759721403926,2.017393656426977,NaN,NaN,8.238239389234964,NaN,12.529577911517562,NaN,NaN,NaN,999.99,11.500960022182001,NaN,999.99,NaN,999.99,NaN,17.47935405202148,NaN,119.32706668230699,NaN,133.08763299859265,NaN,203.33235473461093,NaN,203.33292369151602,NaN,202.9871935743322,NaN,203.34966755055632,NaN,203.55264392986896,NaN,179.93541421851359,NaN,86.90106426906914,NaN,NaN,120.57320566996066,NaN,146.2443508809095,NaN,NaN,NaN,121.7776837751683,NaN
1621249147872894,1.9432860492933208,NaN,999.99,NaN,2.0512239468442353,NaN,1.981319037442337,NaN,NaN,NaN,1.9978160389081019,3.086436870223549,NaN,10.31554083909855,NaN,5.448647391928264,12.868215551972948,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.65638815691574,NaN,203.42452440525835,NaN,203.08777329360146,NaN,203.23944921687433,NaN,203.3418639673417,NaN,179.933916151849,NaN,179.93991570680723,NaN,88.5028166482912,NaN,88.25918704239356,121.35611786492629,NaN,147.62139898133623,NaN,148.72389584375185,121.71358822589781,114.16867965138299,NaN,167.70924653891274
1621249148872894,NaN,1.945040836745932,NaN,999.99,NaN,1.957087587910556,NaN,2.0510893448674503,2.0952445027194733,2.0174257195973593,NaN,NaN,8.238239389234964,NaN,12.531693251623853,NaN,NaN,NaN,999.99,11.49948587495221,NaN,999.99,NaN,999.99,NaN,17.482166076430865,NaN,119.33349116779019,NaN,133.08763299859265,NaN,203.3458574279385,NaN,203.32626532500737,NaN,202.99392661564391,NaN,203.33605890758622,NaN,203.55933082059155,NaN,179.93541421851359,NaN,86.8947740762476,NaN,NaN,120.57320566996066,NaN,146.25086087819304,NaN,NaN,NaN,121.7776837751683,NaN
1621249155872894,1.9432860492933208,NaN,999.99,NaN,2.0512239468442353,NaN,1.981295381075933,NaN,NaN,NaN,1.9977914071255152,3.086436870223549,NaN,10.316800545222565,NaN,5.448266501022994,12.872275794920464,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.65638815691574,NaN,203.43823481589268,NaN,203.09459273262996,NaN,203.2326735461535,NaN,203.33513315760905,NaN,179.933916151849,NaN,179.93991570680723,NaN,88.5028166482912,NaN,88.25918704239356,121.35611786492629,NaN,147.62795284635615,NaN,148.72389584375185,121.72004906811839,114.16867965138299,NaN,167.70924653891274
1621249156872894,NaN,1.9449947965592729,NaN,999.99,NaN,1.9570373020438339,NaN,2.0510893448674503,2.0952759721403926,2.017393656426977,NaN,NaN,8.238239389234964,NaN,12.529577911517562,NaN,NaN,NaN,999.99,11.49948587495221,NaN,999.99,NaN,999.99,NaN,17.489455116568674,NaN,119.33349116779019,NaN,133.08763299859265,NaN,203.33235473461093,NaN,203.32626532500737,NaN,202.99392661564391,NaN,203.34286322907127,NaN,203.55264392986896,NaN,179.92875422860703,NaN,86.8947740762476,NaN,NaN,120.57320566996066,NaN,146.25086087819304,NaN,NaN,NaN,121.7776837751683,NaN
1621249163872894,1.9432860492933208,NaN,999.99,NaN,2.0512239468442353,NaN,1.981319037442337,NaN,NaN,NaN,1.9978406706906886,3.086436870223549,NaN,10.316800545222565,NaN,5.447695164665088,12.870245673446707,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01276379433858,NaN,126.65638815691574,NaN,203.42452440525835,NaN,203.08777329360146,NaN,203.22589787543276,NaN,203.33513315760905,NaN,179.9406239333959,NaN,179.93991570680723,NaN,88.5028166482912,NaN,88.25284850541006,121.35611786492629,NaN,147.62795284635615,NaN,148.72389584375185,121.71358822589781,114.16867965138299,NaN,167.7158896266555
1621249164872894,NaN,1.9450178166526024,NaN,999.99,NaN,1.957087587910556,NaN,2.0511197069843883,2.0952759721403926,2.017393656426977,NaN,NaN,8.237570007172671,NaN,12.52746257141127,NaN,NaN,NaN,999.99,11.49948587495221,NaN,999.99,NaN,999.99,NaN,17.485810596499768,NaN,119.33349116779019,NaN,133.08763299859265,NaN,203.32560338794715,NaN,203.31960695849875,NaN,202.99392661564391,NaN,203.33605890758622,NaN,203.55264392986896,NaN,179.92875422860703,NaN,86.90106426906914,NaN,NaN,120.56676011288668,NaN,146.25086087819304,NaN,NaN,NaN,121.7776837751683,NaN
1621249171872894,1.9432860492933208,NaN,999.99,NaN,2.051362480085733,NaN,1.981295381075933,NaN,NaN,NaN,1.9978160389081019,3.0865955368860565,NaN,10.31554083909855,NaN,5.448266501022994,12.868215551972948,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.66284573113317,NaN,203.4313796105755,NaN,203.09459273262996,NaN,203.22589787543276,NaN,203.32840234787633,NaN,179.933916151849,NaN,179.93991570680723,NaN,88.5028166482912,NaN,88.25918704239356,121.34965550157698,NaN,147.62795284635615,NaN,148.71734698251788,121.72004906811839,114.16221431977152,NaN,167.70924653891274
1621249172872894,NaN,1.945040836745932,NaN,999.99,NaN,1.957062444977195,NaN,2.051058982750513,2.0952445027194733,2.0174257195973593,NaN,NaN,8.237570007172671,NaN,12.531693251623853,NaN,NaN,NaN,999.99,11.498011727722417,NaN,999.99,NaN,999.99,NaN,17.489455116568674,NaN,119.32706668230699,NaN,133.08763299859265,NaN,203.33235473461093,NaN,203.32626532500737,NaN,202.9871935743322,NaN,203.34286322907127,NaN,203.55264392986896,NaN,179.92875422860703,NaN,86.8947740762476,NaN,NaN,120.56676011288668,NaN,146.2443508809095,NaN,NaN,NaN,121.7776837751683,NaN
1621249179872894,1.943261464144064,NaN,999.99,NaN,2.0513347734374334,NaN,1.981295381075933,NaN,NaN,NaN,1.9978406706906886,3.086436870223549,NaN,10.314281132974534,NaN,5.448266501022994,12.870245673446707,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.01276379433858,NaN,126.66284573113317,NaN,203.4313796105755,NaN,203.08777329360146,NaN,203.22589787543276,NaN,203.32840234787633,NaN,179.933916151849,NaN,179.93322590858887,NaN,88.5028166482912,NaN,88.25918704239356,121.35611786492629,NaN,147.62139898133623,NaN,148.71734698251788,121.71358822589781,114.16867965138299,NaN,167.70924653891274
1621249180872894,NaN,1.9450178166526024,NaN,999.99,NaN,1.957087587910556,NaN,2.051058982750513,2.0952759721403926,2.017361593256595,NaN,NaN,8.23731847359574,NaN,12.526930307202573,NaN,NaN,NaN,999.99,11.499077865353664,NaN,999.99,NaN,999.99,NaN,17.482166076430865,NaN,119.32706668230699,NaN,133.08763299859265,NaN,203.32560338794715,NaN,203.31294859199014,NaN,202.98046053302045,NaN,203.3292545861012,NaN,203.55264392986896,NaN,179.92209423870054,NaN,86.8947740762476,NaN,NaN,120.56676011288668,NaN,146.25086087819304,NaN,NaN,NaN,121.77124915010164,NaN
1621249187872894,1.943261464144064,NaN,999.99,NaN,2.0513070667891338,NaN,1.981295381075933,NaN,NaN,NaN,1.9978406706906886,3.086278203561042,NaN,10.314281132974534,NaN,5.447885610117723,12.870245673446707,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,131.00630401648212,NaN,126.6499305826983,NaN,203.42452440525835,NaN,203.08095385457287,NaN,203.22589787543276,NaN,203.32840234787633,NaN,179.933916151849,NaN,179.92653611037053,NaN,88.5028166482912,NaN,88.25284850541006,121.35611786492629,NaN,147.62139898133623,NaN,148.71734698251788,121.71358822589781,114.16221431977152,NaN,167.7158896266555
1621249188872894,NaN,1.945040836745932,NaN,999.99,NaN,1.957087587910556,NaN,2.0510893448674503,2.0952445027194733,2.0174257195973593,NaN,NaN,8.235979665847568,NaN,12.526930307202573,NaN,NaN,NaN,999.99,11.49612947482401,NaN,999.99,NaN,999.99,NaN,17.485810596499768,NaN,119.32706668230699,NaN,133.08112214788494,NaN,203.33235473461093,NaN,203.31960695849875,NaN,202.9871935743322,NaN,203.3292545861012,NaN,203.55264392986896,NaN,179.92875422860703,NaN,86.90106426906914,NaN,NaN,120.56031455581271,NaN,146.2443508809095,NaN,NaN,NaN,121.7776837751683,NaN
