Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648414063254089,1.6385912495895631,NaN,12.310277201496909,NaN,1.650727803729301,NaN,1.65999712513574,NaN,NaN,NaN,1.6449379444319603,1.8225436695120265,NaN,4.4708047408941844,NaN,2.4813404305593654,5.351712905950969,12.772072841412298,NaN,NaN,13.649297922581582,NaN,12.28655738404059,NaN,12.465096472180907,NaN,129.03994668148133,NaN,122.39154083963928,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.14592247898537,NaN,61.35637721064701,NaN,61.38803681499061,74.75927574909778,73.13329569383524,NaN,167.45568491629695
1648414065254089,NaN,1.6385752086144139,NaN,12.443915429858883,NaN,1.6387783316287443,NaN,1.6546698575897856,1.6590576886816883,1.6801521140797444,NaN,NaN,3.731874773087252,NaN,5.273344409776053,NaN,NaN,NaN,13.638257172561657,4.667500070157117,NaN,12.671814408264845,NaN,12.558947249628982,NaN,6.964857823924026,NaN,117.27496731399539,NaN,130.60720827919113,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.07016551480892,NaN,61.17249400377841,NaN,NaN,NaN,126.32076832091576,NaN
1648414575254089,1.6385505239080655,NaN,12.310277201496909,NaN,1.6506956883722246,NaN,1.660008141292766,NaN,NaN,NaN,1.6449577900435737,1.8227075193265299,NaN,4.4783167485220785,NaN,2.4812026643233365,5.358938066877889,12.772072841412298,NaN,NaN,13.651665449782044,NaN,12.28655738404059,NaN,12.467145484471674,NaN,129.04640671757915,NaN,122.39619388663704,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.742560809279105,NaN,37.64045517136172,50.14550266583751,NaN,61.35573506132512,NaN,61.39463294688966,74.75845066179137,73.13886999895676,NaN,167.45956868199107
1648414577254089,NaN,1.6385752086144139,NaN,12.439223017282881,NaN,1.6387680487360001,NaN,1.6546461147605274,1.6590953346250015,1.68022763553874,NaN,NaN,3.736620575192443,NaN,5.2809214740854475,NaN,NaN,NaN,13.635385877685984,4.675212954389038,NaN,12.669168824796927,NaN,12.562439236557427,NaN,6.963032393822829,NaN,117.2766609617787,NaN,130.60720827919113,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.26558545775247,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.51236209048339,NaN,37.51958402962595,NaN,NaN,50.07016551480892,NaN,61.17249400377841,NaN,NaN,NaN,126.32720384204492,NaN
1648415087254089,1.6385505239080655,NaN,12.310277201496909,NaN,1.6506635730151482,NaN,1.660008141292766,NaN,NaN,NaN,1.6449379444319603,1.8228385991781324,NaN,4.482953790267692,NaN,2.481271547441351,5.36381505050356,12.772072841412298,NaN,NaN,13.654032976982501,NaN,12.284407574800989,NaN,12.467145484471674,NaN,129.0528667536769,NaN,122.40445650438062,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,74.75927574909778,73.13966592808522,NaN,167.46897162292143
1648415089254089,NaN,1.638554093278246,NaN,12.439223017282881,NaN,1.6387577658432557,NaN,1.6546461147605274,1.6591831751593988,1.6803031569977356,NaN,NaN,3.7396304052186067,NaN,5.286243228128869,NaN,NaN,NaN,13.638257172561657,4.680467000980227,NaN,12.673936282232592,NaN,12.560952312926515,NaN,6.959381533620432,NaN,117.28308634191241,NaN,130.62006055083265,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.44356174778818,NaN,84.51864523589592,NaN,37.51958402962595,NaN,NaN,50.06294837724842,NaN,61.17249400377841,NaN,NaN,NaN,126.32720384204492,NaN
1648415599254089,1.6385729965162954,NaN,12.310277201496909,NaN,1.6506742781341737,NaN,1.65999712513574,NaN,NaN,NaN,1.6449379444319603,1.8229369090668344,NaN,4.486570682829271,NaN,2.481271547441351,5.3679695180365385,12.772072841412298,NaN,NaN,13.651665449782044,NaN,12.288707193280192,NaN,12.465096472180907,NaN,129.05932678977473,NaN,122.41091433675129,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,74.75927574909778,73.13329569383524,NaN,167.4623282696092
1648415601254089,NaN,1.638554093278246,NaN,12.441301437880766,NaN,1.6387577658432557,NaN,1.6546461147605274,1.659245918398254,1.6803535046370661,NaN,NaN,3.7419386290672243,NaN,5.290286141343931,NaN,NaN,NaN,13.638257172561657,4.68420323528519,NaN,12.671814408264845,NaN,12.56295737622404,NaN,6.959381533620432,NaN,117.28951172204614,NaN,130.6136344150119,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.51236209048339,NaN,37.50972415070235,NaN,NaN,50.07016551480892,NaN,61.17249400377841,NaN,NaN,NaN,126.33363936317411,NaN
1648416111254089,1.6385505239080655,NaN,12.310277201496909,NaN,1.6506742781341737,NaN,1.660008141292766,NaN,NaN,NaN,1.644947867237767,1.8230024489926355,NaN,4.489631130381376,NaN,2.48140931367738,5.370317695337787,12.772072841412298,NaN,NaN,13.651665449782044,NaN,12.28655738404059,NaN,12.467145484471674,NaN,129.06578682587252,NaN,122.42383000149265,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,74.75927574909778,73.13329569383524,NaN,167.45568491629695
1648416113254089,NaN,1.6385435356101623,NaN,12.441301437880766,NaN,1.6387577658432557,NaN,1.6546461147605274,1.659245918398254,1.680416439186229,NaN,NaN,3.7435543857612563,NaN,5.293558975851362,NaN,NaN,NaN,13.635950651113271,4.687280134124571,NaN,12.673936282232592,NaN,12.560952312926515,NaN,6.962706647827964,NaN,117.29593710217983,NaN,130.6136344150119,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.44356174778818,NaN,84.51236209048339,NaN,37.51958402962595,NaN,NaN,50.06294837724842,NaN,61.17249400377841,NaN,NaN,NaN,126.3400748843033,NaN
1648416623254089,1.6385729965162954,NaN,12.312410654983498,NaN,1.6506635730151482,NaN,1.6599861089787138,NaN,NaN,NaN,1.6449280216261535,1.823067988918437,NaN,4.491300465409797,NaN,2.4814781967953943,5.372123985569518,12.774063007653826,NaN,NaN,13.651665449782044,NaN,12.284407574800989,NaN,12.467145484471674,NaN,129.05932678977473,NaN,122.41737216912196,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.74283720010188,NaN,37.64072683118485,50.13144746052431,NaN,61.34913330296401,NaN,61.39527566027685,74.75927574909778,73.13329569383524,NaN,167.47561497623366
1648416625254089,NaN,1.638554093278246,NaN,12.44337985847865,NaN,1.6387474829505113,NaN,1.6546223719312694,1.659271015693796,1.6804416130058943,NaN,NaN,3.7449393200704266,NaN,5.295869211974255,NaN,NaN,NaN,13.635950651113271,4.689258140521317,NaN,12.671814408264845,NaN,12.560952312926515,NaN,6.957230622143372,NaN,117.29593710217983,NaN,130.62006055083265,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.51236209048339,NaN,37.51958402962595,NaN,NaN,50.06294837724842,NaN,61.17249400377841,NaN,NaN,NaN,126.33363936317411,NaN
1648417135254089,1.6385392876039506,NaN,12.314544108470088,NaN,1.6506207525390462,NaN,1.65999712513574,NaN,NaN,NaN,1.6449379444319603,1.8231171438627878,NaN,4.492784318768393,NaN,2.48140931367738,5.374110904824421,12.774063007653826,NaN,NaN,13.654032976982501,NaN,12.288707193280192,NaN,12.467145484471674,NaN,129.06578682587252,NaN,122.42383000149265,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.51340551705168,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.39527566027685,74.75927574909778,73.13329569383524,NaN,167.46897162292143
1648417137254089,NaN,1.638525430781309,NaN,12.440765763865429,NaN,1.6387191896854658,NaN,1.6546262501653661,1.6592634032574136,1.6804477427787943,NaN,NaN,3.7457152735160815,NaN,5.2970936539327855,NaN,NaN,NaN,13.639999070908392,4.690707842747063,NaN,12.673412711023815,NaN,12.564444365194134,NaN,6.957230622143372,NaN,117.29593710217983,NaN,130.62006055083265,NaN,88.46147963974192,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.51236209048339,NaN,37.50972415070235,NaN,NaN,50.06294837724842,NaN,61.17249400377841,NaN,NaN,NaN,126.33363936317411,NaN
1648417647254089,1.638568777834799,NaN,12.31667756195667,NaN,1.6506084955822888,NaN,1.6599948797324222,NaN,NaN,NaN,1.64497538549099,1.8231879008971106,NaN,4.493804467952428,NaN,2.4815126004217283,5.375014049940285,12.774063007653826,NaN,NaN,13.654032976982501,NaN,12.290857002519791,NaN,12.469194496762434,NaN,129.05932678977473,NaN,122.4302878338633,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51288664803751,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.38803681499061,74.75927574909778,73.13966592808522,NaN,167.46897162292143
1648417649254089,NaN,1.638525430781309,NaN,12.44545827907653,NaN,1.6387397562461443,NaN,1.6546025064411654,1.6592634032574136,1.6804980923158872,NaN,NaN,3.7465550767644586,NaN,5.298564487450963,NaN,NaN,NaN,13.638257172561657,4.692115260872172,NaN,12.676058156200341,NaN,12.56295737622404,NaN,6.966357331617689,NaN,117.29593710217983,NaN,130.62006055083265,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.50607894507087,NaN,37.50972415070235,NaN,NaN,50.06294837724842,NaN,61.165301756175,NaN,NaN,NaN,126.32720384204492,NaN
1648418159254089,1.6385617602121805,NaN,12.314544108470088,NaN,1.6505565218248934,NaN,1.6599861089787138,NaN,NaN,NaN,1.6449379444319603,1.8231990687700395,NaN,4.494639135466639,NaN,2.4814781967953943,5.37591719505615,12.774063007653826,NaN,NaN,13.651665449782044,NaN,12.288707193280192,NaN,12.471243509053199,NaN,129.05932678977473,NaN,122.4302878338633,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.138684969754834,NaN,61.35637721064701,NaN,61.38803681499061,74.75927574909778,73.13329569383524,NaN,167.46897162292143
1648418161254089,NaN,1.6385435356101623,NaN,12.44337985847865,NaN,1.6387474829505113,NaN,1.6546223719312694,1.6593212102848804,1.6805297213747226,NaN,NaN,3.7470628860111543,NaN,5.299334566158594,NaN,NaN,NaN,13.638257172561657,4.692994374826281,NaN,12.673936282232592,NaN,12.564962439521572,NaN,6.9587304259181195,NaN,117.2942430709291,NaN,130.6116738989988,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.50506675219367,NaN,37.519317270746825,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.32533084781163,NaN
1648418671254089,1.6385168149957208,NaN,12.314544108470088,NaN,1.6505779320629443,NaN,1.6599640766646617,NaN,NaN,NaN,1.6449379444319603,1.8232154537514897,NaN,4.495288321311024,NaN,2.4814781967953943,5.377000969195188,12.774063007653826,NaN,NaN,13.656400504182962,NaN,12.290857002519791,NaN,12.467145484471674,NaN,129.04640671757915,NaN,122.4302878338633,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.74283720010188,NaN,37.64072683118485,50.13144746052431,NaN,61.35637721064701,NaN,61.39527566027685,74.75927574909778,73.13966592808522,NaN,167.46897162292143
1648418673254089,NaN,1.6385435356101623,NaN,12.44545827907653,NaN,1.6387680487360001,NaN,1.6546223719312694,1.6593086616371093,1.6805548951943876,NaN,NaN,3.7474322018269333,NaN,5.3002971645431325,NaN,NaN,NaN,13.642870215458423,4.693543821047599,NaN,12.676058156200341,NaN,12.566967502819104,NaN,6.9608813059331,NaN,117.2942430709291,NaN,130.6116738989988,NaN,88.44776026222095,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.51134977261326,NaN,37.519317270746825,NaN,NaN,50.069750444691,NaN,61.16466505883604,NaN,NaN,NaN,126.32533084781163,NaN
1648419183254089,1.6385505239080655,NaN,12.31667756195667,NaN,1.6505779320629443,NaN,1.6599530605076356,NaN,NaN,NaN,1.6449280216261535,1.8232154537514897,NaN,4.4956592846506735,NaN,2.4815470799134087,5.377723485287881,12.774063007653826,NaN,NaN,13.654032976982501,NaN,12.293006811759394,NaN,12.471243509053199,NaN,129.03800918714498,NaN,122.43494010638588,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.742560809279105,NaN,37.64045517136172,50.13826530127037,NaN,61.35573506132512,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47285512304074
1648419185254089,NaN,1.6385435356101623,NaN,12.44545827907653,NaN,1.6387269171650227,NaN,1.6546223719312694,1.6593086616371093,1.6805800690140529,NaN,NaN,3.747745822330468,NaN,5.300874723573855,NaN,NaN,NaN,13.64056369401004,4.694093267268917,NaN,12.676058156200341,NaN,12.566967502819104,NaN,6.959055964038235,NaN,117.30066832324036,NaN,130.61809990698202,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.51134977261326,NaN,37.519317270746825,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.32533084781163,NaN
1648419695254089,1.6385280512998357,NaN,12.31667756195667,NaN,1.6504280603965877,NaN,1.6599310281935835,NaN,NaN,NaN,1.6449081760145403,1.8232482237143903,NaN,4.495937507155411,NaN,2.4815470799134087,5.377723485287881,12.77804334013688,NaN,NaN,13.651665449782044,NaN,12.293006811759394,NaN,12.473292521343962,NaN,129.03154928017042,NaN,122.43494010638588,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.742560809279105,NaN,37.63052758239808,50.13826530127037,NaN,61.348491298433416,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47285512304074
1648419697254089,NaN,1.6385329779420783,NaN,12.44545827907653,NaN,1.638737200057767,NaN,1.6546223719312694,1.6592961129893382,1.6806052428337181,NaN,NaN,3.7481596412217946,NaN,5.301644802281487,NaN,NaN,NaN,13.64056369401004,4.694313045757444,NaN,12.678180030168088,NaN,12.566967502819104,NaN,6.951429411129909,NaN,117.30066832324036,NaN,130.6116738989988,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.51134977261326,NaN,37.50945758796945,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.31889545470668,NaN
1648420207254089,1.6385392876039506,NaN,12.31667756195667,NaN,1.6504708808726896,NaN,1.6599750928216879,NaN,NaN,NaN,1.6449280216261535,1.8232973786587414,NaN,4.496586692999797,NaN,2.4816159630314227,5.378807259426917,12.776053173895356,NaN,NaN,13.654032976982501,NaN,12.290857002519791,NaN,12.473292521343962,NaN,129.0250893731959,NaN,122.44139780967734,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.51818051357776,NaN,37.742560809279105,NaN,37.63052758239808,50.13826530127037,NaN,61.348491298433416,NaN,61.3873942462935,74.75845066179137,73.13886999895676,NaN,167.47285512304074
1648420209254089,NaN,1.6385329779420783,NaN,12.44545827907653,NaN,1.6387269171650227,NaN,1.6546105005166403,1.6592961129893382,1.6806430035632158,NaN,NaN,3.748455226144171,NaN,5.301837321958394,NaN,NaN,NaN,13.645176736906807,4.694862491978763,NaN,12.680301904135835,NaN,12.568972566116631,NaN,6.955079918524014,NaN,117.28781781861787,NaN,130.61809990698202,NaN,88.44776026222095,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.51134977261326,NaN,37.50945758796945,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.3124600616017,NaN
1648420719254089,1.6385055786916058,NaN,12.320944468929845,NaN,1.6504387655156132,NaN,1.6599420443506097,NaN,NaN,NaN,1.6448982532087335,1.8232646086958406,NaN,4.496586692999797,NaN,2.481684846149437,5.378987888450091,12.776053173895356,NaN,NaN,13.656400504182962,NaN,12.290857002519791,NaN,12.471243509053199,NaN,129.0250893731959,NaN,122.44139780967734,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.742560809279105,NaN,37.63052758239808,50.131027936703234,NaN,61.35573506132512,NaN,61.3873942462935,74.75845066179137,73.13886999895676,NaN,167.47285512304074
1648420721254089,NaN,1.6385329779420783,NaN,12.44545827907653,NaN,1.6387269171650227,NaN,1.6546105005166403,1.6593086616371093,1.6806430035632158,NaN,NaN,3.7485734601131213,NaN,5.302414880989117,NaN,NaN,NaN,13.642870215458423,4.694862491978763,NaN,12.678180030168088,NaN,12.566967502819104,NaN,6.951429411129909,NaN,117.29897423157087,NaN,130.61613934113748,NaN,88.45298386395646,NaN,88.33489235988856,NaN,88.26341206149259,NaN,88.41241005149372,NaN,88.43512827970886,NaN,84.51033749501914,NaN,37.51905052248095,NaN,NaN,50.06211854066723,NaN,61.171220348281665,NaN,NaN,NaN,126.31702266301134,NaN
1648421231254089,1.6385055786916058,NaN,12.31667756195667,NaN,1.650417355277562,NaN,1.6599640766646617,NaN,NaN,NaN,1.6449081760145403,1.823330148621642,NaN,4.496772174669621,NaN,2.4815470799134087,5.379168517473264,12.780033506378413,NaN,NaN,13.654032976982501,NaN,12.290857002519791,NaN,12.473292521343962,NaN,129.0250893731959,NaN,122.44139780967734,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.51238836047561,NaN,84.51818051357776,NaN,37.742560809279105,NaN,37.64045517136172,50.131027936703234,NaN,61.348491298433416,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47285512304074
1648421233254089,NaN,1.6384937565832012,NaN,12.447536699674414,NaN,1.6387089064051266,NaN,1.654590634579065,1.6592885014989525,1.680649140927166,NaN,NaN,3.748632577097597,NaN,5.302607400666025,NaN,NaN,NaN,13.647483258355193,4.695192159711554,NaN,12.678180030168088,NaN,12.566967502819104,NaN,6.962706647827964,NaN,117.30066832324036,NaN,130.59882188303231,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41350009327364,NaN,88.43621843773812,NaN,84.51134977261326,NaN,37.50945758796945,NaN,NaN,50.0625334507037,NaN,61.16466505883604,NaN,NaN,NaN,126.3124600616017,NaN
1648421743254089,1.6385392876039506,NaN,12.31881101544326,NaN,1.6504387655156132,NaN,1.6599530605076356,NaN,NaN,NaN,1.6449280216261535,1.8233465336030923,NaN,4.497050397174357,NaN,2.481684846149437,5.379349146496437,12.774063007653826,NaN,NaN,13.65876803138342,NaN,12.29515662099899,NaN,12.475341533634728,NaN,129.0057096522722,NaN,122.43494010638588,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51186952851572,NaN,37.742560809279105,NaN,37.64045517136172,50.131027936703234,NaN,61.35573506132512,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47949834356558
1648421745254089,NaN,1.6385224202739945,NaN,12.449079717175668,NaN,1.638737200057767,NaN,1.654586757687382,1.6592961129893382,1.6806933512025464,NaN,NaN,3.748739602977921,NaN,5.302484380548565,NaN,NaN,NaN,13.6446122641308,4.6954332342321345,NaN,12.677656597250701,NaN,12.568454622467545,NaN,6.959055964038235,NaN,117.2942430709291,NaN,130.59882188303231,NaN,88.45407453230322,NaN,88.3359805585168,NaN,88.27079642552742,NaN,88.41350009327364,NaN,88.4424714219888,NaN,84.51134977261326,NaN,37.519317270746825,NaN,NaN,50.0625334507037,NaN,61.16466505883604,NaN,NaN,NaN,126.29958927539175,NaN
1648422255254089,1.6385392876039506,NaN,12.31667756195667,NaN,1.6505244064678168,NaN,1.6599530605076356,NaN,NaN,NaN,1.644918098820347,1.8233137636401917,NaN,4.497235878844182,NaN,2.4817537292674516,5.37952977551961,12.780033506378413,NaN,NaN,13.656400504182962,NaN,12.293006811759394,NaN,12.475341533634728,NaN,128.99278983832312,NaN,122.44139780967734,NaN,88.4600992135539,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.51238836047561,NaN,84.51186952851572,NaN,37.742560809279105,NaN,37.64045517136172,50.123790572136095,NaN,61.348491298433416,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47949834356558
1648422257254089,NaN,1.6385329779420783,NaN,12.447001228848107,NaN,1.6387166342722783,NaN,1.6545986291020112,1.6593086616371093,1.6807185250222116,NaN,NaN,3.7489760786216237,NaN,5.302869432449692,NaN,NaN,NaN,13.642305667519596,4.6954332342321345,NaN,12.681900483477587,NaN,12.568454622467545,NaN,6.962706647827964,NaN,117.30066832324036,NaN,130.59239587504908,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.51134977261326,NaN,37.50945758796945,NaN,NaN,50.05531645671639,NaN,61.15747295431069,NaN,NaN,NaN,126.29958927539175,NaN
1648422767254089,1.6385280512998357,NaN,12.323077922416434,NaN,1.650545816705868,NaN,1.6599310281935835,NaN,NaN,NaN,1.6448982532087335,1.823330148621642,NaN,4.497328619679095,NaN,2.4817537292674516,5.3797104045427835,12.782023672619943,NaN,NaN,13.65876803138342,NaN,12.29515662099899,NaN,12.475341533634728,NaN,128.99278983832312,NaN,122.44785551296881,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.73264147178071,NaN,37.64045517136172,50.131027936703234,NaN,61.348491298433416,NaN,61.3873942462935,74.75845066179137,73.13249989203507,NaN,167.47285512304074
1648422769254089,NaN,1.6385435356101623,NaN,12.449079717175668,NaN,1.638706351379534,NaN,1.6545986291020112,1.6592961129893382,1.6807436988418767,NaN,NaN,3.7490943164434753,NaN,5.303447010301383,NaN,NaN,NaN,13.639999070908392,4.6957629127078375,NaN,12.679778540364143,NaN,12.57045975110425,NaN,6.963032393822829,NaN,117.30066832324036,NaN,130.59239587504908,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.50506675219367,NaN,37.50945758796945,NaN,NaN,50.0625334507037,NaN,61.171857163361395,NaN,NaN,NaN,126.2931538822868,NaN
