Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1733067198254089,1.633985437350403,NaN,13.204576302830553,NaN,1.6474748338575935,NaN,1.6557380398280548,NaN,NaN,NaN,1.6405066111212074,1.8415412078758762,NaN,4.290907438700111,NaN,2.5717935450310323,5.425779572811621,13.414771397364548,NaN,NaN,13.377665573751976,NaN,13.177300525736067,NaN,13.357577934334943,NaN,130.67772712655383,NaN,123.51605451817622,NaN,89.8568631561529,NaN,89.66616687030694,NaN,89.71210418968748,NaN,89.69028273856105,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.83322583432192,NaN,37.741099391351014,50.23445895472103,NaN,61.822593226649545,NaN,61.85393048936311,75.73092945752698,74.0347540687767,NaN,169.7854395345498
1733067200254089,NaN,1.6340142960021788,NaN,13.332712619898302,NaN,1.6345133280267106,NaN,1.6511596664320525,1.6531519814426912,1.6495000481381128,NaN,NaN,3.665144167551973,NaN,5.330278524984212,NaN,NaN,NaN,13.44798065335613,4.450967340466035,NaN,13.327409452775484,NaN,13.429616095335629,NaN,6.822155321923477,NaN,118.07983347849304,NaN,132.25872518512324,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.62591302421723,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.98507406839593,NaN
1733067710254089,1.633955769666325,NaN,13.186760141136565,NaN,1.6474558521142382,NaN,1.6557160058403233,NaN,NaN,NaN,1.640486764002027,1.8400172888456576,NaN,4.289880582716676,NaN,2.5717935450310323,5.41343285404848,13.408459703038716,NaN,NaN,13.378243694481647,NaN,13.158064363353965,NaN,13.341613563789238,NaN,130.65834508117942,NaN,123.50959616943713,NaN,89.8568631561529,NaN,89.66616687030694,NaN,89.71210418968748,NaN,89.69657695189554,NaN,85.23266452840994,NaN,85.23647973911764,NaN,37.83322583432192,NaN,37.73117081012461,50.23445895472103,NaN,61.822593226649545,NaN,61.85393048936311,75.73092945752698,74.02838332516266,NaN,169.77215176552
1733067712254089,NaN,1.634003738334095,NaN,13.320749446044616,NaN,1.6345030447463713,NaN,1.651147794569952,1.6531143340803829,1.6495000481381128,NaN,NaN,3.6649133301229617,NaN,5.3181489948326295,NaN,NaN,NaN,13.45028732513505,4.450424980989055,NaN,13.327409452775484,NaN,13.413417480739735,NaN,6.825806005713203,NaN,118.06869215618623,NaN,132.24786597951933,NaN,89.83913616750229,NaN,89.6956589268232,NaN,89.62702684978244,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22966727542226,NaN,37.618451549895454,NaN,NaN,50.16440525625419,NaN,61.64063626419911,NaN,NaN,NaN,128.97412871493924,NaN
1733068222254089,1.633974200192725,NaN,13.159689934433818,NaN,1.6472945072957184,NaN,1.6557049888464577,NaN,NaN,NaN,1.640476840442437,1.8389357979209866,NaN,4.287747403038919,NaN,2.571548536487903,5.403316962596141,13.403870918425673,NaN,NaN,13.371140645128182,NaN,13.130804510426746,NaN,13.31798581299205,NaN,130.64345393611353,NaN,123.49667947195897,NaN,89.8568631561529,NaN,89.66616687030694,NaN,89.71210418968748,NaN,89.69657695189554,NaN,85.2263354135569,NaN,85.23016812327248,NaN,37.84314616325835,NaN,37.73117081012461,50.23445895472103,NaN,61.822593226649545,NaN,61.86116991346756,75.73092945752698,74.0347540687767,NaN,169.7655078810051
1733068224254089,NaN,1.634003738334095,NaN,13.296237064219504,NaN,1.6345109311398378,NaN,1.6511677902742157,1.6530845323426722,1.6494957303381959,NaN,NaN,3.663482138063092,NaN,5.308137319151958,NaN,NaN,NaN,13.445673981577206,4.448617116065788,NaN,13.317627297046151,NaN,13.39259069054501,NaN,6.820329980028612,NaN,118.06226664822495,NaN,132.24143971585602,NaN,89.83282164618578,NaN,89.70188599948906,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.80785692109863,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.64063626419911,NaN,NaN,NaN,128.97412871493924,NaN
1733068734254089,1.633974200192725,NaN,13.135080655613143,NaN,1.647303998167396,NaN,1.6556939718525918,NaN,NaN,NaN,1.640476840442437,1.8380345554837605,NaN,4.284130272280985,NaN,2.57089518037289,5.393923634818969,13.387810172280016,NaN,NaN,13.364037595774716,NaN,13.103544657499524,NaN,13.29435806219487,NaN,130.62856338638386,NaN,123.48839436044338,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.730897320640544,50.24127528145175,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.7427707779643
1733068736254089,NaN,1.6339749043198213,NaN,13.272309936796697,NaN,1.634492761466032,NaN,1.6511240508457512,1.653089235838844,1.649489095317614,NaN,NaN,3.6612199312587825,NaN,5.298318175695915,NaN,NaN,NaN,13.43183395090367,4.445272565957742,NaN,13.305399602384487,NaN,13.367135724751456,NaN,6.818185891245074,NaN,118.05584114026368,NaN,132.22858718852933,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79643453677849,NaN,89.82036338719155,NaN,85.21710073460139,NaN,37.618451549895454,NaN,NaN,50.17162253739361,NaN,61.64063626419911,NaN,NaN,NaN,128.96125741662226,NaN
1733068842254089,1.633951725877369,NaN,13.110471376792466,NaN,1.6473134890390737,NaN,1.6556719378648603,NaN,NaN,NaN,1.640476840442437,1.8371824717249285,NaN,4.279400178212917,NaN,2.569996815714748,5.384169025204215,13.371749426134363,NaN,NaN,13.349831497067782,NaN,13.081241141468162,NaN,13.266004761238246,NaN,130.61564253938684,NaN,123.46901970152567,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.22530392446328,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.74082570339853,50.23403733819636,NaN,61.81469736441666,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.72948327455174
1733068844254089,NaN,1.6339432301217134,NaN,13.245990096631614,NaN,1.6344721949053536,NaN,1.6511240508457512,1.6530390393557661,1.6494343312151194,NaN,NaN,3.658080542224231,NaN,5.288499032239872,NaN,NaN,NaN,13.420300592009058,4.441204869880389,NaN,13.288280829858158,NaN,13.346308934556731,NaN,6.81636063754802,NaN,118.0494156323024,NaN,132.21573466120265,NaN,89.83282164618578,NaN,89.6956589268232,NaN,89.62072891168502,NaN,89.79007161406037,NaN,89.81411015414508,NaN,85.22338400501181,NaN,37.6283116249731,NaN,NaN,50.16440525625419,NaN,61.64063626419911,NaN,NaN,NaN,128.95482176746378,NaN
1733068850254089,1.633962963035047,NaN,13.103088593146264,NaN,1.6473134890390737,NaN,1.6556719378648603,NaN,NaN,NaN,1.6404669168828467,1.836985837011352,NaN,4.284594006993541,NaN,2.569751807171618,5.3827238978538805,13.367160641521316,NaN,NaN,13.34509613083214,NaN,13.073806636124372,NaN,13.258916435999092,NaN,130.61564253938684,NaN,123.47547792116492,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.68916207014523,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.74082570339853,50.23403733819636,NaN,61.82194170650821,NaN,61.85327855625651,75.73645549753905,74.03394018354827,NaN,169.73612702625803
1733068852254089,NaN,1.6339432301217134,NaN,13.245990096631614,NaN,1.6344721949053536,NaN,1.6511240508457512,1.6530390393557661,1.6494343312151194,NaN,NaN,3.658080542224231,NaN,5.288499032239872,NaN,NaN,NaN,13.420300592009058,4.441204869880389,NaN,13.288280829858158,NaN,13.346308934556731,NaN,6.817867175157662,NaN,118.04770657782447,NaN,132.21374223437803,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.95289646275006,NaN
1733068858254089,1.633929251562013,NaN,13.101220735108413,NaN,1.6472470529373302,NaN,1.655649903877129,NaN,NaN,NaN,1.640476840442437,1.8369694507852206,NaN,4.285793246032119,NaN,2.569670137657242,5.382300911410056,13.367733672988061,NaN,NaN,13.345675304947457,NaN,13.074399209692658,NaN,13.259494720726375,NaN,130.61367343195474,NaN,123.47365148960884,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.69433540823378,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.233615738527256,NaN,61.82129021241363,NaN,61.859865783896936,75.72924033878517,74.03312633085768,NaN,169.73332182172265
1733068860254089,NaN,1.6339643462537852,NaN,13.23881195840477,NaN,1.6344824781856928,NaN,1.6510765633973497,1.6530515884765355,1.6492809917281344,NaN,NaN,3.6619586110316185,NaN,5.287728903341359,NaN,NaN,NaN,13.417993920230135,4.447984363342644,NaN,13.28583529092582,NaN,13.341680758957903,NaN,6.816042009649897,NaN,118.04128119769075,NaN,132.21374223437803,NaN,89.83801790166666,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.95289646275006,NaN
1733068866254089,1.633947682395587,NaN,13.098759888257886,NaN,1.6472742732720558,NaN,1.655669856565628,NaN,NaN,NaN,1.6405045305997696,1.8369577590519948,NaN,4.287091660472676,NaN,2.569625765200895,5.3826621813516295,13.370027989746598,NaN,NaN,13.345675304947457,NaN,13.074399209692658,NaN,13.259494720726375,NaN,130.60721313759495,NaN,123.47365148960884,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.233615738527256,NaN,61.82129021241363,NaN,61.859865783896936,75.72924033878517,74.0394968197795,NaN,169.73332182172265
1733068868254089,NaN,1.6339643462537852,NaN,13.23881195840477,NaN,1.634492761466032,NaN,1.6511003071215504,1.6530515884765355,1.6491605107026464,NaN,NaN,3.6626049558328497,NaN,5.287728903341359,NaN,NaN,NaN,13.415687248451212,4.449069082296605,NaN,13.28583529092582,NaN,13.339366671158489,NaN,6.817867175157662,NaN,118.04128119769075,NaN,132.20731609855727,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.647182345603156,NaN,NaN,NaN,128.95289646275006,NaN
1733068874254089,1.6339701558573474,NaN,13.10181376589762,NaN,1.6472647827608504,NaN,1.6556808731410582,NaN,NaN,NaN,1.6405243769651379,1.8369577590519948,NaN,4.288476259456654,NaN,2.569625765200895,5.382961726959897,13.363718184288313,NaN,NaN,13.346254440922836,NaN,13.072513738983764,NaN,13.25534772840116,NaN,130.61367343195474,NaN,123.46719339906429,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.69433540823378,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.730623842090154,50.233615738527256,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.0394968197795,NaN,169.7266782028197
1733068876254089,NaN,1.6339643462537852,NaN,13.23939986383954,NaN,1.6344824781856928,NaN,1.6511003071215504,1.653064137597305,1.6490509824976571,NaN,NaN,3.6635398267339654,NaN,5.288429986157426,NaN,NaN,NaN,13.416259199621605,4.450323912697299,NaN,13.286417129481075,NaN,13.33762313076646,NaN,6.812391678634369,NaN,118.03485581755706,NaN,132.21374223437803,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.62591302421723,NaN,89.7953169398525,NaN,89.8192456499301,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.647182345603156,NaN,NaN,NaN,128.95289646275006,NaN
1733068882254089,1.6339589191264672,NaN,13.099353000073297,NaN,1.6472742732720558,NaN,1.655691889716488,NaN,NaN,NaN,1.640544223330506,1.8369413734482276,NaN,4.289589149475601,NaN,2.569625765200895,5.383503614029416,13.370600907934893,NaN,NaN,13.346254440922836,NaN,13.072513738983764,NaN,13.26007296737228,NaN,130.61367343195474,NaN,123.47365148960884,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.69433540823378,NaN,85.23060133843207,NaN,85.23441644998313,NaN,37.832669405933345,NaN,37.74055202638765,50.233615738527256,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.0394968197795,NaN,169.73332182172265
1733068884254089,NaN,1.6339537881877493,NaN,13.234614594298066,NaN,1.634492761466032,NaN,1.65108843525945,1.6530515884765355,1.648941454292668,NaN,NaN,3.664093818510025,NaN,5.288815038058553,NaN,NaN,NaN,13.4139526030104,4.451408596303427,NaN,13.283971670241737,NaN,13.33762313076646,NaN,6.817867175157662,NaN,118.03485581755706,NaN,132.20088996273654,NaN,89.83801790166666,NaN,89.70077058455912,NaN,89.62591302421723,NaN,89.7953169398525,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.62804269778565,NaN,NaN,50.17120544065599,NaN,61.647182345603156,NaN,NaN,NaN,128.94646094162087,NaN
1733068890254089,1.6339661118291735,NaN,13.096892234248974,NaN,1.647292001388392,NaN,1.6557008238955675,NaN,NaN,NaN,1.6405917554886262,1.8369624531883113,NaN,4.290887521164373,NaN,2.569581396115035,5.383684243052588,13.370600907934893,NaN,NaN,13.343886913722377,NaN,13.072513738983764,NaN,13.25534772840116,NaN,130.60721313759495,NaN,123.47365148960884,NaN,89.84820404671058,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.70062936993563,NaN,85.22427247660697,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.74055202638765,50.233615738527256,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.0394968197795,NaN,169.73332182172265
1733068892254089,NaN,1.6339643462537852,NaN,13.234614594298066,NaN,1.6344824781856928,NaN,1.6510765633973497,1.6530766867180744,1.6488428789081777,NaN,NaN,3.6647863082300987,NaN,5.28920008995968,NaN,NaN,NaN,13.416259199621605,4.4524028896090435,NaN,13.283971670241737,NaN,13.33762313076646,NaN,6.825167837188719,NaN,118.04128119769075,NaN,132.20731609855727,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22864066751089,NaN,37.62804269778565,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.94646094162087,NaN
1733068898254089,1.6339548755250586,NaN,13.097485388028767,NaN,1.6473014915391526,NaN,1.6556898077385414,NaN,NaN,NaN,1.6406116011002396,1.836946068206861,NaN,4.291900998455734,NaN,2.569581396115035,5.384164368222804,13.364291291363983,NaN,NaN,13.346833538762036,NaN,13.073106316099723,NaN,13.258288634244408,NaN,130.60524423801667,NaN,123.46536716961411,NaN,89.85349134211376,NaN,89.66918314498476,NaN,89.70874138502892,NaN,89.68692086771851,NaN,85.22956980530418,NaN,85.23338486727991,NaN,37.832391208422564,NaN,37.740278360317724,50.2331941557127,NaN,61.82788279684428,NaN,61.85921375821363,75.72839583005947,74.03868287228634,NaN,169.73051672933263
1733068900254089,NaN,1.6339854623858572,NaN,13.234614594298066,NaN,1.6344824781856928,NaN,1.651112178983651,1.653064137597305,1.6487333507031887,NaN,NaN,3.6655711299128493,NaN,5.289777667811371,NaN,NaN,NaN,13.416259199621605,4.453668353816193,NaN,13.283971670241737,NaN,13.335309118376431,NaN,6.825167837188719,NaN,118.04770657782447,NaN,132.21374223437803,NaN,89.83170350596976,NaN,89.70077058455912,NaN,89.62591302421723,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.22235752209836,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.95289646275006,NaN
1733068906254089,1.6339548755250586,NaN,13.097485388028767,NaN,1.6472730210868707,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406413695176598,1.836946068206861,NaN,4.293199327395537,NaN,2.569581396115035,5.384344991298755,13.366585457041474,NaN,NaN,13.346833538762036,NaN,13.073106316099723,NaN,13.260651175940573,NaN,130.6007528432352,NaN,123.46719339906429,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.22427247660697,NaN,85.23441644998313,NaN,37.84258933827078,NaN,37.74055202638765,50.233615738527256,NaN,61.82129021241363,NaN,61.852626649213164,75.73561082770699,74.03312633085768,NaN,169.7266782028197
1733068908254089,NaN,1.6339643462537852,NaN,13.234614594298066,NaN,1.6344721949053536,NaN,1.65108843525945,1.6530766867180744,1.6486347753186983,NaN,NaN,3.6662636196329235,NaN,5.289970193761934,NaN,NaN,NaN,13.416259199621605,4.454572256821299,NaN,13.281526211002399,NaN,13.33762313076646,NaN,6.817867175157662,NaN,118.03485581755706,NaN,132.20731609855727,NaN,89.82538911027285,NaN,89.6945436357732,NaN,89.61331739860182,NaN,89.7889541437169,NaN,89.81299254128399,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.63279785039635,NaN,NaN,NaN,128.9400254204917,NaN
1733068914254089,1.6339773481332884,NaN,13.09994607283222,NaN,1.647292001388392,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406413695176598,1.8369296832254107,NaN,4.2944049185539255,NaN,2.5694997328041915,5.384886860526608,13.366585457041474,NaN,NaN,13.346833538762036,NaN,13.068150468766973,NaN,13.253563550852073,NaN,130.60524423801667,NaN,123.47182513106914,NaN,89.85349134211376,NaN,89.66280602057084,NaN,89.70874138502892,NaN,89.68692086771851,NaN,85.22956980530418,NaN,85.22707362991974,NaN,37.84231094247239,NaN,37.740278360317724,50.2331941557127,NaN,61.82063874436422,NaN,61.85197476823151,75.72839583005947,74.03231251070298,NaN,169.73051672933263
1733068916254089,NaN,1.6339749043198213,NaN,13.236419245662491,NaN,1.6344824781856928,NaN,1.651112178983651,1.6530766867180744,1.648547152754707,NaN,NaN,3.6668523645266555,NaN,5.290616886710784,NaN,NaN,NaN,13.415687248451212,4.455848575758859,NaN,13.283389751993488,NaN,13.332424407760248,NaN,6.821517506173192,NaN,118.03485581755706,NaN,132.20731609855727,NaN,89.82538911027285,NaN,89.6945436357732,NaN,89.61331739860182,NaN,89.7889541437169,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.16398830309548,NaN,61.63279785039635,NaN,NaN,NaN,128.9400254204917,NaN
1733068922254089,1.6339773481332884,NaN,13.096892234248974,NaN,1.6472730210868707,NaN,1.6557008238955675,NaN,NaN,NaN,1.64067113793508,1.8369296832254107,NaN,4.2955245629099865,NaN,2.569581396115035,5.385671162307491,13.363718184288313,NaN,NaN,13.341519386521917,NaN,13.070035733728911,NaN,13.25534772840116,NaN,130.60721313759495,NaN,123.46719339906429,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.71619853369758,NaN,89.69433540823378,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.730623842090154,50.233615738527256,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.03312633085768,NaN,169.7266782028197
1733068924254089,NaN,1.6339643462537852,NaN,13.237007229068801,NaN,1.6345030447463713,NaN,1.6511003071215504,1.653089235838844,1.6484376245497179,NaN,NaN,3.667602433091733,NaN,5.291125349465315,NaN,NaN,NaN,13.416259199621605,4.456832014334065,NaN,13.286417129481075,NaN,13.335309118376431,NaN,6.8196923406654255,NaN,118.03485581755706,NaN,132.20088996273654,NaN,89.82538911027285,NaN,89.6945436357732,NaN,89.61961521140952,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.60832293993843,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,128.9400254204917,NaN
1733068930254089,1.6339661118291735,NaN,13.097485388028767,NaN,1.647292001388392,NaN,1.6557008238955675,NaN,NaN,NaN,1.6406810607408866,1.8369296832254107,NaN,4.296908838652117,NaN,2.5694997328041915,5.3856093528304125,13.366585457041474,NaN,NaN,13.346833538762036,NaN,13.070628392433349,NaN,13.255926092548238,NaN,130.60721313759495,NaN,123.46719339906429,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70986227510191,NaN,89.68804144653194,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.85250927060821,NaN,37.74055202638765,50.233615738527256,NaN,61.828534409696545,NaN,61.852626649213164,75.72924033878517,74.03312633085768,NaN,169.73996544062558
1733068932254089,NaN,1.6339643462537852,NaN,13.236419245662491,NaN,1.6345030447463713,NaN,1.6511003071215504,1.6531017849596135,1.6483500019857265,NaN,NaN,3.668283556586525,NaN,5.291772080058553,NaN,NaN,NaN,13.417993920230135,4.45801801366678,NaN,13.283389751993488,NaN,13.334738495559662,NaN,6.820011144942126,NaN,118.03485581755706,NaN,132.19446382691578,NaN,89.82538911027285,NaN,89.68831668698728,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,128.9400254204917,NaN
1733068938254089,1.6339661118291735,NaN,13.095024703225313,NaN,1.647292001388392,NaN,1.6557118400525934,NaN,NaN,NaN,1.6407009063525,1.83689691326251,NaN,4.297928954247675,NaN,2.5694997328041915,5.386331845134217,13.364291291363983,NaN,NaN,13.342098640263083,NaN,13.073106316099723,NaN,13.253563550852073,NaN,130.60721313759495,NaN,123.47365148960884,NaN,89.85461523519355,NaN,89.66392625902907,NaN,89.70352601650625,NaN,89.69433540823378,NaN,85.23060133843207,NaN,85.22810508646634,NaN,37.84258933827078,NaN,37.74055202638765,50.24085353710191,NaN,61.82129021241363,NaN,61.852626649213164,75.72924033878517,74.03312633085768,NaN,169.73332182172265
1733068940254089,NaN,1.6339643462537852,NaN,13.232221959527328,NaN,1.6344721949053536,NaN,1.65108843525945,1.653089235838844,1.6482404737807372,NaN,NaN,3.6688950805692047,NaN,5.292665557069824,NaN,NaN,NaN,13.4139526030104,4.459091771846831,NaN,13.281526211002399,NaN,13.335309118376431,NaN,6.812710130153915,NaN,118.03485581755706,NaN,132.20088996273654,NaN,89.82538911027285,NaN,89.6945436357732,NaN,89.61331739860182,NaN,89.78259134758127,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.63279785039635,NaN,NaN,NaN,128.9400254204917,NaN
1733068946254089,1.633947682395587,NaN,13.09994607283222,NaN,1.6473027448056723,NaN,1.6556808731410582,NaN,NaN,NaN,1.6407228406188203,1.836892216636926,NaN,4.299412758750307,NaN,2.5694624323759108,5.387234960513973,13.364291291363983,NaN,NaN,13.346833538762036,NaN,13.068150468766973,NaN,13.255926092548238,NaN,130.60272169238982,NaN,123.46901970152567,NaN,89.85573917320569,NaN,89.66504654227353,NaN,89.7109832099872,NaN,89.69545615766089,NaN,85.23163291279982,NaN,85.23544807392821,NaN,37.84286774519921,NaN,37.74082570339853,50.23403733819636,NaN,61.82194170650821,NaN,61.85327855625651,75.73008488127367,74.03394018354827,NaN,169.73612702625803
1733068948254089,NaN,1.6339643462537852,NaN,13.23402653292021,NaN,1.6345030447463713,NaN,1.65108843525945,1.6531017849596135,1.648152851216746,NaN,NaN,3.669483911217383,NaN,5.292734741181694,NaN,NaN,NaN,13.413380576672289,4.460006665082375,NaN,13.28094421306116,NaN,13.332424407760248,NaN,6.822155321923477,NaN,118.02843043742332,NaN,132.20088996273654,NaN,89.83170350596976,NaN,89.6945436357732,NaN,89.61331739860182,NaN,89.7953169398525,NaN,89.8067394326379,NaN,85.21607437668584,NaN,37.618182818862046,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,128.9400254204917,NaN
