Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1669132065254089,1.633164320814044,NaN,12.494820260701916,NaN,1.6456229243223037,NaN,1.6542266851842966,NaN,NaN,NaN,1.6396709832543028,1.8241278313022649,NaN,4.5287667167088435,NaN,2.5051909657445828,5.452026010133656,12.950678629896803,NaN,NaN,13.835210855801346,NaN,12.468757504215368,NaN,12.646938048119397,NaN,130.10193511657707,NaN,123.38141367069868,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.9935578475937,NaN,37.772872804123594,NaN,37.670782459403114,50.139104655016645,NaN,61.603317169962466,NaN,61.64204405875014,75.3079519655579,73.65646117728492,NaN,168.34202813340076
1669132067254089,NaN,1.6331436248664066,NaN,12.624162079660243,NaN,1.6333868762247348,NaN,1.649410156195068,1.6539269483086403,1.6752484337406213,NaN,NaN,3.7867430926723795,NaN,5.377448920018144,NaN,NaN,NaN,13.824549657096002,4.712928060275859,NaN,12.85326014810049,NaN,12.740383327352879,NaN,6.8677888692950635,NaN,117.92733098103818,NaN,131.6220534518549,NaN,89.17832171273186,NaN,89.06270295712268,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.1659833996245,NaN,84.98037979694287,NaN,37.54996577217664,NaN,NaN,50.0641932559419,NaN,61.418955690707044,NaN,NaN,NaN,127.11156780502071,NaN
1669132577254089,1.6331233890205534,NaN,12.494286510914913,NaN,1.6456419053447147,NaN,1.6542487183351566,NaN,NaN,NaN,1.6396412137062506,1.8238820472457566,NaN,4.526079320719208,NaN,2.505272632157075,5.44540629667462,12.950169423111266,NaN,NaN,13.837269755683426,NaN,12.470373754697551,NaN,12.64641749590032,NaN,130.11035374492045,NaN,123.38787163215372,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.772872804123594,NaN,37.660854473558175,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.3486716195057
1669132579254089,NaN,1.6331041973933937,NaN,12.622083388117163,NaN,1.6334074443359683,NaN,1.6493790887574638,1.6538390978405275,1.6751729037410503,NaN,NaN,3.7853833134098407,NaN,5.3709028243807815,NaN,NaN,NaN,13.824549657096002,4.710949924959971,NaN,12.855382160364135,NaN,12.738378133372736,NaN,6.876915578769379,NaN,117.92733098103818,NaN,131.62649914829015,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.10967909442522,NaN
1669133089254089,1.6331683342370131,NaN,12.496953854690563,NaN,1.6455742841007077,NaN,1.6542466911681244,NaN,NaN,NaN,1.6396689345486033,1.8240183178425555,NaN,4.537799943150472,NaN,2.5053123704813,5.45263193342629,12.948179125804096,NaN,NaN,13.837269755683426,NaN,12.46822380387876,NaN,12.64641749590032,NaN,130.11035374492045,NaN,123.38141367069868,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.772872804123594,NaN,37.670782459403114,50.139104655016645,NaN,61.59607311748242,NaN,61.63480506876803,75.3079519655579,73.65646117728492,NaN,168.3486716195057
1669133091254089,NaN,1.6331225079383707,NaN,12.622613205505413,NaN,1.633417728391585,NaN,1.6493894445699986,1.6538767480411471,1.6752484337406213,NaN,NaN,3.7936011098225753,NaN,5.379566774489056,NaN,NaN,NaN,13.821919093958016,4.7221593584166675,NaN,12.85326014810049,NaN,12.740383327352879,NaN,6.871439553084791,NaN,117.92090547307691,NaN,131.62649914829015,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.55955866418448,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669133601254089,1.6331346253246686,NaN,12.496953854690563,NaN,1.6456027545529899,NaN,1.6542687234821765,NaN,NaN,NaN,1.63967885735441,1.8242640925643105,NaN,4.551999928019118,NaN,2.5055573604138304,5.4636510294725875,12.95215972041844,NaN,NaN,13.837269755683426,NaN,12.46822380387876,NaN,12.64641749590032,NaN,130.11035374492045,NaN,123.38787163215372,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.0449496066269,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.78279253817342,NaN,37.670782459403114,50.139104655016645,NaN,61.59607311748242,NaN,61.64204405875014,75.30158160397455,73.65646117728492,NaN,168.34202813340076
1669133603254089,NaN,1.6330908325463167,NaN,12.622613205505413,NaN,1.6333948052862746,NaN,1.649417307166828,1.6540226096310688,1.6753180266439662,NaN,NaN,3.8025283562853303,NaN,5.3913112401913805,NaN,NaN,NaN,13.827180220233986,4.734577652344184,NaN,12.85326014810049,NaN,12.738378133372736,NaN,6.879062609167701,NaN,117.92090547307691,NaN,131.6329255398012,NaN,89.17721654901347,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.98564150306143,NaN,37.55955866418448,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.10967909442522,NaN
1669134113254089,1.6331458616287833,NaN,12.499087448679207,NaN,1.6456502053067932,NaN,1.6542907557962288,NaN,NaN,NaN,1.6396590117427967,1.8248703368779724,NaN,4.596515753599399,NaN,2.5055573604138304,5.494179344748394,12.95215972041844,NaN,NaN,13.837269755683426,NaN,12.466073853059967,NaN,12.64641749590032,NaN,130.11231267371596,NaN,123.38141367069868,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.772872804123594,NaN,37.68071044524806,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.3553151056106
1669134115254089,NaN,1.6331013910103347,NaN,12.624691829305569,NaN,1.6334050889542377,NaN,1.649417307166828,1.6543237998823532,1.6755320202427098,NaN,NaN,3.8323252583861818,NaN,5.424811847276704,NaN,NaN,NaN,13.829810783371965,4.779212507083842,NaN,12.855382160364135,NaN,12.738378133372736,NaN,6.873586318864107,NaN,117.91618640310976,NaN,131.62649914829015,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9793581076481,NaN,37.569418935423975,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669134625254089,1.6331274010413286,NaN,12.50175454654502,NaN,1.6456229243223037,NaN,1.6542707514860167,NaN,NaN,NaN,1.6396709832543028,1.8254059083961078,NaN,4.611259150561271,NaN,2.5055992978070436,5.51177103734909,12.954659093441185,NaN,NaN,13.837912611430214,NaN,12.475207144295965,NaN,12.64898712787846,NaN,130.11231267371596,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05013561468262,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.77259580741233,NaN,37.680437980786145,50.138684969754834,NaN,61.59542616418571,NaN,61.634157554722776,75.30074566034595,73.65565490233348,NaN,168.34589426013645
1669134627254089,NaN,1.6331013910103347,NaN,12.625221544423775,NaN,1.6333845216183112,NaN,1.6494069517446517,1.6544994941956024,1.675695662406455,NaN,NaN,3.841961954898957,NaN,5.440792021920852,NaN,NaN,NaN,13.824549657096002,4.794064797848912,NaN,12.855382160364135,NaN,12.74238852133302,NaN,6.869935458661711,NaN,117.91618640310976,NaN,131.6393519313122,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.569418935423975,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669135137254089,1.6331161643104481,NaN,12.50175454654502,NaN,1.6456324148335093,NaN,1.6542377017597267,NaN,NaN,NaN,1.6396908296196713,1.8254386796036421,NaN,4.607652923944771,NaN,2.5056809642195357,5.508845402511721,12.954659093441185,NaN,NaN,13.84331612268794,NaN,12.475207144295965,NaN,12.651036207637524,NaN,130.11427168082477,NaN,123.38787163215372,NaN,89.19315212802339,NaN,89.03784782800707,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.772872804123594,NaN,37.68071044524806,50.146342308916346,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.3486716195057
1669135139254089,NaN,1.6331013910103347,NaN,12.629378656547077,NaN,1.6334050889542377,NaN,1.649417307166828,1.6544994941956024,1.6757711895589527,NaN,NaN,3.8397744839113948,NaN,5.438289103000684,NaN,NaN,NaN,13.827180220233986,4.790910329013853,NaN,12.855382160364135,NaN,12.748404103273439,NaN,6.871439553084791,NaN,117.90976076731584,NaN,131.6393519313122,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.569418935423975,NaN,NaN,50.07099570459057,NaN,61.425506442811106,NaN,NaN,NaN,127.1161148716181,NaN
1669135649254089,1.6331274010413286,NaN,12.503888070280324,NaN,1.6456419053447147,NaN,1.6542266851842966,NaN,NaN,NaN,1.6396709832543028,1.825291209169737,NaN,4.596270771186445,NaN,2.50584429704452,5.50027747191657,12.956649325213377,NaN,NaN,13.84331612268794,NaN,12.475207144295965,NaN,12.653085287396589,NaN,130.11231267371596,NaN,123.38604702472269,NaN,89.19845241118614,NaN,89.02398613236024,NaN,89.07402001054143,NaN,89.05013561468262,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.78251534318248,NaN,37.680437980786145,50.138684969754834,NaN,61.59542616418571,NaN,61.634157554722776,75.30711589459594,73.65565490233348,NaN,168.34589426013645
1669135651254089,NaN,1.6331302590369465,NaN,12.627300100485426,NaN,1.6334233003107494,NaN,1.6494555226950458,1.6544821882442529,1.6758155853662458,NaN,NaN,3.832916466761199,NaN,5.430202749566296,NaN,NaN,NaN,13.827180220233986,4.780001124292606,NaN,12.857504172627781,NaN,12.744393715313157,NaN,6.865963527400199,NaN,117.896909495728,NaN,131.6393519313122,NaN,89.17090190207233,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.9793581076481,NaN,37.55955866418448,NaN,NaN,50.05656085514249,NaN,61.41112137525792,NaN,NaN,NaN,127.10967909442522,NaN
1669136161254089,1.6331274010413286,NaN,12.50815511775093,NaN,1.6456324148335093,NaN,1.6542156686088665,NaN,NaN,NaN,1.6396511368889346,1.825127353132065,NaN,4.581845864720446,NaN,2.505925963457012,5.492488243589838,12.956649325213377,NaN,NaN,13.840614367059077,NaN,12.479506904349694,NaN,12.651036207637524,NaN,130.11231267371596,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.07402001054143,NaN,89.05013561468262,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.78251534318248,NaN,37.680437980786145,50.13144746052431,NaN,61.59542616418571,NaN,61.634157554722776,75.30074566034595,73.65565490233348,NaN,168.34589426013645
1669136163254089,NaN,1.6331197009709104,NaN,12.631457212608728,NaN,1.633402733750071,NaN,1.6494141025676547,1.6543817952780973,1.6757526484448797,NaN,NaN,3.823752736948437,NaN,5.421538799458023,NaN,NaN,NaN,13.827180220233986,4.765543142131919,NaN,12.85962618489143,NaN,12.750409297253578,NaN,6.8677888692950635,NaN,117.89048385993408,NaN,131.64577832282322,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.16487863649041,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,50.06377827986653,NaN,61.40392884148133,NaN,NaN,NaN,127.12255064881099,NaN
1669136673254089,1.633149874503089,NaN,12.508688375749502,NaN,1.64565139585592,NaN,1.6542266851842966,NaN,NaN,NaN,1.6396511368889346,1.8249962683019272,NaN,4.572360721961014,NaN,2.5060892962819965,5.486642786261193,12.959148468116018,NaN,NaN,13.846660424854859,NaN,12.47789040636499,NaN,12.655654615221973,NaN,130.11231267371596,NaN,123.38604702472269,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.05013561468262,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.680437980786145,50.138684969754834,NaN,61.6026700718687,NaN,61.62691870943654,75.30711589459594,73.65565490233348,NaN,168.34589426013645
1669136675254089,NaN,1.6331197009709104,NaN,12.633535768670379,NaN,1.6333924504697317,NaN,1.6494244575995025,1.6543065005534807,1.6757274736763332,NaN,NaN,3.815948786398214,NaN,5.414607639371404,NaN,NaN,NaN,13.829810783371965,4.752530958187299,NaN,12.861748197155073,NaN,12.746398909293298,NaN,6.871439553084791,NaN,117.896909495728,NaN,131.6329255398012,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.12943200107824,NaN,89.15862527903863,NaN,84.97307471223476,NaN,37.54969839294499,NaN,NaN,50.05656085514249,NaN,61.41831390903452,NaN,NaN,NaN,127.10967909442522,NaN
1669137185254089,1.633104927579568,NaN,12.50815511775093,NaN,1.6456419053447147,NaN,1.6542377017597267,NaN,NaN,NaN,1.6396511368889346,1.824897954679324,NaN,4.567646347417979,NaN,2.5062526291069807,5.481288875401074,12.958639556985572,NaN,NaN,13.846017878316802,NaN,12.48165678437656,NaN,12.655134367155652,NaN,130.11877270981375,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.0676840052492,NaN,89.05642932477193,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.78251534318248,NaN,37.680437980786145,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.30074566034595,73.6492846680835,NaN,168.35253761344865
1669137187254089,NaN,1.6331302590369465,NaN,12.631457212608728,NaN,1.6334130170304102,NaN,1.6494348126313503,1.6542563040704028,1.6757022989077865,NaN,NaN,3.8127562611731225,NaN,5.4096018015310685,NaN,NaN,NaN,13.829810783371965,4.747105842678138,NaN,12.85962618489143,NaN,12.746398909293298,NaN,6.865642487368439,NaN,117.89048385993408,NaN,131.6393519313122,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15237192158685,NaN,84.97307471223476,NaN,37.54969839294499,NaN,NaN,50.05656085514249,NaN,61.41112137525792,NaN,NaN,NaN,127.10967909442522,NaN
1669137697254089,1.633104927579568,NaN,12.50815511775093,NaN,1.6456134338110984,NaN,1.6542377017597267,NaN,NaN,NaN,1.6396412137062506,1.8247504842454192,NaN,4.565392455782667,NaN,2.5062526291069807,5.4773149060437705,12.960629788757762,NaN,NaN,13.84331612268794,NaN,12.479506904349694,NaN,12.657183446914722,NaN,130.11231267371596,NaN,123.38604702472269,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.05013561468262,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.78251534318248,NaN,37.690365768186474,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.31348612884592,73.65565490233348,NaN,168.35253761344865
1669137699254089,NaN,1.6331408171029824,NaN,12.635084948306357,NaN,1.6334130170304102,NaN,1.6494348126313503,1.654231205828864,1.67567712413924,NaN,NaN,3.811446437428744,NaN,5.405631490276629,NaN,NaN,NaN,13.831804130417243,4.745370424955887,NaN,12.859108631044887,NaN,12.749897232726012,NaN,6.865642487368439,NaN,117.89048385993408,NaN,131.64577832282322,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.1357950503839,NaN,89.15862527903863,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.10967909442522,NaN
1669138209254089,1.6331161643104481,NaN,12.50815511775093,NaN,1.64565139585592,NaN,1.6542156686088665,NaN,NaN,NaN,1.6396412137062506,1.8247177130378847,NaN,4.562687785820293,NaN,2.506415961931965,5.474063476569612,12.962620020529958,NaN,NaN,13.848719633945667,NaN,12.479506904349694,NaN,12.657183446914722,NaN,130.11877270981375,NaN,123.38604702472269,NaN,89.19845241118614,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05013561468262,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.78251534318248,NaN,37.690365768186474,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.30711589459594,73.65565490233348,NaN,168.35253761344865
1669138211254089,NaN,1.6331408171029824,NaN,12.635084948306357,NaN,1.6333924504697317,NaN,1.6494658777268936,1.6542061075873251,1.6756393619864205,NaN,NaN,3.810027491087866,NaN,5.401780720294589,NaN,NaN,NaN,13.83443477928321,4.743831825125628,NaN,12.863352793881598,NaN,12.749897232726012,NaN,6.871439553084791,NaN,117.88405822414016,NaN,131.65220471433423,NaN,89.17721654901347,NaN,89.04914582097456,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.15237192158685,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,50.05656085514249,NaN,61.40392884148133,NaN,NaN,NaN,127.10324331723231,NaN
1669138721254089,1.6330824541178075,NaN,12.50815511775093,NaN,1.6456324148335093,NaN,1.6542597349105868,NaN,NaN,NaN,1.6396412137062506,1.8247013274341175,NaN,4.557954613386136,NaN,2.5063342955194727,5.471715221949387,12.964610252302148,NaN,NaN,13.848719633945667,NaN,12.483806664403424,NaN,12.657183446914722,NaN,130.11877270981375,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.690365768186474,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.30711589459594,73.65565490233348,NaN,168.35253761344865
1669138723254089,NaN,1.6331091429048745,NaN,12.635084948306357,NaN,1.633402733750071,NaN,1.649445167663198,1.6541433619834778,1.67567712413924,NaN,NaN,3.807899071576549,NaN,5.399085181307162,NaN,NaN,NaN,13.83443477928321,4.741084325428739,NaN,12.859108631044887,NaN,12.747891973398179,NaN,6.8677888692950635,NaN,117.88405822414016,NaN,131.64577832282322,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.15862527903863,NaN,84.96679131682143,NaN,37.54969839294499,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.10967909442522,NaN
1669139233254089,1.633104927579568,NaN,12.50815511775093,NaN,1.6456229243223037,NaN,1.6542377017597267,NaN,NaN,NaN,1.6396412137062506,1.824668556226583,NaN,4.552319884297856,NaN,2.506415961931965,5.470450777153882,12.962620020529958,NaN,NaN,13.851421389574533,NaN,12.479506904349694,NaN,12.661281606432851,NaN,130.11877270981375,NaN,123.38604702472269,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98172256953653,NaN,84.98621998868131,NaN,37.79243487895263,NaN,37.690365768186474,50.138684969754834,NaN,61.59542616418571,NaN,61.634157554722776,75.30074566034595,73.65565490233348,NaN,168.3591809667609
1669139235254089,NaN,1.6331119494743527,NaN,12.635084948306357,NaN,1.6333845216183112,NaN,1.649417307166828,1.6541104567876934,1.6756830745477054,NaN,NaN,3.8038787236107274,NaN,5.397352334815245,NaN,NaN,NaN,13.83443477928321,4.735369526059208,NaN,12.863352793881598,NaN,12.749897232726012,NaN,6.865963527400199,NaN,117.88405822414016,NaN,131.65863110584525,NaN,89.17090190207233,NaN,89.05537301752528,NaN,88.97944019027719,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.97307471223476,NaN,37.55955866418448,NaN,NaN,50.06377827986653,NaN,61.41112137525792,NaN,NaN,NaN,127.1161148716181,NaN
1669139745254089,1.633093690848688,NaN,12.50815511775093,NaN,1.6456039432998928,NaN,1.6542266851842966,NaN,NaN,NaN,1.6396412137062506,1.8246521706228158,NaN,4.551305633061966,NaN,2.5064976283444573,5.469728237270735,12.962620020529958,NaN,NaN,13.854123145203395,NaN,12.48165678437656,NaN,12.657183446914722,NaN,130.12523274591155,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98805117835391,NaN,84.98621998868131,NaN,37.80235441472278,NaN,37.690365768186474,50.14592247898537,NaN,61.6026700718687,NaN,61.634157554722776,75.30711589459594,73.6492846680835,NaN,168.3591809667609
1669139747254089,NaN,1.6331436248664066,NaN,12.635614324732028,NaN,1.6333948052862746,NaN,1.649396596322475,1.6541104567876934,1.675695662406455,NaN,NaN,3.8023509937728255,NaN,5.3972797391548575,NaN,NaN,NaN,13.835071909647931,4.732709413434734,NaN,12.86387020941872,NaN,12.752414491233719,NaN,6.864138185505337,NaN,117.89048385993408,NaN,131.6714838888673,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.98564150306143,NaN,37.569418935423975,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
1669140257254089,1.6331161643104481,NaN,12.510288641486234,NaN,1.6456324148335093,NaN,1.6542046520334366,NaN,NaN,NaN,1.6396213673408824,1.8246521706228158,NaN,4.5536722192790435,NaN,2.5065792947569494,5.469728237270735,12.964610252302148,NaN,NaN,13.848719633945667,NaN,12.485956544430291,NaN,12.661281606432851,NaN,130.12523274591155,NaN,123.39250485709336,NaN,89.19204147900204,NaN,89.03036312930561,NaN,89.07402001054143,NaN,89.05642932477193,NaN,84.98172256953653,NaN,84.99253109988989,NaN,37.79243487895263,NaN,37.690365768186474,50.138684969754834,NaN,61.6026700718687,NaN,61.634157554722776,75.30711589459594,73.65565490233348,NaN,168.36582432007313
1669140259254089,NaN,1.6331013910103347,NaN,12.633006324506201,NaN,1.6333742379503475,NaN,1.649396596322475,1.6540728080062828,1.6757082502652045,NaN,NaN,3.8034648642613047,NaN,5.397352334815245,NaN,NaN,NaN,13.83443477928321,4.734160626192576,NaN,12.861230712463245,NaN,12.751902492053844,NaN,6.864138185505337,NaN,117.89048385993408,NaN,131.6779102803783,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9793581076481,NaN,37.57927920666347,NaN,NaN,50.07099570459057,NaN,61.41831390903452,NaN,NaN,NaN,127.12255064881099,NaN
1669140769254089,1.633093690848688,NaN,12.512422165221535,NaN,1.6456229243223037,NaN,1.6542156686088665,NaN,NaN,NaN,1.6396213673408824,1.824668556226583,NaN,4.555362638005527,NaN,2.5067426275819336,5.4693669673291625,12.964610252302148,NaN,NaN,13.851421389574533,NaN,12.483806664403424,NaN,12.661281606432851,NaN,130.1271920112772,NaN,123.38787163215372,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.79271227222325,NaN,37.69063843109301,50.139104655016645,NaN,61.603317169962466,NaN,61.63480506876803,75.3079519655579,73.65009081570157,NaN,168.36195859171556
1669140771254089,NaN,1.6330908325463167,NaN,12.635614324732028,NaN,1.6333742379503475,NaN,1.6494276625890045,1.6540602584124793,1.6757208381239541,NaN,NaN,3.8053661564854115,NaN,5.396894674705601,NaN,NaN,NaN,13.837702472785917,4.73666568406651,NaN,12.861748197155073,NaN,12.752414491233719,NaN,6.8677888692950635,NaN,117.88405822414016,NaN,131.6714838888673,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.97307471223476,NaN,37.57927920666347,NaN,NaN,50.06377827986653,NaN,61.41831390903452,NaN,NaN,NaN,127.1161148716181,NaN
