Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1681592666254089,1.6383482704339967,NaN,13.010765430397674,NaN,1.6523442767021477,NaN,1.6904127346847566,NaN,NaN,NaN,1.6449081760145403,1.8377489322979268,NaN,4.366202197457988,NaN,2.61625370880861,5.392597104744889,16.414214967468187,NaN,NaN,16.116087390671822,NaN,12.982578830636111,NaN,13.224054261525206,NaN,131.4902868740073,NaN,125.68231845584576,NaN,88.44415376893816,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.28760092649341,NaN,84.28771192246523,NaN,38.02114812034459,NaN,37.929187528040075,50.11781096133285,NaN,61.437347756419165,NaN,61.468952510973,74.81188993404226,73.19222179317667,NaN,169.36792278206048
1681592668254089,NaN,1.6383489476272775,NaN,13.156838800266467,NaN,1.6424931535699723,NaN,1.6563951576183242,1.6586986928227885,1.6793652277312965,NaN,NaN,3.7200469878920046,NaN,5.301329224845184,NaN,NaN,NaN,16.219106438587556,4.5355391735163435,NaN,16.47179102706388,NaN,13.309854982086113,NaN,7.01549721783519,NaN,119.38245007208229,NaN,133.64645983943396,NaN,88.43208820995943,NaN,88.30810943143865,NaN,88.2425667733989,NaN,88.39768133092721,NaN,88.41447574227736,NaN,84.28190121676802,NaN,37.815925716411265,NaN,NaN,50.04212600569441,NaN,61.245693098396316,NaN,NaN,NaN,126.80719756635952,NaN
1681593178254089,1.6383595067381116,NaN,13.013226196221996,NaN,1.65217299479774,NaN,1.6878790185687575,NaN,NaN,NaN,1.6448982532087335,1.8377489322979268,NaN,4.3623069541363195,NaN,2.60143008734395,5.391513294920169,16.414214967468187,NaN,NaN,16.116087390671822,NaN,12.982578830636111,NaN,13.224054261525206,NaN,131.50966736968593,NaN,125.70169272747941,NaN,88.45056495742114,NaN,88.28006259942671,NaN,88.32222164265045,NaN,88.30336987212799,NaN,84.28127206466833,NaN,84.29402328598204,NaN,38.03106805268202,NaN,37.91925934374258,50.11781096133285,NaN,61.43010355913625,NaN,61.468952510973,74.81188993404226,73.1985922820985,NaN,169.38785363876931
1681593180254089,NaN,1.6383278306992415,NaN,13.158640799613924,NaN,1.6389659884136079,NaN,1.6563001827215211,1.6587112419435577,1.6793778151155698,NaN,NaN,3.712429600971191,NaN,5.299596491290112,NaN,NaN,NaN,16.222890383243293,4.533011638535957,NaN,16.483815743863076,NaN,13.309854982086113,NaN,7.012175617697959,NaN,119.4163125463057,NaN,133.66599588888067,NaN,88.43208820995943,NaN,88.31433662798936,NaN,88.23626871000678,NaN,88.39768133092721,NaN,88.41447574227736,NaN,84.28190121676802,NaN,37.825785987650754,NaN,NaN,50.04212600569441,NaN,61.245693098396316,NaN,NaN,NaN,126.80719756635952,NaN
1681593690254089,1.6383482704339967,NaN,13.010765430397674,NaN,1.6520017128933324,NaN,1.6856537548494885,NaN,NaN,NaN,1.6448982532087335,1.8377161623350262,NaN,4.356185857487984,NaN,2.5917121533535887,5.386636150708933,16.41798701919931,NaN,NaN,16.119975713128284,NaN,12.989028470716708,NaN,13.221691564245127,NaN,131.52904786536456,NaN,125.72565367887519,NaN,88.44946912963034,NaN,88.2789700227511,NaN,88.32112848985723,NaN,88.30857080713946,NaN,84.28025950749937,NaN,84.28669926325541,NaN,38.0208661553693,NaN,37.92891009137165,50.11739169331756,NaN,61.42945991044107,NaN,61.47554728916147,74.81106376205607,73.19142478169987,NaN,169.41162939629567
1681593692254089,NaN,1.6383278306992415,NaN,13.158640799613924,NaN,1.6388837221708938,NaN,1.6561933359626178,1.6586861437020188,1.6793778151155698,NaN,NaN,3.7042582222743174,NaN,5.293820712773205,NaN,NaN,NaN,16.226674327899026,4.527187318798543,NaN,16.483815743863076,NaN,13.309854982086113,NaN,7.017650320671032,NaN,119.43558868670685,NaN,133.6790199218451,NaN,88.44471750384169,NaN,88.30810943143865,NaN,88.2425667733989,NaN,88.39768133092721,NaN,88.42072909972913,NaN,84.27561782135469,NaN,37.825785987650754,NaN,NaN,50.04212600569441,NaN,61.245693098396316,NaN,NaN,NaN,126.81363334355241,NaN
1681594202254089,1.6383482704339967,NaN,13.015686962046317,NaN,1.6517876105128229,NaN,1.6847063653452454,NaN,NaN,NaN,1.6449280216261535,1.8376178524463243,NaN,4.349230065842147,NaN,2.584689108621059,5.380855831643764,16.421759070930428,NaN,NaN,16.119975713128284,NaN,12.989028470716708,NaN,13.228779656085361,NaN,131.54644068742735,NaN,125.74315584001779,NaN,88.44837334564725,NaN,88.27787748975318,NaN,88.32003538076476,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.03050373743622,NaN,37.92863266579427,50.11697244206326,NaN,61.42881628747691,NaN,61.46766411313926,74.8102376230976,73.19699803633503,NaN,169.40883079009402
1681594204254089,NaN,1.6383595060912954,NaN,13.158640799613924,NaN,1.638852872329876,NaN,1.6560508736174129,1.6586233980981717,1.679390402499843,NaN,NaN,3.6972409931109005,NaN,5.2882374602068625,NaN,NaN,NaN,16.222890383243293,4.521033320585427,NaN,16.47980750493001,NaN,13.312168994476142,NaN,7.017978642391433,NaN,119.45660187582159,NaN,133.6920439548096,NaN,88.43840285690055,NaN,88.31433662798936,NaN,88.23626871000678,NaN,88.40404438023288,NaN,88.42072909972913,NaN,84.27561782135469,NaN,37.825785987650754,NaN,NaN,50.04212600569441,NaN,61.23850056461973,NaN,NaN,NaN,126.82006912074532,NaN
1681594714254089,1.6383075339771247,NaN,13.018147727870643,NaN,1.6517019695606192,NaN,1.6844309614195931,NaN,NaN,NaN,1.6448982532087335,1.8375359275390726,NaN,4.343286092889808,NaN,2.5796259833487696,5.376639711148842,16.422571705828087,NaN,NaN,16.12080622736143,NaN,12.991694814629383,NaN,13.231721533545551,NaN,131.55290072352514,NaN,125.75607150475913,NaN,88.44837334564725,NaN,88.28425448669856,NaN,88.32003538076476,NaN,88.30118411405552,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.03050373743622,NaN,37.92863266579427,50.11697244206326,NaN,61.42157237979393,NaN,61.46766411313926,74.81660785734759,73.19699803633503,NaN,169.42876085003073
1681594716254089,NaN,1.6383248275266262,NaN,13.163425913222472,NaN,1.6388220224888583,NaN,1.6559796424448106,1.6585857507358632,1.67934005296275,NaN,NaN,3.6913423623055306,NaN,5.282970393621438,NaN,NaN,NaN,16.227493557835572,4.515193577607715,NaN,16.48463507659337,NaN,13.310426397163395,NaN,7.014656841182808,NaN,119.48056634764285,NaN,133.69650724991655,NaN,88.43731243523484,NaN,88.31324879500262,NaN,88.24148046834958,NaN,88.39659153879192,NaN,88.41963918478395,NaN,84.2746101730352,NaN,37.825513126526054,NaN,NaN,50.048928758023536,NaN,61.245054776405766,NaN,NaN,NaN,126.82462189600497,NaN
1681595226254089,1.6383482704339967,NaN,13.015686962046317,NaN,1.6517126746796447,NaN,1.6843648644774367,NaN,NaN,NaN,1.6448784075971201,1.8374867725947217,NaN,4.3377216427950716,NaN,2.5754611544957577,5.371943356546344,16.430115560892073,NaN,NaN,16.124694421790423,NaN,12.991694814629383,NaN,13.229358914059992,NaN,131.56383281419443,NaN,125.76711500478521,NaN,88.44727760546924,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.28456299691656,NaN,84.28467406628201,NaN,38.04014093423102,NaN,37.93828284027088,50.123790572136095,NaN,61.42092892735053,NaN,61.46701995285114,74.80941151716489,73.19620096125198,NaN,169.43260517786888
1681595228254089,NaN,1.6383459436586982,NaN,13.163425913222472,NaN,1.6387911726478406,NaN,1.6559202831343087,1.6585230051320161,1.6792897034256573,NaN,NaN,3.686171940884628,NaN,5.277964882021838,NaN,NaN,NaN,16.231277379187585,4.5096991153945325,NaN,16.48864318491385,NaN,13.312740334148955,NaN,7.020132073163801,NaN,119.49341710791029,NaN,133.70748212482513,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.41854931320378,NaN,84.27988571022009,NaN,37.835100155181436,NaN,NaN,50.041296964566904,NaN,61.24441647981246,NaN,NaN,NaN,126.83561001125011,NaN
1681595738254089,1.638285060515364,NaN,13.018147727870643,NaN,1.651671446411606,NaN,1.6843349858345187,NaN,NaN,NaN,1.644850884615417,1.8374493271650112,NaN,4.332899119379634,NaN,2.572157423988152,5.368150147059712,16.426343633360077,NaN,NaN,16.12858261621941,NaN,12.991694814629383,NaN,13.231721533545551,NaN,131.5767526281435,NaN,125.78648811465965,NaN,88.45368840951157,NaN,88.2831618699123,NaN,88.31894231537046,NaN,88.30009130055271,NaN,84.27823451459548,NaN,84.27836308121995,NaN,38.03022159673262,NaN,37.93828284027088,50.116553207568955,NaN,61.42092892735053,NaN,61.46701995285114,74.80941151716489,73.19620096125198,NaN,169.44589161891855
1681595740254089,NaN,1.6383248275266262,NaN,13.165228185946678,NaN,1.6388014559281798,NaN,1.6558727956859072,1.6584602595281688,1.679277116041384,NaN,NaN,3.6821908831946257,NaN,5.273798013914595,NaN,NaN,NaN,16.234242217210497,4.504769182450762,NaN,16.483815743863076,NaN,13.319111031646228,NaN,7.018635381011746,NaN,119.51269324831145,NaN,133.71399388221027,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.39550179001677,NaN,88.41854931320378,NaN,84.27988571022009,NaN,37.835100155181436,NaN,NaN,50.041296964566904,NaN,61.23722423220906,NaN,NaN,NaN,126.83561001125011,NaN
1681596250254089,1.6382625870536036,NaN,13.020608493694963,NaN,1.65147874695052,NaN,1.6844010852870988,NaN,NaN,NaN,1.6448608077981013,1.8373837847499424,NaN,4.329560449322791,NaN,2.5693807659634182,5.36562134073529,16.422571705828087,NaN,NaN,16.12858261621941,NaN,12.995994433108585,NaN,13.23408415303111,NaN,131.58967244209262,NaN,125.79940352124257,NaN,88.45368840951157,NaN,88.2831618699123,NaN,88.32527819401858,NaN,88.30009130055271,NaN,84.28456299691656,NaN,84.27836308121995,NaN,38.04014093423102,NaN,37.93828284027088,50.116553207568955,NaN,61.42817269024224,NaN,61.46701995285114,74.80941151716489,73.19620096125198,NaN,169.4724645010179
1681596252254089,NaN,1.6383459436586982,NaN,13.167620820717413,NaN,1.6387500395264836,NaN,1.655837180099606,1.6584728086489382,1.6792645286571108,NaN,NaN,3.678774600575594,NaN,5.270910124656142,NaN,NaN,NaN,16.234242217210497,4.501692183344204,NaN,16.47980750493001,NaN,13.3167970192562,NaN,7.014985049996216,NaN,119.53196938871257,NaN,133.71399388221027,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.27988571022009,NaN,37.835100155181436,NaN,NaN,50.048514102127406,NaN,61.23722423220906,NaN,NaN,NaN,126.83561001125011,NaN
1681596762254089,1.6383075339771247,NaN,13.023069259519286,NaN,1.6516393298347585,NaN,1.6843680355608088,NaN,NaN,NaN,1.6448608077981013,1.8373018567311061,NaN,4.325758075091388,NaN,2.5669307735886537,5.362731276364522,16.430115560892073,NaN,NaN,16.136359005077388,NaN,12.995994433108585,NaN,13.23408415303111,NaN,131.59812097620974,NaN,125.81419199609518,NaN,88.45478427783135,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.05034280897652,NaN,37.93856045319459,50.124209951293786,NaN,61.42881628747691,NaN,61.46766411313926,74.81660785734759,73.203368270585,NaN,169.47526432321638
1681596764254089,NaN,1.6383142694605903,NaN,13.167620820717413,NaN,1.6387603228068228,NaN,1.655777820789104,1.65843516128663,1.6792393538885642,NaN,NaN,3.6757276458072683,NaN,5.267637183496562,NaN,NaN,NaN,16.234242217210497,4.497516255985303,NaN,16.483815743863076,NaN,13.3167970192562,NaN,7.024110877535038,NaN,119.55124552911371,NaN,133.71399388221027,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.24669201932936,NaN,88.40822738228802,NaN,88.42480242184989,NaN,84.27988571022009,NaN,37.835100155181436,NaN,NaN,50.041296964566904,NaN,61.23722423220906,NaN,NaN,NaN,126.84848105350845,NaN
1681597274254089,1.6382696163051922,NaN,13.023069259519286,NaN,1.651498572299135,NaN,1.6845080745187757,NaN,NaN,NaN,1.6448784075971201,1.8373556927431192,NaN,4.3227903683741955,NaN,2.5647632607752757,5.3602024700401,16.426343633360077,NaN,NaN,16.132470810648396,NaN,12.995994433108585,NaN,13.238809392002233,NaN,131.61104104840533,NaN,125.82064982846586,NaN,88.45478427783135,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30118411405552,NaN,84.29190420844397,NaN,84.28568664452847,NaN,38.05034280897652,NaN,37.94848824059491,50.11697244206326,NaN,61.42881628747691,NaN,61.46042526785301,74.8102376230976,73.203368270585,NaN,169.48190767652858
1681597276254089,NaN,1.6383459436586982,NaN,13.166440293084078,NaN,1.6387500395264836,NaN,1.6557540770649033,1.6584602595281688,1.6792519412728375,NaN,NaN,3.672796750676108,NaN,5.264885847433092,NaN,NaN,NaN,16.236388281699462,4.495000982336288,NaN,16.482176918194046,NaN,13.320282856268314,NaN,7.0168102155039795,NaN,119.56409628938115,NaN,133.71399388221027,NaN,88.4362220569543,NaN,88.31216100529807,NaN,88.24039420652164,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.27360256480756,NaN,37.84496003410504,NaN,NaN,50.048514102127406,NaN,61.23722423220906,NaN,NaN,NaN,126.85491657463764,NaN
1681597786254089,1.6383328244097766,NaN,13.023069259519286,NaN,1.6515612149917578,NaN,1.684504898237429,NaN,NaN,NaN,1.6448761612014111,1.8373276028700551,NaN,4.320286365831564,NaN,2.5629225534354325,5.358396179808371,16.430115560892073,NaN,NaN,16.132470810648396,NaN,12.998173581338149,NaN,13.236446772516674,NaN,131.61750108450315,NaN,125.8335654932072,NaN,88.45478427783135,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.05034280897652,NaN,37.94848824059491,50.11697244206326,NaN,61.42157237979393,NaN,61.46766411313926,74.81660785734759,73.19699803633503,NaN,169.49519438315306
1681597788254089,NaN,1.6383459436586982,NaN,13.166440293084078,NaN,1.6387500395264836,NaN,1.6557303333407025,1.658384964803552,1.679226766504291,NaN,NaN,3.670580639138623,NaN,5.262960462442072,NaN,NaN,NaN,16.232604090412167,4.493283454688133,NaN,16.49019391856159,NaN,13.320282856268314,NaN,7.007684387965158,NaN,119.5833724297823,NaN,133.71399388221027,NaN,88.44253645265121,NaN,88.31216100529807,NaN,88.24669201932936,NaN,88.4018645861524,NaN,88.42480242184989,NaN,84.27988571022009,NaN,37.835100155181436,NaN,NaN,50.041296964566904,NaN,61.23722423220906,NaN,NaN,NaN,126.84848105350845,NaN
1681598298254089,1.6383595067381116,NaN,13.02553002534361,NaN,1.6515949183703644,NaN,1.6844860422047236,NaN,NaN,NaN,1.6448486391797,1.8372901528173178,NaN,4.3177823632889325,NaN,2.561088411787324,5.356409260553468,16.426343633360077,NaN,NaN,16.140247199506373,NaN,13.000651586593005,NaN,13.238809392002233,NaN,131.63042115669873,NaN,125.84002332557786,NaN,88.45478427783135,NaN,88.29063148364392,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.05034280897652,NaN,37.94848824059491,50.11697244206326,NaN,61.42881628747691,NaN,61.46766411313926,74.81660785734759,73.203368270585,NaN,169.50848108977755
1681598300254089,NaN,1.6383142694605903,NaN,13.17122587452189,NaN,1.638729472965805,NaN,1.6557303333407025,1.658384964803552,1.6792015917357446,NaN,NaN,3.6679951756782243,NaN,5.260457461953746,NaN,NaN,NaN,16.24017247298675,4.4912043422719465,NaN,16.49019391856159,NaN,13.320282856268314,NaN,7.014985049996216,NaN,119.59796305096962,NaN,133.70953102377877,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40931738422817,NaN,88.41963918478395,NaN,84.28089344344565,NaN,37.84523327668135,NaN,NaN,50.048928758023536,NaN,61.237862385718614,NaN,NaN,NaN,126.8568001417974,NaN
1681598810254089,1.6383707430422265,NaN,13.027990791167936,NaN,1.6515735081323135,NaN,1.6844419775766193,NaN,NaN,NaN,1.6448684847913135,1.8372737678358675,NaN,4.3152783607463014,NaN,2.5594551455704564,5.35478359934491,16.437659415956055,NaN,NaN,16.132470810648396,NaN,13.000651586593005,NaN,13.236446772516674,NaN,131.63688119279652,NaN,125.84648115794855,NaN,88.46119521001545,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.29199775573706,NaN,38.05034280897652,NaN,37.958416027995234,50.124209951293786,NaN,61.42157237979393,NaN,61.46766411313926,74.81660785734759,73.19699803633503,NaN,169.5151244430898
1681598812254089,NaN,1.6383248275266262,NaN,13.17122587452189,NaN,1.6387191896854658,NaN,1.655718461478602,1.6583598665620132,1.6792015917357446,NaN,NaN,3.666056078082925,NaN,5.2585320769627275,NaN,NaN,NaN,16.24017247298675,4.489306022239775,NaN,16.49420241874536,NaN,13.322597019482027,NaN,7.014985049996216,NaN,119.61723957485344,NaN,133.70953102377877,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.41963918478395,NaN,84.2746101730352,NaN,37.84523327668135,NaN,NaN,50.048928758023536,NaN,61.237862385718614,NaN,NaN,NaN,126.86323579095588,NaN
1681599322254089,1.638337034129882,NaN,13.026125528728594,NaN,1.6513915211088803,NaN,1.6844750260476975,NaN,NaN,NaN,1.6448784075971201,1.8372737678358675,NaN,4.3144362793394535,NaN,2.557903542664432,5.353819691463019,16.438471500577805,NaN,NaN,16.14107701895483,NaN,12.998768606108456,NaN,13.241750842371243,NaN,131.63688119279652,NaN,125.8529389903192,NaN,88.45478427783135,NaN,88.28425448669856,NaN,88.33270739134925,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.06026234474667,NaN,37.958416027995234,50.11697244206326,NaN,61.42157237979393,NaN,61.46766411313926,74.8102376230976,73.19699803633503,NaN,169.521767796402
1681599324254089,NaN,1.6383248275266262,NaN,13.173618665240793,NaN,1.6387089064051266,NaN,1.6556591021681,1.6583473174412438,1.679226766504291,NaN,NaN,3.6646248393816334,NaN,5.25795446146542,NaN,NaN,NaN,16.24017247298675,4.488311664127686,NaN,16.498210918929132,NaN,13.324911182695743,NaN,7.018635381011746,NaN,119.62366508281474,NaN,133.70301913684764,NaN,88.43731243523484,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.28089344344565,NaN,37.855093351758995,NaN,NaN,50.04171147688412,NaN,61.237862385718614,NaN,NaN,NaN,126.86967144011436,NaN
1681599834254089,1.6382808526093071,NaN,13.02553002534361,NaN,1.6514450467040076,NaN,1.684530106832828,NaN,NaN,NaN,1.6448585619855067,1.8372901528173178,NaN,4.312125172359284,NaN,2.5563519397584082,5.352435422043662,16.433887488424066,NaN,NaN,16.136359005077388,NaN,13.00312959184786,NaN,13.243534630973356,NaN,131.6498012649921,NaN,125.8529389903192,NaN,88.45478427783135,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.06026234474667,NaN,37.958416027995234,50.11697244206326,NaN,61.42881628747691,NaN,61.46042526785301,74.82297809159756,73.203368270585,NaN,169.5350545030265
1681599836254089,NaN,1.6383248275266262,NaN,13.176601427105474,NaN,1.638688339844448,NaN,1.6556947177544012,1.658322219199705,1.6792141791200177,NaN,NaN,3.6628819607476633,NaN,5.256153618502319,NaN,NaN,NaN,16.240991316438084,4.486672672700575,NaN,16.4950214663942,NaN,13.323168056562595,NaN,7.014985049996216,NaN,119.63651609873729,NaN,133.69650724991655,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.2746101730352,NaN,37.855093351758995,NaN,NaN,50.04171147688412,NaN,61.237862385718614,NaN,NaN,NaN,126.86967144011436,NaN
1681600346254089,1.6383075339771247,NaN,13.030451556992258,NaN,1.65147874695052,NaN,1.6844561681642487,NaN,NaN,NaN,1.6448806541634695,1.8372526999198047,NaN,4.310270355661038,NaN,2.5550074773647986,5.350809760835104,16.441431343488052,NaN,NaN,16.136359005077388,NaN,13.00312959184786,NaN,13.241172011487796,NaN,131.6498012649921,NaN,125.8529389903192,NaN,88.45478427783135,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.27924699080924,NaN,84.28568664452847,NaN,38.06026234474667,NaN,37.958416027995234,50.124209951293786,NaN,61.42157237979393,NaN,61.46766411313926,74.81660785734759,73.203368270585,NaN,169.5350545030265
1681600348254089,NaN,1.6383248275266262,NaN,13.174208714363193,NaN,1.6386986231247873,NaN,1.6555997428575981,1.6583096700789353,1.6792519412728375,NaN,NaN,3.6613584337161895,NaN,5.254613360705292,NaN,NaN,NaN,16.244775384405578,4.485226380761961,NaN,16.4950214663942,NaN,13.325482144362006,NaN,7.020789051617906,NaN,119.64936711465984,NaN,133.68999536298543,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.42589241783041,NaN,84.28089344344565,NaN,37.855093351758995,NaN,NaN,50.048928758023536,NaN,61.237862385718614,NaN,NaN,NaN,126.87610708927285,NaN
1681600858254089,1.6382667944257177,NaN,13.027990791167936,NaN,1.6513625667057428,NaN,1.6844483258421314,NaN,NaN,NaN,1.6448432066621181,1.837149699272666,NaN,4.309435688146828,NaN,2.5536629128394366,5.350087244742413,16.433887488424066,NaN,NaN,16.14413539393536,NaN,13.005607597102713,NaN,13.243534630973356,NaN,131.65626130108993,NaN,125.8529389903192,NaN,88.46119521001545,NaN,88.29063148364392,NaN,88.33270739134925,NaN,88.31377153423414,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.06026234474667,NaN,37.958416027995234,50.11697244206326,NaN,61.42157237979393,NaN,61.46042526785301,74.81660785734759,73.203368270585,NaN,169.54169785633871
1681600860254089,NaN,1.6383142694605903,NaN,13.176601427105474,NaN,1.6387089064051266,NaN,1.6555878709954979,1.658322219199705,1.6792519412728375,NaN,NaN,3.660065744113727,NaN,5.254035764031407,NaN,NaN,NaN,16.244775384405578,4.484503234792653,NaN,16.491013096840035,NaN,13.330110319960834,NaN,7.018635381011746,NaN,119.6557926226211,NaN,133.6769715891232,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40295446151005,NaN,88.43214565087686,NaN,84.28089344344565,NaN,37.855093351758995,NaN,NaN,50.048928758023536,NaN,61.245054776405766,NaN,NaN,NaN,126.87610708927285,NaN
1681601370254089,1.6382892687410737,NaN,13.027990791167936,NaN,1.6513625667057428,NaN,1.6844813768237286,NaN,NaN,NaN,1.6448233595429376,1.8371660854987972,NaN,4.3077663531184065,NaN,2.552437870123788,5.349184099626547,16.430115560892073,NaN,NaN,16.14413539393536,NaN,13.00312959184786,NaN,13.245897250458915,NaN,131.65626130108993,NaN,125.8529389903192,NaN,88.46119521001545,NaN,88.28425448669856,NaN,88.326371386057,NaN,88.30747782414483,NaN,84.2855755996266,NaN,84.28568664452847,NaN,38.07018188051681,NaN,37.96834381539556,50.11697244206326,NaN,61.42157237979393,NaN,61.46042526785301,74.81660785734759,73.203368270585,NaN,169.54834120965097
1681601372254089,NaN,1.6383142694605903,NaN,13.176601427105474,NaN,1.6387089064051266,NaN,1.6555641272712969,1.6582971209581658,1.679277116041384,NaN,NaN,3.6586345520538575,NaN,5.252495506234381,NaN,NaN,NaN,16.248559452373073,4.483237729346366,NaN,16.4950214663942,NaN,13.325482144362006,NaN,7.022285712027273,NaN,119.67506914650492,NaN,133.6704597021921,NaN,88.44362695655136,NaN,88.31947586766849,NaN,88.247778406447,NaN,88.40931738422817,NaN,88.42589241783041,NaN,84.2746101730352,NaN,37.855093351758995,NaN,NaN,50.04171147688412,NaN,61.237862385718614,NaN,NaN,NaN,126.88897838758982,NaN
