Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720887321254089,1.6347792004807256,NaN,13.531868933950673,NaN,1.6484144301536796,NaN,1.6563880424661326,NaN,NaN,NaN,1.6415485848781768,1.8512514647902458,NaN,4.513006318776645,NaN,2.5865757271331895,5.6432962163664975,16.730264809466565,NaN,NaN,16.574093851807607,NaN,13.497573440720268,NaN,13.71965757654418,NaN,130.51480192484973,NaN,124.1840414495096,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42155939436242,NaN,168.71684812957153
1720887323254089,NaN,1.6348061211084697,NaN,13.665288853030821,NaN,1.6353668402948687,NaN,1.6525130587114967,1.656653186137368,1.6763190807371748,NaN,NaN,3.81092351521057,NaN,5.5503756961080875,NaN,NaN,NaN,16.668590996764987,4.68842116164014,NaN,16.7675905960772,NaN,13.807670810909595,NaN,6.904618630584479,NaN,118.16036056327877,NaN,132.20288213387596,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.16151130564725,NaN,38.54529860719433,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720887833254089,1.6347720383878623,NaN,13.52448639339909,NaN,1.6484144301536796,NaN,1.6563880424661326,NaN,NaN,NaN,1.641508890639816,1.8507137778441551,NaN,4.488544533575527,NaN,2.5863307185900597,5.623234059747565,16.18707147433277,NaN,NaN,16.251352460940854,NaN,13.497573440720268,NaN,13.710206476225304,NaN,130.51676901655802,NaN,124.17758335896505,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.644016797459805,50.255329134251205,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42792988328424,NaN,168.71684812957153
1720887835254089,NaN,1.6347773173385522,NaN,13.660503583489342,NaN,1.635377123575208,NaN,1.6525011868493964,1.6564273019635178,1.6761176825888031,NaN,NaN,3.7940246887470046,NaN,5.528489255293634,NaN,NaN,NaN,16.34019266757108,4.664553350341319,NaN,16.20323901854843,NaN,13.803027972553528,NaN,6.9119203509892735,NaN,118.16036056327877,NaN,132.19645587021262,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.16151130564725,NaN,38.54529860719433,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888191254089,1.6348057498608963,NaN,13.514063549451553,NaN,1.6481866492334165,NaN,1.6564210934477297,NaN,NaN,NaN,1.6414890435206357,1.8502095214993772,NaN,4.472128324751057,NaN,2.5860040405325533,5.605888653504113,15.750904699247931,NaN,NaN,15.894315964083097,NaN,13.485182598480625,NaN,13.693667050667273,NaN,130.50384842783845,NaN,124.16650742256296,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.42405047950018,NaN,84.1620338839242,NaN,84.1688063182698,NaN,38.755519763432176,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.462357469130495,75.06754078967357,73.42873163833664,NaN,168.71298926349263
1720888193254089,NaN,1.6347878754045881,NaN,13.650933044406392,NaN,1.635377123575208,NaN,1.6525249305735972,1.656264163393515,1.675928871824705,NaN,NaN,3.7814323607198315,NaN,5.51002847136596,NaN,NaN,NaN,15.964733650748748,4.646640819828141,NaN,15.73933951406616,NaN,13.784561673169021,NaN,6.906444060685678,NaN,118.16036056327877,NaN,132.19645587021262,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.535438532116686,NaN,NaN,50.17883981853302,NaN,61.25224716709292,NaN,NaN,NaN,126.98551312496711,NaN
1720888199254089,1.6347945127032184,NaN,13.50421983792328,NaN,1.6481297040033507,NaN,1.6562778725274754,NaN,NaN,NaN,1.641459272841865,1.849865410750618,NaN,4.462773182422602,NaN,2.5856773624750473,5.596145591308433,15.480700323777121,NaN,NaN,15.663948130205933,NaN,13.474690532039396,NaN,13.681288779509059,NaN,130.4973881334787,NaN,124.16466717787596,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16148465212953,NaN,38.74530318097727,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42792988328424,NaN,168.70356089176565
1720888201254089,NaN,1.6347878754045881,NaN,13.650933044406392,NaN,1.635377123575208,NaN,1.6525249305735972,1.656264163393515,1.675928871824705,NaN,NaN,3.7814323607198315,NaN,5.51002847136596,NaN,NaN,NaN,15.964733650748748,4.646640819828141,NaN,15.73933951406616,NaN,13.784561673169021,NaN,6.906121049087196,NaN,118.16036056327877,NaN,132.19645587021262,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.535438532116686,NaN,NaN,50.17883981853302,NaN,61.25224716709292,NaN,NaN,NaN,126.98551312496711,NaN
1720888207254089,1.6347679637498453,NaN,13.501758910041216,NaN,1.6480904572357264,NaN,1.6561545858845486,NaN,NaN,NaN,1.6414472329547616,1.849804072405492,NaN,4.462587682429377,NaN,2.585632382049358,5.594891665230077,15.474046811414299,NaN,NaN,15.653666241009914,NaN,13.474690532039396,NaN,13.676563073740093,NaN,130.4973881334787,NaN,124.16466717787596,NaN,88.59161110404669,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.755223113314706,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.43430037220607,NaN,168.71020451066858
1720888209254089,NaN,1.63480899153666,NaN,13.64375514009418,NaN,1.6353976901358864,NaN,1.6525130587114967,1.6561512213065899,1.6758029979819726,NaN,NaN,3.7741016157650447,NaN,5.499053376073955,NaN,NaN,NaN,15.731075614585185,4.636750465557061,NaN,15.46351638275368,NaN,13.768733416553731,NaN,6.9115970747717865,NaN,118.16036056327877,NaN,132.19844799277112,NaN,88.56469579572328,NaN,88.4388805590038,NaN,88.36222997784924,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.15623330850133,NaN,38.545585788133636,NaN,NaN,50.18647450017522,NaN,61.25288563217291,NaN,NaN,NaN,127.00027088214615,NaN
1720888215254089,1.6347567270189651,NaN,13.502338771744343,NaN,1.648080966724521,NaN,1.6560223869793884,NaN,NaN,NaN,1.6414472329547616,1.8498204580092592,NaN,4.4624703538363635,NaN,2.5854690492243737,5.595360604131051,15.468886122009676,NaN,NaN,15.648305800478564,NaN,13.475849279182825,NaN,13.677692139300172,NaN,130.50188159439733,NaN,124.16282700675751,NaN,88.5841013965808,NaN,88.40013538661549,NaN,88.44151499674426,NaN,88.4281536891075,NaN,84.1600135364441,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.65365305805255,50.26214477131149,NaN,61.422215857961014,NaN,61.46106930919724,75.05950786380699,73.43349852186743,NaN,168.69413289696243
1720888217254089,NaN,1.6347878754045881,NaN,13.64375514009418,NaN,1.6354388232572434,NaN,1.6525130587114967,1.6561386721858204,1.6758029979819726,NaN,NaN,3.7741016157650447,NaN,5.499053376073955,NaN,NaN,NaN,15.721061698749605,4.6364207870813585,NaN,15.459980188762493,NaN,13.768733416553731,NaN,6.904295707192332,NaN,118.15393492748485,NaN,132.17916881823803,NaN,88.56469579572328,NaN,88.4326533624531,NaN,88.36222997784924,NaN,88.53130536634609,NaN,88.55204960621641,NaN,84.16251670391466,NaN,38.53572551689414,NaN,NaN,50.18647450017522,NaN,61.25288563217291,NaN,NaN,NaN,127.00027088214615,NaN
1720888223254089,1.6347679637498453,NaN,13.502338771744343,NaN,1.6480619857021102,NaN,1.6558351051970783,NaN,NaN,NaN,1.6414472329547616,1.849804072405492,NaN,4.462099378281919,NaN,2.585550715636866,5.594942656297142,15.458906510710662,NaN,NaN,15.644878729782652,NaN,13.475849279182825,NaN,13.677692139300172,NaN,130.50188159439733,NaN,124.16282700675751,NaN,88.5905124569118,NaN,88.40013538661549,NaN,88.44785112868568,NaN,88.4281536891075,NaN,84.1536848011254,NaN,84.16678575341231,NaN,38.74500674100676,NaN,38.6437250722076,50.26214477131149,NaN,61.42945991044107,NaN,61.46106930919724,75.06587822539035,73.42712816028407,NaN,168.7074198691723
1720888225254089,NaN,1.6348013037172315,NaN,13.638969870552705,NaN,1.6354412552109865,NaN,1.6524812406532512,1.6561309413900598,1.6757711895589527,NaN,NaN,3.773865140121342,NaN,5.499053376073955,NaN,NaN,NaN,15.721061698749605,4.63620100143089,NaN,15.452907800780123,NaN,13.771371459322946,NaN,6.9094485760977005,NaN,118.15393492748485,NaN,132.18559520974907,NaN,88.57101044266442,NaN,88.4326533624531,NaN,88.36222997784924,NaN,88.52494231704044,NaN,88.55204960621641,NaN,84.15623330850133,NaN,38.53572551689414,NaN,NaN,50.18647450017522,NaN,61.26007816594951,NaN,NaN,NaN,126.99383510495325,NaN
1720888231254089,1.6347679637498453,NaN,13.502338771744343,NaN,1.6480619857021102,NaN,1.6556808731410582,NaN,NaN,NaN,1.6414472329547616,1.8498204580092592,NaN,4.462099378281919,NaN,2.5854690492243737,5.594733682380188,15.458906510710662,NaN,NaN,15.641451659086739,NaN,13.475849279182825,NaN,13.675329442020095,NaN,130.50384842783845,NaN,124.16466717787596,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42792988328424,NaN,168.6969172728627
1720888233254089,NaN,1.634819549602696,NaN,13.640787699107909,NaN,1.6354902396589397,NaN,1.6525011868493964,1.6561512213065899,1.6757778232134262,NaN,NaN,3.773618266747004,NaN,5.49855168930934,NaN,NaN,NaN,15.713647258752328,4.636110472175559,NaN,15.441544294514177,NaN,13.768098879837327,NaN,6.909771732876923,NaN,118.1522237596828,NaN,132.18360334288593,NaN,88.57623190419828,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.54529860719433,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888239254089,1.6347863620295635,NaN,13.500457829437929,NaN,1.6480891740522896,NaN,1.6555465976972021,NaN,NaN,NaN,1.6414649623996158,1.8498082786453651,NaN,4.461901620742606,NaN,2.5855057417294924,5.594654698757892,15.453000321911295,NaN,NaN,15.638771929249506,NaN,13.473950590270071,NaN,13.678256616316547,NaN,130.50384842783845,NaN,124.16466717787596,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44894681456383,NaN,88.42924910616472,NaN,84.16102368999158,NaN,84.1741073791631,NaN,38.735383248639835,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.43430037220607,NaN,168.70356089176565
1720888241254089,NaN,1.634798433470624,NaN,13.640787699107909,NaN,1.635500522939279,NaN,1.6525249305735972,1.6561512213065899,1.6757652358291528,NaN,NaN,3.7735000250720008,NaN,5.498359157084712,NaN,NaN,NaN,15.706971097305278,4.635670886549806,NaN,15.438007985284967,NaN,13.768098879837327,NaN,6.902470365297469,NaN,118.1522237596828,NaN,132.1771770792226,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.535438532116686,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888247254089,1.6348088346377934,NaN,13.503498380598707,NaN,1.648108154353811,NaN,1.655392371498837,NaN,NaN,NaN,1.641455039593809,1.8497918936639148,NaN,4.461703876225652,NaN,2.5855057417294924,5.594366760180682,15.447094522035199,NaN,NaN,15.632665530849941,NaN,13.474529950052588,NaN,13.676458514465867,NaN,130.50384842783845,NaN,124.1582090873314,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.16102368999158,NaN,84.16779601564632,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42155939436242,NaN,168.71020451066858
1720888249254089,NaN,1.63480899153666,NaN,13.64318041185019,NaN,1.635531372780297,NaN,1.6525130587114967,1.6561512213065899,1.6757904105976993,NaN,NaN,3.7732044208844924,NaN,5.497974092635455,NaN,NaN,NaN,15.700294935858217,4.635451093736929,NaN,15.434471676055757,NaN,13.770737008575479,NaN,6.909771732876923,NaN,118.1522237596828,NaN,132.19002960654927,NaN,88.56991738288177,NaN,88.43156317565393,NaN,88.36743923029803,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.54529860719433,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888255254089,1.6347751257254486,NaN,13.501617523969562,NaN,1.6480891740522896,NaN,1.6552161129864198,NaN,NaN,NaN,1.6414748852054224,1.8498082786453651,NaN,4.461506144729771,NaN,2.5855057417294924,5.5944967471160325,15.441189111043961,NaN,NaN,15.626559534544233,NaN,13.475109271685453,NaN,13.679385458840315,NaN,130.50581533991206,NaN,124.16650742256296,NaN,88.58629847846451,NaN,88.40870280710904,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.1620338839242,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.462357469130495,75.06754078967357,73.42873163833664,NaN,168.71298926349263
1720888257254089,NaN,1.634798433470624,NaN,13.638394986365629,NaN,1.635582789181993,NaN,1.6525130587114967,1.6561386721858204,1.6757904105976993,NaN,NaN,3.7731453000469903,NaN,5.497589028186199,NaN,NaN,NaN,15.69695685513469,4.635231300924053,NaN,15.43093536682655,NaN,13.768098879837327,NaN,6.900645023402606,NaN,118.1505126599639,NaN,132.17518541945353,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.15422280196965,NaN,38.535151558757654,NaN,NaN,50.185639715777,NaN,61.25880097501927,NaN,NaN,NaN,126.99649803947958,NaN
1720888263254089,1.6347975983336784,NaN,13.501617523969562,NaN,1.648108154353811,NaN,1.6550288383169762,NaN,NaN,NaN,1.641455039593809,1.8497918936639148,NaN,4.461413410001653,NaN,2.5855057417294924,5.59407884056364,15.437862902512801,NaN,NaN,15.61970607014922,NaN,13.475109271685453,NaN,13.67702299492842,NaN,130.49935491641355,NaN,124.16650742256296,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.64430853437496,50.25575116796252,NaN,61.430747233564,NaN,61.462357469130495,75.06117017340817,73.42873163833664,NaN,168.71963301519892
1720888265254089,NaN,1.6347878754045881,NaN,13.640787699107909,NaN,1.635613639023011,NaN,1.6525130587114967,1.656126123065051,1.6757778232134262,NaN,NaN,3.7732044208844924,NaN,5.49739649596157,NaN,NaN,NaN,15.69028069368764,4.634901611704739,NaN,15.416790129909717,NaN,13.768098879837327,NaN,6.909771732876923,NaN,118.15693804009763,NaN,132.17518541945353,NaN,88.56250997089236,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52912050886474,NaN,88.54986459477188,NaN,84.15422280196965,NaN,38.54501143768126,NaN,NaN,50.185639715777,NaN,61.25160872741587,NaN,NaN,NaN,126.99006251835038,NaN
1720888271254089,1.6347751257254486,NaN,13.501617523969562,NaN,1.6481271346553323,NaN,1.6548966444326634,NaN,NaN,NaN,1.641455039593809,1.8497918936639148,NaN,4.4613206752735355,NaN,2.5855057417294924,5.59407884056364,15.434536693981638,NaN,NaN,15.612852605754204,NaN,13.472631429602181,NaN,13.67702299492842,NaN,130.50581533991206,NaN,124.16004920292373,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.4500425442466,NaN,88.43034456701582,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.65423691713294,50.26298911121791,NaN,61.430747233564,NaN,61.462357469130495,75.06754078967357,73.43510225460203,NaN,168.69970176008007
1720888273254089,NaN,1.634798433470624,NaN,13.640787699107909,NaN,1.63562392230335,NaN,1.6524893149872961,1.656126123065051,1.6757652358291528,NaN,NaN,3.772908816696984,NaN,5.49739649596157,NaN,NaN,NaN,15.686942612964108,4.634901611704739,NaN,15.413253820680502,NaN,13.765460751099177,NaN,6.908269490786875,NaN,118.1440872798302,NaN,132.17518541945353,NaN,88.57513876228616,NaN,88.43669998101655,NaN,88.35375483706036,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.16050594738218,NaN,38.535151558757654,NaN,NaN,50.1784225782165,NaN,61.25160872741587,NaN,NaN,NaN,126.99006251835038,NaN
1720888279254089,1.6347863620295635,NaN,13.499156920181642,NaN,1.6480986642030504,NaN,1.6547534343913242,NaN,NaN,NaN,1.6414451167880024,1.8497755086824643,NaN,4.461135205817301,NaN,2.585587405040336,5.59407884056364,15.424558068388146,NaN,NaN,15.612852605754204,NaN,13.475109271685453,NaN,13.67702299492842,NaN,130.50581533991206,NaN,124.16650742256296,NaN,88.58629847846451,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.16836287226074,NaN,84.1688063182698,NaN,38.74559963279921,NaN,38.65423691713294,50.26298911121791,NaN,61.43799157565556,NaN,61.45511818973927,75.06754078967357,73.43510225460203,NaN,168.71298926349263
1720888281254089,NaN,1.634798433470624,NaN,13.640787699107909,NaN,1.6356444888640285,NaN,1.6524893149872961,1.6561135739442816,1.6757526484448797,NaN,NaN,3.7727314541844787,NaN,5.4972039637369425,NaN,NaN,NaN,15.67692837079353,4.634571922485424,NaN,15.406181202222085,NaN,13.768098879837327,NaN,6.904295707192332,NaN,118.15693804009763,NaN,132.17518541945353,NaN,88.56882436658927,NaN,88.43669998101655,NaN,88.35375483706036,NaN,88.52912050886474,NaN,88.53735837747968,NaN,84.15422280196965,NaN,38.54501143768126,NaN,NaN,50.185639715777,NaN,61.25160872741587,NaN,NaN,NaN,126.99006251835038,NaN
1720888287254089,1.6347863620295635,NaN,13.504078127757484,NaN,1.6481271346553323,NaN,1.6545771758789067,NaN,NaN,NaN,1.641494730817036,1.8497918936639148,NaN,4.460949736361064,NaN,2.585669068351179,5.59407884056364,15.424558068388146,NaN,NaN,15.605999141359192,NaN,13.475109271685453,NaN,13.67702299492842,NaN,130.492894492915,NaN,124.15359098328449,NaN,88.58629847846451,NaN,88.39594804837641,NaN,88.4500425442466,NaN,88.42405047950018,NaN,84.1620338839242,NaN,84.16249482859135,NaN,38.755519763432176,NaN,38.64430853437496,50.26298911121791,NaN,61.430747233564,NaN,61.45511818973927,75.06754078967357,73.43510225460203,NaN,168.70634551178637
1720888289254089,NaN,1.6348406657347678,NaN,13.641362505323443,NaN,1.635665055424707,NaN,1.6525130587114967,1.656126123065051,1.6757904105976993,NaN,NaN,3.772741880813754,NaN,5.4971281165683195,NaN,NaN,NaN,15.677668063462084,4.6347723947028445,NaN,15.40693727889471,NaN,13.766095373784516,NaN,6.904295707192332,NaN,118.15693804009763,NaN,132.1816115552743,NaN,88.56882436658927,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.52912050886474,NaN,88.54361148612577,NaN,84.15422280196965,NaN,38.535151558757654,NaN,NaN,50.185639715777,NaN,61.25160872741587,NaN,NaN,NaN,126.99006251835038,NaN
1720888295254089,1.6348088346377934,NaN,13.504078127757484,NaN,1.6481271346553323,NaN,1.6544229496805416,NaN,NaN,NaN,1.6414748852054224,1.8497918936639148,NaN,4.461227940545418,NaN,2.585587405040336,5.59407884056364,15.417905651325825,NaN,NaN,15.595718944766665,NaN,13.475109271685453,NaN,13.67702299492842,NaN,130.50384842783845,NaN,124.1582090873314,NaN,88.57878872708073,NaN,88.40760763717809,NaN,88.44894681456383,NaN,88.42295514446289,NaN,84.16735255181668,NaN,84.16148465212953,NaN,38.755223113314706,NaN,38.653944981757306,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06033900199346,73.42792988328424,NaN,168.70356089176565
1720888297254089,NaN,1.634819549602696,NaN,13.638394986365629,NaN,1.6356959052657247,NaN,1.6524893149872961,1.656101024823512,1.6757400610606064,NaN,NaN,3.7724358499969703,NaN,5.496626367063057,NaN,NaN,NaN,15.67025220934647,4.634242233266109,NaN,15.395572274534455,NaN,13.768098879837327,NaN,6.903972815006544,NaN,118.15864926764408,NaN,132.17075081555924,NaN,88.56360286156524,NaN,88.43779024831979,NaN,88.35484335410318,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.54529860719433,NaN,NaN,50.17883981853302,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888303254089,1.6348088346377934,NaN,13.501037695795254,NaN,1.6481271346553323,NaN,1.6542687234821765,NaN,NaN,NaN,1.641455039593809,1.8497427387195637,NaN,4.460498285067263,NaN,2.5855057417294924,5.593321959400701,15.410505023520544,NaN,NaN,15.591543390575385,NaN,13.472052026386214,NaN,13.678821056162034,NaN,130.50384842783845,NaN,124.16466717787596,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.16102368999158,NaN,84.16148465212953,NaN,38.755223113314706,NaN,38.644016797459805,50.255329134251205,NaN,61.43010355913625,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.6969172728627
1720888305254089,NaN,1.6347801867891956,NaN,13.638394986365629,NaN,1.635698346910071,NaN,1.6524812406532512,1.6561058422024528,1.6757334259827037,NaN,NaN,3.772317608321967,NaN,5.496818899287685,NaN,NaN,NaN,15.666914128622947,4.634022440453233,NaN,15.392035965305247,NaN,13.768098879837327,NaN,6.903972815006544,NaN,118.1522237596828,NaN,132.18360334288593,NaN,88.56991738288177,NaN,88.43779024831979,NaN,88.3611412922006,NaN,88.52384999315434,NaN,88.5447038457132,NaN,84.1552280352368,NaN,38.55515868227198,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
1720888311254089,1.6347792004807256,NaN,13.503498380598707,NaN,1.6481094382581374,NaN,1.6540944862791365,NaN,NaN,NaN,1.6414670793201298,1.849738529990423,NaN,4.460405547285849,NaN,2.585550715636866,5.593112999244704,15.403852387426973,NaN,NaN,15.584689700529625,NaN,13.477007873718962,NaN,13.678821056162034,NaN,130.50384842783845,NaN,124.16466717787596,NaN,88.5851999155637,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.16735255181668,NaN,84.16779601564632,NaN,38.74530318097727,NaN,38.644016797459805,50.26256693282586,NaN,61.43010355913625,NaN,61.461713376289225,75.06670949091529,73.42792988328424,NaN,168.71020451066858
1720888313254089,NaN,1.6347801867891956,NaN,13.638394986365629,NaN,1.6357189142459976,NaN,1.6524812406532512,1.6560932926086491,1.675758601700203,NaN,NaN,3.772199366646964,NaN,5.496433834838429,NaN,NaN,NaN,15.66357604789942,4.634022440453233,NaN,15.381427037617623,NaN,13.762822622361025,NaN,6.90912545054588,NaN,118.1522237596828,NaN,132.18360334288593,NaN,88.57623190419828,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.55095707875967,NaN,84.1552280352368,NaN,38.54529860719433,NaN,NaN,50.18605709967244,NaN,61.25224716709292,NaN,NaN,NaN,126.99194877412559,NaN
