Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713732074254089,1.6330896801082087,NaN,13.288245095748481,NaN,1.646516255818152,NaN,1.654416000564168,NaN,NaN,NaN,1.639623414317681,1.8438680519865325,NaN,4.317519171584993,NaN,2.576448707350496,5.467805770604798,13.49794100299308,NaN,NaN,13.458744920487598,NaN,13.259669269719067,NaN,13.445575667296843,NaN,130.71703814171124,NaN,123.91463685663282,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.51645723077057,NaN,84.51593825058467,NaN,37.951989182161846,NaN,37.85003791373634,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.29688297522745,73.63259135882898,NaN,169.56338948189503
1713732076254089,NaN,1.6330852212107978,NaN,13.417036934475732,NaN,1.6336210459814688,NaN,1.6503285843183628,1.652378612842808,1.648573341427853,NaN,NaN,3.6831494870148447,NaN,5.374175872199462,NaN,NaN,NaN,13.531020837397339,4.474198404730027,NaN,13.408112237542474,NaN,13.510609168315112,NaN,6.784697097981091,NaN,118.09910961889419,NaN,132.62258983249856,NaN,88.96251855301485,NaN,88.8311939416993,NaN,88.76530603494504,NaN,88.92581442329708,NaN,88.95226448313004,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,127.99138056985069,NaN
1713732586254089,1.6331121527164385,NaN,13.275940861495846,NaN,1.6465435039092344,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396412137062506,1.84228308027634,NaN,4.317333677699971,NaN,2.5766490766752206,5.455160906289375,13.493352218380037,NaN,NaN,13.458744920487598,NaN,13.247278427479419,NaN,13.431399016818535,NaN,130.72349843607103,NaN,123.9275532959113,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.94206905152888,NaN,37.85003791373634,50.19060967866403,NaN,61.5394123649374,NaN,61.57094665999883,75.29688297522745,73.63259135882898,NaN,169.56338948189503
1713732588254089,NaN,1.6330957788788816,NaN,13.404491663020428,NaN,1.6335901949775786,NaN,1.6503182288961864,1.6523284144675938,1.6485404817277696,NaN,NaN,3.6830571520432405,NaN,5.361853809823252,NaN,NaN,NaN,13.531020837397339,4.47374643849921,NaN,13.408112237542474,NaN,13.499038729318045,NaN,6.779538699494609,NaN,118.11367071191516,NaN,132.6354426155206,NaN,88.96883319995598,NaN,88.83742113825001,NaN,88.75900797155293,NaN,88.91945137399142,NaN,88.94601112567827,NaN,84.51438684706137,NaN,37.72718327525584,NaN,NaN,50.12151767765886,NaN,61.36077363882178,NaN,NaN,NaN,127.9849447926578,NaN
1713733098254089,1.6330824541178075,NaN,13.253793239841098,NaN,1.6465435039092344,NaN,1.6544470166928968,NaN,NaN,NaN,1.6396412137062506,1.8411197024088675,NaN,4.315564034276299,NaN,2.576404077437744,5.4448006113021945,13.487038144431988,NaN,NaN,13.454585142149844,NaN,13.223084420614944,NaN,13.405981952091208,NaN,130.7364190247906,NaN,123.95338617446825,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.51593825058467,NaN,37.94206905152888,NaN,37.84010953097835,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.29688297522745,73.63259135882898,NaN,169.5700332336013
1713733100254089,NaN,1.6331063365469654,NaN,13.387743219625266,NaN,1.6336289659175347,NaN,1.6503357004021058,1.6523613868342157,1.6485800112162037,NaN,NaN,3.6819029648981845,NaN,5.351649601917952,NaN,NaN,NaN,13.526407493839494,4.472300146560595,NaN,13.40077562074547,NaN,13.482840114722148,NaN,6.788664527033433,NaN,118.11367071191516,NaN,132.65272059030985,NaN,88.96773222582253,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.92471412439595,NaN,88.9449107606868,NaN,84.51337444863196,NaN,37.72691237574958,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.97660309537393,NaN
1713733610254089,1.6330824541178075,NaN,13.2267239244853,NaN,1.6466763710661112,NaN,1.6544249835420368,NaN,NaN,NaN,1.6396213673408824,1.8401201805790675,NaN,4.312132510397687,NaN,2.575832412550299,5.435588227792082,13.475566560639301,NaN,NaN,13.44511472152355,NaN,13.200781638976599,NaN,13.382354979290428,NaN,130.7364190247906,NaN,123.9663026137467,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.951989182161846,NaN,37.84010953097835,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.29688297522745,73.63259135882898,NaN,169.58996448872009
1713733612254089,NaN,1.6330957788788816,NaN,13.36381687191789,NaN,1.6336083993568562,NaN,1.6503149903384102,1.6523613868342157,1.6485581055752059,NaN,NaN,3.6797902521650356,NaN,5.3421447263646575,NaN,NaN,NaN,13.520056047125784,4.469215485504021,NaN,13.389126417533276,NaN,13.457951775047954,NaN,6.790807085789285,NaN,118.12481113942906,NaN,132.65272059030985,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.95116399373326,NaN,84.51337444863196,NaN,37.72691237574958,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.97660309537393,NaN
1713733815254089,1.633093690848688,NaN,13.197193762278971,NaN,1.6466478995324947,NaN,1.6544249835420368,NaN,NaN,NaN,1.6396114441581982,1.8392681291831723,NaN,4.307588059855741,NaN,2.574934082012885,5.426014574340396,13.459506343329545,NaN,NaN,13.438011906053829,NaN,13.173522683640847,NaN,13.35872800648965,NaN,130.74933961351016,NaN,123.97092446153937,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63178552878266,NaN,169.58051858695484
1713733817254089,NaN,1.6330746635427138,NaN,13.33510525466904,NaN,1.6336289659175347,NaN,1.6503149903384102,1.6523613868342157,1.648569058395705,NaN,NaN,3.676974127303401,NaN,5.332133376935353,NaN,NaN,NaN,13.50621646745856,4.465238312281554,NaN,13.376899121336587,NaN,13.434811651147667,NaN,6.785331324698127,NaN,118.13766189969647,NaN,132.66557311763654,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.51337444863196,NaN,37.72691237574958,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.97660309537393,NaN
1713733823254089,1.633104927579568,NaN,13.192272068577918,NaN,1.6466668805549056,NaN,1.6544139669666067,NaN,NaN,NaN,1.6396213673408824,1.8389404171078279,NaN,4.305362206529073,NaN,2.5746890827754085,5.422040604983092,13.450329076295397,NaN,NaN,13.426173880270959,NaN,13.161132249397324,NaN,13.349277217369336,NaN,130.74933961351016,NaN,123.97092446153937,NaN,88.9826936015084,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,50.190188947079356,NaN,61.53876651837997,NaN,61.570300396545875,75.28967660317919,73.63178552878266,NaN,169.58051858695484
1713733825254089,NaN,1.6330746635427138,NaN,13.33510525466904,NaN,1.6336471681493123,NaN,1.650332461307865,1.652381808067494,1.6485866805017626,NaN,NaN,3.676974127303401,NaN,5.332133376935353,NaN,NaN,NaN,13.50621646745856,4.465238312281554,NaN,13.376899121336587,NaN,13.434811651147667,NaN,6.785331324698127,NaN,118.13766189969647,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.9746972511148,NaN
1713733831254089,1.6330712173869273,NaN,13.187350374876866,NaN,1.6466194279988784,NaN,1.6543809172403168,NaN,NaN,NaN,1.6396213673408824,1.8388912602965262,NaN,4.305083974863239,NaN,2.5745257499504244,5.421498700070733,13.452623393053933,NaN,NaN,13.426173880270959,NaN,13.163610336246032,NaN,13.342189125529101,NaN,130.74287931915038,NaN,123.97738255208391,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.83983386936261,50.190188947079356,NaN,61.54601071566289,NaN,61.570300396545875,75.29604709210102,73.63178552878266,NaN,169.58051858695484
1713733833254089,NaN,1.6330669106407307,NaN,13.325534715586091,NaN,1.6336083993568562,NaN,1.6502942802747147,1.6523613868342157,1.6483828604472233,NaN,NaN,3.675589147863253,NaN,5.328282857924082,NaN,NaN,NaN,13.496990081013744,4.4636112868723625,NaN,13.372008202857911,NaN,13.423241589197524,NaN,6.79445759318339,NaN,118.13766189969647,NaN,132.6699978776511,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.96182620885645,NaN
1713733839254089,1.6330375071942864,NaN,13.187350374876866,NaN,1.6466099374876728,NaN,1.6544139669666067,NaN,NaN,NaN,1.6396610600716188,1.8388912602965262,NaN,4.305083974863239,NaN,2.5744440835379323,5.421318065099946,13.44803475953686,NaN,NaN,13.426173880270959,NaN,13.15865416254862,NaN,13.342189125529101,NaN,130.74287931915038,NaN,123.97738255208391,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.570300396545875,75.28967660317919,73.63178552878266,NaN,169.58051858695484
1713733841254089,NaN,1.6330774687067666,NaN,13.32611977591324,NaN,1.6336186826371955,NaN,1.6503149903384102,1.6523488377134463,1.6482952378832318,NaN,NaN,3.6755079467040153,NaN,5.32821251769475,NaN,NaN,NaN,13.499865885658599,4.463780954249849,NaN,13.370141834868967,NaN,13.42612324644131,NaN,6.783506071001076,NaN,118.1440872798302,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.96826172998563,NaN
1713733847254089,1.633059980656047,NaN,13.185479803924597,NaN,1.6466099374876728,NaN,1.6544029503911768,NaN,NaN,NaN,1.6396709832543028,1.838874874692759,NaN,4.305262350575775,NaN,2.5743624171254402,5.421074450849398,13.448605109262813,NaN,NaN,13.42675036573844,NaN,13.159243922903643,NaN,13.345127268852469,NaN,130.74287931915038,NaN,123.97092446153937,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.94178866164511,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.28967660317919,73.63178552878266,NaN,169.58051858695484
1713733849254089,NaN,1.6330774687067666,NaN,13.323727219108966,NaN,1.6336083993568562,NaN,1.6503046353065625,1.6523237394719075,1.6481747568577438,NaN,NaN,3.6755079467040153,NaN,5.328019998017843,NaN,NaN,NaN,13.499865885658599,4.463509792184699,NaN,13.367696455317432,NaN,13.423809309455752,NaN,6.790807085789285,NaN,118.1440872798302,NaN,132.6699978776511,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.9746972511148,NaN
1713733855254089,1.6330487439251669,NaN,13.185479803924597,NaN,1.6466289185100837,NaN,1.6544029503911768,NaN,NaN,NaN,1.6396908296196713,1.8388584890889919,NaN,4.304984128071038,NaN,2.5744440835379323,5.42125507987257,13.450899350478338,NaN,NaN,13.424382838537984,NaN,13.159243922903643,NaN,13.34276464936691,NaN,130.74287931915038,NaN,123.97092446153937,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.5217688140218,NaN,84.51492100906954,NaN,37.95170859398255,NaN,37.83983386936261,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63178552878266,NaN,169.58051858695484
1713733857254089,NaN,1.6330774687067666,NaN,13.325534715586091,NaN,1.6336289659175347,NaN,1.650325345370258,1.652336288592677,1.6480652286527546,NaN,NaN,3.675358317956562,NaN,5.327705280072391,NaN,NaN,NaN,13.499296677624947,4.463430506271341,NaN,13.36956274361857,NaN,13.420927576807495,NaN,6.785331324698127,NaN,118.1440872798302,NaN,132.66357174183037,NaN,88.96663129549412,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.94381043947615,NaN,84.51236209048339,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.96182620885645,NaN
1713733863254089,1.6330896801082087,NaN,13.188530725756571,NaN,1.6466466711366654,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397284713834435,1.8388794960179993,NaN,4.304977025635177,NaN,2.574481194765637,5.42119209879278,13.449175421431168,NaN,NaN,13.424959363994803,NaN,13.159833644422875,NaN,13.340977593610232,NaN,130.7364190247906,NaN,123.97738255208391,NaN,88.98910478999139,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.95170859398255,NaN,37.83983386936261,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63815601770447,NaN,169.58051858695484
1713733865254089,NaN,1.6330774687067666,NaN,13.323142080815353,NaN,1.6336186826371955,NaN,1.6503046353065625,1.6523237394719075,1.6479557004477654,NaN,NaN,3.675358317956562,NaN,5.327512754121828,NaN,NaN,NaN,13.499296677624947,4.463430506271341,NaN,13.362226365900554,NaN,13.420927576807495,NaN,6.788981832092233,NaN,118.1440872798302,NaN,132.6571456060096,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.50607894507087,NaN,37.72664148702174,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.96182620885645,NaN
1713733871254089,1.6330672074999788,NaN,13.184199635327817,NaN,1.6466371809859046,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397483169950569,1.8388467260550985,NaN,4.304969923666995,NaN,2.5743995314547936,5.421129121860165,13.449745696045628,NaN,NaN,13.4255358514886,NaN,13.160423327110149,NaN,13.343915583351315,NaN,130.73839058585867,NaN,123.97921905302518,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.951989182161846,NaN,37.85003791373634,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.29688297522745,73.63259135882898,NaN,169.58332073701385
1713733873254089,NaN,1.6330669106407307,NaN,13.323142080815353,NaN,1.6336289659175347,NaN,1.6503149903384102,1.652336288592677,1.6478461722427764,NaN,NaN,3.6752659859938857,NaN,5.3273202281712635,NaN,NaN,NaN,13.496990081013744,4.46324972567032,NaN,13.372008202857911,NaN,13.423241589197524,NaN,6.790807085789285,NaN,118.1440872798302,NaN,132.66357174183037,NaN,88.96031689979722,NaN,88.83522470331567,NaN,88.75681485675364,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.51236209048339,NaN,37.73650136594535,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.96826172998563,NaN
1713733879254089,1.6330784438040937,NaN,13.186660239115733,NaN,1.6466087105336227,NaN,1.6544339658375677,NaN,NaN,NaN,1.6397582398008637,1.8388303410736482,NaN,4.3046917194826415,NaN,2.5743995314547936,5.420948504731044,13.45203978619006,NaN,NaN,13.4255358514886,NaN,13.157945485026877,NaN,13.34155311943942,NaN,130.74485100935718,NaN,123.97921905302518,NaN,88.98380011015114,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.5227862191071,NaN,84.51593825058467,NaN,37.951989182161846,NaN,37.85003791373634,50.18337173540865,NaN,61.546656707028944,NaN,61.57094665999883,75.29688297522745,73.62622074256359,NaN,169.58996448872009
1713733881254089,NaN,1.6330774687067666,NaN,13.320749446044616,NaN,1.6336186826371955,NaN,1.6503149903384102,1.652336288592677,1.647747596858286,NaN,NaN,3.675219820012547,NaN,5.3273202281712635,NaN,NaN,NaN,13.496990081013744,4.463159335369809,NaN,13.36956274361857,NaN,13.423241589197524,NaN,6.785331324698127,NaN,118.1488016283241,NaN,132.66799645363565,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
1713733887254089,1.6330896801082087,NaN,13.184199635327817,NaN,1.6466371809859046,NaN,1.6544339658375677,NaN,NaN,NaN,1.639778085412477,1.8388303410736482,NaN,4.304877188938877,NaN,2.5743995314547936,5.420767887601922,13.449745696045628,NaN,NaN,13.427903222792233,NaN,13.15546764294361,NaN,13.343915583351315,NaN,130.74485100935718,NaN,123.97921905302518,NaN,88.98380011015114,NaN,88.79772294845439,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.51645723077057,NaN,84.52224974026312,NaN,37.951989182161846,NaN,37.85003791373634,50.18337173540865,NaN,61.55390104912051,NaN,61.57818593939005,75.29688297522745,73.63259135882898,NaN,169.58332073701385
1713733889254089,NaN,1.6330880267728027,NaN,13.318356811273878,NaN,1.6336186826371955,NaN,1.650325345370258,1.6523488377134463,1.647627115832798,NaN,NaN,3.675173654031209,NaN,5.3271277022207,NaN,NaN,NaN,13.496990081013744,4.462978554768788,NaN,13.36711728437923,NaN,13.420927576807495,NaN,6.781680817304022,NaN,118.14237637601286,NaN,132.6615704456524,NaN,88.97184467905043,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.50506675219367,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
1713733895254089,1.6330896801082087,NaN,13.189120842903655,NaN,1.6466466711366654,NaN,1.6544229496805416,NaN,NaN,NaN,1.6397979310240904,1.8387975711107476,NaN,4.3046917194826415,NaN,2.5743995314547936,5.420587270472803,13.449745696045628,NaN,NaN,13.4255358514886,NaN,13.160423327110149,NaN,13.34155311943942,NaN,130.74287931915038,NaN,123.97092446153937,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.28967660317919,73.62541503986083,NaN,169.5871622058578
1713733897254089,NaN,1.6330669106407307,NaN,13.320749446044616,NaN,1.6336083993568562,NaN,1.6503046353065625,1.6523488377134463,1.6475394932688066,NaN,NaN,3.674988990105856,NaN,5.3273202281712635,NaN,NaN,NaN,13.499296677624947,4.463068945069298,NaN,13.364671825139892,NaN,13.418613564417466,NaN,6.787156578395179,NaN,118.1488016283241,NaN,132.6615704456524,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.75571836479666,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
1713733903254089,1.633059980656047,NaN,13.184199635327817,NaN,1.6466004469764675,NaN,1.6544029503911768,NaN,NaN,NaN,1.6398099078118806,1.8387437898626213,NaN,4.304506250026407,NaN,2.5742807507129477,5.420226036214561,13.447451605901199,NaN,NaN,13.4255358514886,NaN,13.157945485026877,NaN,13.34155311943942,NaN,130.74287931915038,NaN,123.97738255208391,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.52123237258633,NaN,37.95170859398255,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.570300396545875,75.28967660317919,73.63178552878266,NaN,169.57387496805188
1713733905254089,NaN,1.6330880267728027,NaN,13.320749446044616,NaN,1.6336289659175347,NaN,1.6503149903384102,1.6523237394719075,1.6474518707048154,NaN,NaN,3.6751274880498705,NaN,5.326742650319573,NaN,NaN,NaN,13.49468348440254,4.463068945069298,NaN,13.36711728437923,NaN,13.423241589197524,NaN,6.79445759318339,NaN,118.13595112370162,NaN,132.6615704456524,NaN,88.96553040896815,NaN,88.82789972647934,NaN,88.75571836479666,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51134977261326,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
1713733911254089,1.633059980656047,NaN,13.186660239115733,NaN,1.6466099374876728,NaN,1.6544029503911768,NaN,NaN,NaN,1.6398198309945649,1.8387765610701556,NaN,4.304598984754524,NaN,2.5742807507129477,5.420045419085439,13.447451605901199,NaN,NaN,13.427903222792233,NaN,13.15546764294361,NaN,13.34155311943942,NaN,130.74287931915038,NaN,123.98384064262848,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.94178866164511,NaN,37.84976205366011,50.190188947079356,NaN,61.54601071566289,NaN,61.57753953122965,75.28967660317919,73.63178552878266,NaN,169.58051858695484
1713733913254089,NaN,1.6330669106407307,NaN,13.320749446044616,NaN,1.6336083993568562,NaN,1.650325345370258,1.6523237394719075,1.647364248140824,NaN,NaN,3.674988990105856,NaN,5.326550124369009,NaN,NaN,NaN,13.49468348440254,4.4627977741677665,NaN,13.36711728437923,NaN,13.418613564417466,NaN,6.792632339486339,NaN,118.14237637601286,NaN,132.65514443766915,NaN,88.96553040896815,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
1713733919254089,1.633059980656047,NaN,13.186070040953119,NaN,1.6466004469764675,NaN,1.6544029503911768,NaN,NaN,NaN,1.6398297541772489,1.8387437898626213,NaN,4.30442059894669,NaN,2.574199084300456,5.420108360337073,13.449175421431168,NaN,NaN,13.427326813244282,NaN,13.1573557207565,NaN,13.338615051914067,NaN,130.74287931915038,NaN,123.97738255208391,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.8417948474953,NaN,88.83206265508223,NaN,84.51543995219672,NaN,84.51492100906954,NaN,37.94178866164511,NaN,37.84976205366011,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.29604709210102,73.63178552878266,NaN,169.57387496805188
1713733921254089,NaN,1.6330669106407307,NaN,13.320749446044616,NaN,1.633598116076517,NaN,1.6503149903384102,1.652311190351138,1.647243767115336,NaN,NaN,3.6749428241245177,NaN,5.326550124369009,NaN,NaN,NaN,13.496990081013744,4.4627977741677665,NaN,13.364671825139892,NaN,13.418613564417466,NaN,6.792632339486339,NaN,118.14237637601286,NaN,132.66799645363565,NaN,88.95921613888586,NaN,88.83412655139027,NaN,88.76201605231965,NaN,88.92251365792558,NaN,88.94896314629437,NaN,84.51763279303283,NaN,37.72637060907168,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,127.96635608957806,NaN
