Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748512648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.73179632241605,NaN,121.51217915083774,NaN,88.3939589792613,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,83.94684828048177,NaN,83.95421566920241,NaN,61.366031986459575,NaN,61.326167718749595,65.90963632376624,NaN,71.09250341969907,NaN,71.06206575591688,75.2268061963082,73.63259135882898,NaN,164.7865320050878
1748512650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937081151757389,NaN,116.35140622252378,NaN,129.15683315745216,NaN,88.37416722206964,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.94159684128182,NaN,61.35690490180754,NaN,NaN,65.74221618564478,NaN,71.06643190485443,NaN,NaN,NaN,115.86471137910355,NaN
1748513160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.70788659581922,NaN,121.47988805264158,NaN,88.3939589792613,NaN,88.21738142611953,NaN,88.25361460134229,NaN,88.24152194154642,NaN,83.94684828048177,NaN,83.94790417952396,NaN,61.366031986459575,NaN,61.318925001314255,65.90963632376624,NaN,71.09250341969907,NaN,71.06206575591688,75.22043558004282,73.63259135882898,NaN,164.766600749969
1748513162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49188268507454047,NaN,116.34023051460329,NaN,129.1182755754721,NaN,88.38048174338616,NaN,88.24475099567817,NaN,88.17850108737535,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.94159684128182,NaN,61.35690490180754,NaN,NaN,65.74221618564478,NaN,71.06643190485443,NaN,NaN,NaN,115.85184008078657,NaN
1748513672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.68850571273987,NaN,121.46697161336311,NaN,88.3939589792613,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,83.94684828048177,NaN,83.94790417952396,NaN,61.366031986459575,NaN,61.326167718749595,65.91611305684653,NaN,71.09898581171919,NaN,71.06206575591688,75.2268061963082,73.63259135882898,NaN,164.75331324655644
1748513674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,116.32737949868077,NaN,129.0989967844821,NaN,88.38048174338616,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.93531357087137,NaN,61.35690490180754,NaN,NaN,65.74221618564478,NaN,71.06643190485443,NaN,NaN,NaN,115.8454044316281,NaN
1748514184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.66459464283486,NaN,121.44938292167159,NaN,88.39505374121512,NaN,88.21847281532003,NaN,88.26104296015615,NaN,88.24261367162885,NaN,83.94785421324066,NaN,83.94259849085934,NaN,61.36667740754325,NaN,61.32681040585996,65.91677697863035,NaN,71.09326925551794,NaN,71.06283077254142,75.22126996840404,73.6333972210924,NaN,164.7360873032269
1748514186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,116.30810297479692,NaN,129.07971799349207,NaN,88.37416722206964,NaN,88.25097806834404,NaN,88.17850108737535,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.94159684128182,NaN,61.35690490180754,NaN,NaN,65.74221618564478,NaN,71.06643190485443,NaN,NaN,NaN,115.8454044316281,NaN
1748514696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.6516737958378,NaN,121.42176407588848,NaN,88.3875476626212,NaN,88.2110040467532,NaN,88.25361460134229,NaN,88.23522785403077,NaN,83.94051929214523,NaN,83.94790417952396,NaN,61.37326802180483,NaN,61.326167718749595,65.90963632376624,NaN,71.09898581171919,NaN,71.06854340599182,75.2268061963082,73.63259135882898,NaN,164.72009448802513
1748514698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,116.29525195887437,NaN,129.0540129388387,NaN,88.37416722206964,NaN,88.25097806834404,NaN,88.17220314927793,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.94159684128182,NaN,61.35690490180754,NaN,NaN,65.74867534256494,NaN,71.06643190485443,NaN,NaN,NaN,115.8389687824696,NaN
1748515208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.63229252534228,NaN,121.40238941697075,NaN,88.3875476626212,NaN,88.21738142611953,NaN,88.25995098659727,NaN,88.24152194154642,NaN,83.94051929214523,NaN,83.94790417952396,NaN,61.366031986459575,NaN,61.326167718749595,65.90963632376624,NaN,71.09250341969907,NaN,71.06206575591688,75.2268061963082,73.63259135882898,NaN,164.7068069846126
1748515210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,116.27597543499056,NaN,129.03473414784867,NaN,88.36785270075312,NaN,88.24475099567817,NaN,88.17220314927793,NaN,88.33932523432884,NaN,88.35710685431933,NaN,83.94159684128182,NaN,61.35690490180754,NaN,NaN,65.74221618564478,NaN,71.07286960126451,NaN,NaN,NaN,115.83253313331113,NaN
1748515720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.61937167834526,NaN,121.38301475805305,NaN,88.3811363459811,NaN,88.2110040467532,NaN,88.25361460134229,NaN,88.23522785403077,NaN,83.94051929214523,NaN,83.94790417952396,NaN,61.366031986459575,NaN,61.326167718749595,65.91611305684653,NaN,71.09898581171919,NaN,71.06206575591688,75.2268061963082,73.63259135882898,NaN,164.68023197778749
1748515722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.271223639866,NaN,129.01095780330422,NaN,88.3752563874892,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.3340508378706,NaN,88.35819552521139,NaN,83.94259786444798,NaN,61.35754413291441,NaN,NaN,65.74287244575403,NaN,71.06719497647903,NaN,NaN,NaN,115.82776167529481,NaN
1748516232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.60837985375295,NaN,121.36542438806356,NaN,88.38223085161042,NaN,88.21209530846986,NaN,88.2547064482368,NaN,88.23631945829436,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.37391358753689,NaN,61.334053268077255,65.91030011608012,NaN,71.09326925551794,NaN,71.06930855210462,75.22764071201809,73.6333972210924,NaN,164.66964845807792
1748516234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49917099811642596,NaN,116.25837236827815,NaN,128.99167862877118,NaN,88.36894174054807,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.3340508378706,NaN,88.35194216775962,NaN,83.93631446903464,NaN,61.36473401674041,NaN,NaN,65.74287244575403,NaN,71.06719497647903,NaN,NaN,NaN,115.82776167529481,NaN
1748516744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.59545874846813,NaN,121.34604934184634,NaN,88.38864229641277,NaN,88.21209530846986,NaN,88.2547064482368,NaN,88.23631945829436,NaN,83.94785421324066,NaN,83.9489101067045,NaN,61.37391358753689,NaN,61.334053268077255,65.91677697863035,NaN,71.0997517771211,NaN,71.06283077254142,75.22764071201809,73.6333972210924,NaN,164.6563606890481
1748516746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4900572549733421,NaN,116.23909546089638,NaN,128.97239945423811,NaN,88.3752563874892,NaN,88.24583746593143,NaN,88.17328807608557,NaN,88.32768778856494,NaN,88.35194216775962,NaN,83.93631446903464,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.07363280096426,NaN,NaN,NaN,115.82776167529481,NaN
1748517256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.58253764318331,NaN,121.33313264436818,NaN,88.38864229641277,NaN,88.21209530846986,NaN,88.24836993631746,NaN,88.23631945829436,NaN,83.94785421324066,NaN,83.9489101067045,NaN,61.37391358753689,NaN,61.32681040585996,65.92325384118058,NaN,71.0997517771211,NaN,71.06283077254142,75.23401145563213,73.63976796470644,NaN,164.6430729200183
1748517258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046470238010164,NaN,116.21981855351463,NaN,128.95312027970505,NaN,88.36894174054807,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.35194216775962,NaN,83.93631446903464,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.06719497647903,NaN,NaN,NaN,115.82132589810193,NaN
1748517768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.56961653789847,NaN,121.30729924941187,NaN,88.38223085161042,NaN,88.21209530846986,NaN,88.2547064482368,NaN,88.23631945829436,NaN,83.94785421324066,NaN,83.9489101067045,NaN,61.37391358753689,NaN,61.334053268077255,65.92325384118058,NaN,71.0997517771211,NaN,71.06930855210462,75.23401145563213,73.6333972210924,NaN,164.62314126647362
1748517770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4973323383521131,NaN,116.2069672819268,NaN,128.92741471366094,NaN,88.36894174054807,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.35194216775962,NaN,83.93631446903464,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.07363280096426,NaN,NaN,NaN,115.82132589810193,NaN
1748518280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.55023487997124,NaN,121.28146585445556,NaN,88.38864229641277,NaN,88.2057178016197,NaN,88.2547064482368,NaN,88.23002524495988,NaN,83.94785421324066,NaN,83.9489101067045,NaN,61.38114976753053,NaN,61.334053268077255,65.91677697863035,NaN,71.0997517771211,NaN,71.06930855210462,75.23401145563213,73.6333972210924,NaN,164.6164973819587
1748518282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,116.19411601033894,NaN,128.9145619306389,NaN,88.36894174054807,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.34568881030783,NaN,83.94259786444798,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.06719497647903,NaN,NaN,NaN,115.80845434371616,NaN
1748518792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.54570213536684,NaN,121.27033158066787,NaN,88.38332540099896,NaN,88.21318661381605,NaN,88.24946170019545,NaN,88.2311167670428,NaN,83.94253094484296,NaN,83.94991607410282,NaN,61.38179550372699,NaN,61.3346961256705,65.92391791898363,NaN,71.10051777314693,NaN,71.07007372880858,75.2284752610926,73.64057398654262,NaN,164.5992683592711
1748518794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,116.1812647387511,NaN,128.89528275610584,NaN,88.36262709360693,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.34568881030783,NaN,83.94259786444798,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.07363280096426,NaN,NaN,NaN,115.80845434371616,NaN
1748519304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.530853222044,NaN,121.2491741107602,NaN,88.38223085161042,NaN,88.21209530846986,NaN,88.2547064482368,NaN,88.23002524495988,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38114976753053,NaN,61.341296130294545,65.92325384118058,NaN,71.0997517771211,NaN,71.06930855210462,75.22764071201809,73.6333972210924,NaN,164.58327795938422
1748519306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4937081151757389,NaN,116.16841346716325,NaN,128.88242997308382,NaN,88.36894174054807,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32768778856494,NaN,88.35194216775962,NaN,83.94259786444798,NaN,61.36473401674041,NaN,NaN,65.74933173117626,NaN,71.06719497647903,NaN,NaN,NaN,115.80201856652327,NaN
1748519816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.52439266940158,NaN,121.23625741328203,NaN,88.38223085161042,NaN,88.2057178016197,NaN,88.24836993631746,NaN,88.23002524495988,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38114976753053,NaN,61.341296130294545,65.91677697863035,NaN,71.10623429872426,NaN,71.06930855210462,75.22764071201809,73.63976796470644,NaN,164.56334630583953
1748519818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,116.14913655978148,NaN,128.8567244070397,NaN,88.36894174054807,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.32768778856494,NaN,88.34568881030783,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.74933173117626,NaN,71.07363280096426,NaN,NaN,NaN,115.80201856652327,NaN
1748520328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.51147156411673,NaN,121.2168823670648,NaN,88.38223085161042,NaN,88.2057178016197,NaN,88.24836993631746,NaN,88.23002524495988,NaN,83.94785421324066,NaN,83.9489101067045,NaN,61.38838594752417,NaN,61.341296130294545,65.92325384118058,NaN,71.10623429872426,NaN,71.06930855210462,75.22764071201809,73.6333972210924,NaN,164.55670242132462
1748520330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49734565622156257,NaN,116.13628528819365,NaN,128.84387162401765,NaN,88.36262709360693,NaN,88.2396102693807,NaN,88.16069194930131,NaN,88.32768778856494,NaN,88.34568881030783,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.74933173117626,NaN,71.06719497647903,NaN,NaN,NaN,115.80201856652327,NaN
1748520840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.50501101147432,NaN,121.19750732084756,NaN,88.37581940680805,NaN,88.2057178016197,NaN,88.24836993631746,NaN,88.23002524495988,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38838594752417,NaN,61.341296130294545,65.92325384118058,NaN,71.10623429872426,NaN,71.06930855210462,75.22764071201809,73.63976796470644,NaN,164.53677076777993
1748520842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4882189467472452,NaN,116.12343401660581,NaN,128.8245924494846,NaN,88.36262709360693,NaN,88.2396102693807,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.34568881030783,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.75579101659848,NaN,71.07363280096426,NaN,NaN,NaN,115.80201856652327,NaN
1748521352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.49208990618948,NaN,121.19104897210849,NaN,88.37581940680805,NaN,88.2057178016197,NaN,88.24836993631746,NaN,88.23002524495988,NaN,83.94152509838761,NaN,83.9489101067045,NaN,61.38114976753053,NaN,61.341296130294545,65.92325384118058,NaN,71.10623429872426,NaN,71.06930855210462,75.23401145563213,73.63976796470644,NaN,164.52348299875013
1748521354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49004428864210864,NaN,116.11058274501796,NaN,128.81816605797357,NaN,88.36262709360693,NaN,88.23338307282998,NaN,88.16699001269343,NaN,88.32132473925928,NaN,88.34568881030783,NaN,83.94259786444798,NaN,61.3719239005664,NaN,NaN,65.75579101659848,NaN,71.07363280096426,NaN,NaN,NaN,115.7955827893304,NaN
1748521864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.47724236137788,NaN,121.16989350995834,NaN,88.374725029341,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22263967899947,NaN,83.94051929214523,NaN,83.94159268984552,NaN,61.38050405715009,NaN,61.340653153620266,65.92258978992683,NaN,71.10546820373929,NaN,71.06854340599182,75.23317681257359,73.63896197509438,NaN,164.5074944334245
1748521866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955070846550606,NaN,116.10415710922405,NaN,128.7988868834405,NaN,88.36262709360693,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.7955827893304,NaN
1748522376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.47724236137788,NaN,121.15051885104063,NaN,88.374725029341,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.22263967899947,NaN,83.94051929214523,NaN,83.94790417952396,NaN,61.38774009249535,NaN,61.340653153620266,65.92258978992683,NaN,71.10546820373929,NaN,71.06854340599182,75.23317681257359,73.63896197509438,NaN,164.50085068171825
1748522378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.495520314326699,NaN,116.0913058376362,NaN,128.78603410041848,NaN,88.3563124466658,NaN,88.2396102693807,NaN,88.16069194930131,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.37911378439239,NaN,NaN,65.74933173117626,NaN,71.08007062544948,NaN,NaN,NaN,115.78271123494461,NaN
1748522888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.47078193787937,NaN,121.13760241176216,NaN,88.374725029341,NaN,88.19824928802056,NaN,88.23460544557736,NaN,88.22263967899947,NaN,83.94051929214523,NaN,83.94790417952396,NaN,61.38050405715009,NaN,61.340653153620266,65.92258978992683,NaN,71.10546820373929,NaN,71.07502105606675,75.23317681257359,73.64533259135976,NaN,164.48091942659943
1748522890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4936949724318356,NaN,116.07845456604835,NaN,128.77318131739642,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.31496168995362,NaN,88.34568881030783,NaN,83.94259786444798,NaN,61.37911378439239,NaN,NaN,65.75579101659848,NaN,71.08007062544948,NaN,NaN,NaN,115.7891470121375,NaN
1748523400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.45978714297743,NaN,121.12646548471773,NaN,88.3694079620057,NaN,88.19934029476954,NaN,88.2420334243981,NaN,88.22373103162538,NaN,83.94152509838761,NaN,83.94259849085934,NaN,61.38838594752417,NaN,61.34853899251184,65.92325384118058,NaN,71.1127168203274,NaN,71.0757863316678,75.23401145563213,73.64613870832046,NaN,164.47697580714586
1748523402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49734565622156257,NaN,116.06560329446053,NaN,128.7603285343744,NaN,88.3563124466658,NaN,88.23338307282998,NaN,88.16069194930131,NaN,88.32132473925928,NaN,88.33943545285605,NaN,83.93631446903464,NaN,61.3719239005664,NaN,NaN,65.75579101659848,NaN,71.07363280096426,NaN,NaN,NaN,115.7891470121375,NaN
