Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717259394254089,1.6317525599185319,NaN,13.451242512951469,NaN,1.6454520951206053,NaN,1.6533233259990356,NaN,NaN,NaN,1.6383809695053664,1.8465761084633503,NaN,4.370839391888546,NaN,2.5839173873870225,5.531623559459806,13.663700534839345,NaN,NaN,13.632155528892861,NaN,13.426287542208732,NaN,13.5997231290576,NaN,130.23643911964143,NaN,123.22824404891584,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.71363021788413,NaN,37.6114856305202,50.052670774161,NaN,61.48081294011666,NaN,61.51238731907566,75.25782415857006,73.60630357309536,NaN,169.10882164484548
1717259396254089,NaN,1.6317655127003132,NaN,13.5797307971665,NaN,1.6323435558751278,NaN,1.6492173569625472,1.6514578501388153,1.647879030704273,NaN,NaN,3.7162152114409284,NaN,5.437252545943053,NaN,NaN,NaN,13.695357389577287,4.528506032701354,NaN,13.57742677896231,NaN,13.67546893971066,NaN,6.826673876502041,NaN,117.79580340000149,NaN,131.8449964596649,NaN,88.94357461219144,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.51438684706137,NaN,37.500397036747536,NaN,NaN,49.98438660790209,NaN,61.30323336860905,NaN,NaN,NaN,127.67602748739924,NaN
1717259906254089,1.6318087414391065,NaN,13.423591672527476,NaN,1.6454710761430162,NaN,1.6533233259990356,NaN,NaN,NaN,1.6383511999573142,1.8453635737845764,NaN,4.3681498191188215,NaN,2.583672388149546,5.5195030722764225,13.64993463428812,NaN,NaN,13.622685108266566,NaN,13.391594326326864,NaN,13.573733458976742,NaN,130.23643911964143,NaN,123.22178595837127,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.71363021788413,NaN,37.6114856305202,50.05990857273565,NaN,61.48081294011666,NaN,61.51238731907566,75.25782415857006,73.61267406201718,NaN,169.10217802594252
1717259908254089,NaN,1.6317549550322292,NaN,13.552835018806158,NaN,1.6323332725947886,NaN,1.6491966468988517,1.6514327518972765,1.6478571250632752,NaN,NaN,3.7147840660194427,NaN,5.426471092711495,NaN,NaN,NaN,13.688437599743676,4.525978497720967,NaN,13.570090401244297,NaN,13.650014803420342,NaN,6.821517506173192,NaN,117.80222916363314,NaN,131.83857006815387,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.500397036747536,NaN,NaN,49.98438660790209,NaN,61.310425902385646,NaN,NaN,NaN,127.688899041785,NaN
1717260418254089,1.6317340464121772,NaN,13.389139816620094,NaN,1.6454520951206053,NaN,1.6532902762727455,NaN,NaN,NaN,1.6383511999573142,1.8442493527284058,NaN,4.3643473196857645,NaN,2.5829373904371167,5.506964637259127,13.6361687337369,NaN,NaN,13.610847082483696,NaN,13.364335370991112,NaN,13.547743788895884,NaN,130.22351801435659,NaN,123.22824404891584,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.71363021788413,NaN,37.6114856305202,50.05990857273565,NaN,61.48081294011666,NaN,61.519626453759436,75.25782415857006,73.61267406201718,NaN,169.10217802594252
1717260420254089,NaN,1.6317443973641454,NaN,13.524123401557304,NaN,1.6323435558751278,NaN,1.6491966468988517,1.651420202776507,1.6478461722427764,NaN,NaN,3.712106439101823,NaN,5.415689639479935,NaN,NaN,NaN,13.679211213298858,4.521802570362066,NaN,13.55297218656893,NaN,13.61993264234997,NaN,6.821517506173192,NaN,117.79409932302528,NaN,131.85142285117593,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.51438684706137,NaN,37.500397036747536,NaN,NaN,49.99160403262613,NaN,61.29604083483247,NaN,NaN,NaN,127.67602748739924,NaN
1717260930254089,1.6317862688308766,NaN,13.362070501264295,NaN,1.6463062411290976,NaN,1.6532682431218857,NaN,NaN,NaN,1.638331353591946,1.843200674087304,NaN,4.358791561002449,NaN,2.5868573782367403,5.49472126750477,13.619543795238755,NaN,NaN,13.596070541321279,NaN,13.331536154709012,NaN,13.514096144608677,NaN,130.2086358589803,NaN,123.22178595837127,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5217688140218,NaN,84.52123237258633,NaN,37.71363021788413,NaN,37.6114856305202,50.05990857273565,NaN,61.48805713739957,NaN,61.519626453759436,75.25782415857006,73.61267406201718,NaN,169.08224716923368
1717260932254089,NaN,1.6317549550322292,NaN,13.495411784308454,NaN,1.6323515236635238,NaN,1.6508947477377474,1.6514281108368947,1.6478528691880152,NaN,NaN,3.7102597998482922,NaN,5.4041380824461225,NaN,NaN,NaN,13.667678230242839,4.515978250624652,NaN,13.535853971893566,NaN,13.587536468889565,NaN,6.820011144942126,NaN,117.77954429792887,NaN,131.83658510506552,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.92615106154742,NaN,84.52594098945285,NaN,37.50999072404133,NaN,NaN,49.983973227768786,NaN,61.30259390190298,NaN,NaN,NaN,127.6741275849251,NaN
1717261442254089,1.6317750325267617,NaN,13.327618645356914,NaN,1.654283594661883,NaN,1.653863138195106,NaN,NaN,NaN,1.63834127677463,1.8429548900307957,NaN,4.424352615617179,NaN,2.797663515384145,5.530160742041121,13.594871032083233,NaN,NaN,13.580068215448241,NaN,13.302383199773496,NaN,13.48395096233378,NaN,130.18925458848474,NaN,123.23652379451326,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.713906046970635,NaN,37.621685110302735,50.06032670006705,NaN,61.48145762820492,NaN,61.520271704260274,75.26502989390052,73.61347951003283,NaN,169.0850393590437
1717261444254089,NaN,1.6317655127003132,NaN,13.466119668921428,NaN,1.6328885697331084,NaN,1.668694406754328,1.6515456939842015,1.647900936345271,NaN,NaN,3.8531949140242787,NaN,5.441562150819365,NaN,NaN,NaN,13.65096776990131,4.564018429552101,NaN,13.515715950565125,NaN,13.561519099902219,NaN,6.821836398639177,NaN,117.79409932302528,NaN,131.83015884140218,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.50013064896368,NaN,NaN,49.991190508908204,NaN,61.309786292590125,NaN,NaN,NaN,127.6741275849251,NaN
1717261954254089,1.6317565198739377,NaN,13.302423751593736,NaN,1.6562320003239748,NaN,1.654513116145477,NaN,NaN,NaN,1.6383611231399982,1.8438069414266909,NaN,4.516049172677069,NaN,2.945631999675723,5.605052730311657,13.58053912602788,NaN,NaN,13.558187611436127,NaN,13.27453828040664,NaN,13.459752317775155,NaN,130.19571501198325,NaN,123.23652379451326,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.5227862191071,NaN,84.52224974026312,NaN,37.713906046970635,NaN,37.621685110302735,50.06032670006705,NaN,61.48145762820492,NaN,61.51303242486905,75.26502989390052,73.61347951003283,NaN,169.0783956073374
1717261956254089,NaN,1.631776070368397,NaN,13.440381184581495,NaN,1.63352377343638,NaN,1.674055877679025,1.6520555432254467,1.6481485841950478,NaN,NaN,3.9775889071712918,NaN,5.516478624786472,NaN,NaN,NaN,13.628466087852372,4.647739748080483,NaN,13.499172083303494,NaN,13.534314183918903,NaN,6.821836398639177,NaN,117.7731187899676,NaN,131.82373257773884,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.50999072404133,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,127.6741275849251,NaN
1717262466254089,1.6317565198739377,NaN,13.282736328537199,NaN,1.6573025528855636,NaN,1.6548876797100973,NaN,NaN,NaN,1.6383809695053664,1.844790077652724,NaN,4.602714159692855,NaN,3.0041426105481155,5.672971489698669,13.553006418349614,NaN,NaN,13.536878463375727,NaN,13.252234764375277,NaN,13.436124566977972,NaN,130.18925458848474,NaN,123.23006557487403,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.5227862191071,NaN,84.52856122994157,NaN,37.723826177603605,NaN,37.621685110302735,50.06032670006705,NaN,61.488701970296475,NaN,61.51303242486905,75.26502989390052,73.60710889376743,NaN,169.0783956073374
1717262468254089,NaN,1.6317549550322292,NaN,13.416454836874117,NaN,1.633873391789688,NaN,1.6760027896781893,1.6526704269662278,1.6484771564250837,NaN,NaN,4.0617620855653085,NaN,5.590989017747568,NaN,NaN,NaN,13.607706718351535,4.7233460118416275,NaN,13.474717490910109,NaN,13.513488072408645,NaN,6.8239806638183405,NaN,117.77141523207474,NaN,131.82174794931242,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.51864523589592,NaN,37.49986427177874,NaN,NaN,49.990777001643366,NaN,61.2947622130363,NaN,NaN,NaN,127.6657922369142,NaN
1717262978254089,1.6317452831430574,NaN,13.258127049716522,NaN,1.6575916020771926,NaN,1.6549647957381073,NaN,NaN,NaN,1.638420662236103,1.8453635737845764,NaN,4.657485529900492,NaN,3.0191485460846783,5.71664847650447,13.536945672203956,NaN,NaN,13.515569315315327,NaN,13.229931248343913,NaN,13.417222366340223,NaN,130.17633374148772,NaN,123.23006557487403,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.5227862191071,NaN,84.53487271962003,NaN,37.73374630823657,NaN,37.621685110302735,50.06032670006705,NaN,61.48145762820492,NaN,61.520271704260274,75.26502989390052,73.61347951003283,NaN,169.07175185563113
1717262980254089,NaN,1.631776070368397,NaN,13.391945573910727,NaN,1.6339350891461542,NaN,1.6765963604096419,1.6531974701726115,1.648718109393777,NaN,NaN,4.104949936551186,NaN,5.63712196546821,NaN,NaN,NaN,13.586380960091478,4.778818198479459,NaN,13.454577477256798,NaN,13.48978237812039,NaN,6.8239806638183405,NaN,117.76669328200632,NaN,131.8173063140755,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.50013064896368,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,127.6676919357666,NaN
1717263490254089,1.631767756604818,NaN,13.23843962665998,NaN,1.6577735960126627,NaN,1.6550198786152575,NaN,NaN,NaN,1.638430585418787,1.8456257434448518,NaN,4.695915647679923,NaN,3.0326038682824628,5.745487826644185,13.51629614144526,NaN,NaN,13.498995533490575,NaN,13.212584069208408,NaN,13.39595739062276,NaN,130.15949283740824,NaN,123.21996463432288,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.73319386792428,NaN,37.61121454433346,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,169.0462376605241
1717263492254089,NaN,1.6317549550322292,NaN,13.378172680542315,NaN,1.6339967865026201,NaN,1.6768337887022229,1.653611575549056,1.6489043003241308,NaN,NaN,4.1363735297079485,NaN,5.669725373294518,NaN,NaN,NaN,13.566187979349863,4.820585022910344,NaN,13.43314468384136,NaN,13.471835849388128,NaN,6.822155321923477,NaN,117.75384226608377,NaN,131.8044537867488,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.50999072404133,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,127.64838498829116,NaN
1717264002254089,1.6317267686571266,NaN,13.223674059367577,NaN,1.6579038913026658,NaN,1.6550329522206484,NaN,NaN,NaN,1.6384722814052197,1.8457688542177728,NaN,4.7230759361985255,NaN,3.0432330726208616,5.7681462470157925,13.49564661068656,NaN,NaN,13.480054068547998,NaN,13.190280553177047,NaN,13.377055189985013,NaN,130.15303267218204,NaN,123.21996463432288,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.72327413387445,NaN,37.61121454433346,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,169.0462376605241
1717264004254089,NaN,1.631776070368397,NaN,13.356638967605678,NaN,1.6340584838590864,NaN,1.6769881170924004,1.653912743095561,1.6490466816238132,NaN,NaN,4.159829223225845,NaN,5.69218970072458,NaN,NaN,NaN,13.547735206460231,4.850682932209655,NaN,13.41358100992666,NaN,13.457951775047954,NaN,6.820329980028612,NaN,117.75384226608377,NaN,131.79802752308547,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.50999072404133,NaN,NaN,49.983973227768786,NaN,61.309786292590125,NaN,NaN,NaN,127.64838498829116,NaN
1717264514254089,1.6317717172878388,NaN,13.206447564193104,NaN,1.6580430684217493,NaN,1.655088037189977,NaN,NaN,NaN,1.6384524342860394,1.8457524679916413,NaN,4.74336162886802,NaN,3.0518614855543853,5.785166800803185,13.47729147223438,NaN,NaN,13.458744920487598,NaN,13.17541154248947,NaN,13.362878539506701,NaN,130.14853223805048,NaN,123.22824404891584,NaN,88.96346003605946,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.72355015022157,NaN,37.62141381481769,50.0671463713103,NaN,61.48081294011666,NaN,61.51238731907566,75.26419464749189,73.61267406201718,NaN,169.04902907471896
1717264516254089,NaN,1.631776070368397,NaN,13.342283158981253,NaN,1.6340687667518308,NaN,1.677106831238691,1.6541386187554399,1.6491671581081597,NaN,NaN,4.177327915215386,NaN,5.707981455650662,NaN,NaN,NaN,13.526975836959396,4.87289492640871,NaN,13.401353713729968,NaN,13.439439675927725,NaN,6.824299706131749,NaN,117.7521390916736,NaN,131.7767649985672,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.51236209048339,NaN,37.50972415070235,NaN,NaN,49.990777001643366,NaN,61.30914670824311,NaN,NaN,NaN,127.63361463126832,NaN
1717265026254089,1.6317565198739377,NaN,13.189221069018629,NaN,1.65822322808853,NaN,1.6551300443695576,NaN,NaN,NaN,1.638500047697576,1.8456912858599208,NaN,4.760203180388491,NaN,3.055562949653404,5.797153106287265,13.461230726088727,NaN,NaN,13.442171138662843,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.12915135497116,NaN,123.22178595837127,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.72355015022157,NaN,37.62141381481769,50.0671463713103,NaN,61.48081294011666,NaN,61.519626453759436,75.26419464749189,73.61267406201718,NaN,169.04902907471896
1717265028254089,NaN,1.6317682685183108,NaN,13.325534715586091,NaN,1.6341122800934795,NaN,1.6772302756045083,1.654293951432711,1.649215274805141,NaN,NaN,4.189614230867617,NaN,5.719547247990892,NaN,NaN,NaN,13.508523064069763,4.888929620445898,NaN,13.379344580575925,NaN,13.420927576807495,NaN,6.8206488459293535,NaN,117.74571371153988,NaN,131.7767649985672,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.51958402962595,NaN,NaN,49.990777001643366,NaN,61.30914670824311,NaN,NaN,NaN,127.63361463126832,NaN
1717265538254089,1.631767756604818,NaN,13.176916429608292,NaN,1.6582660501909936,NaN,1.6551300443695576,NaN,NaN,NaN,1.63850997088026,1.8454946586147143,NaN,4.772463691849068,NaN,3.057838849876449,5.804344889577713,13.445169979943072,NaN,NaN,13.423229673720268,NaN,13.14319535266639,NaN,13.329799688390645,NaN,130.120731846051,NaN,123.21996463432288,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.72327413387445,NaN,37.63107051602334,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,169.03295068831423
1717265540254089,NaN,1.6317893846503828,NaN,13.308200627930907,NaN,1.6341122800934795,NaN,1.677313378639211,1.6544068935196363,1.6492919445486334,NaN,NaN,4.198031118676491,NaN,5.7256476454818745,NaN,NaN,NaN,13.494114088934577,4.900133812427776,NaN,13.359201458895813,NaN,13.406475217341493,NaN,6.818504638133749,NaN,117.7474167581225,NaN,131.7594699411054,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.5196577190424,NaN,37.51985079911898,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,127.63551368997418,NaN
1717266050254089,1.6317789933356983,NaN,13.159689934433818,NaN,1.6582874612422254,NaN,1.6551410609449875,NaN,NaN,NaN,1.63850997088026,1.8452816457657404,NaN,4.780143352873824,NaN,3.0594394830003493,5.807701055113256,13.426814841490893,NaN,NaN,13.40428820877769,NaN,13.125848173530889,NaN,13.308534712673179,NaN,130.10135135037234,NaN,123.21996463432288,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.52075144960992,NaN,84.52652628294162,NaN,37.73319386792428,NaN,37.621142530178396,50.05949046211998,NaN,61.48016827780148,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,169.02630720220927
1717266052254089,NaN,1.631776070368397,NaN,13.294430463566503,NaN,1.6341201812155526,NaN,1.677356130945901,1.654527626836342,1.6493643014461814,NaN,NaN,4.203091946825519,NaN,5.729778525830326,NaN,NaN,NaN,13.476230711512908,4.9074615209315,NaN,13.347553610464525,NaN,13.39084541573712,NaN,6.818504638133749,NaN,117.73456574219995,NaN,131.7594699411054,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.50999072404133,NaN,NaN,49.991190508908204,NaN,61.30259390190298,NaN,NaN,NaN,127.6290780408157,NaN
1717266562254089,1.6317902300665785,NaN,13.144924367141414,NaN,1.6582767557166094,NaN,1.6551520775204176,NaN,NaN,NaN,1.6385198940629442,1.8449867048979305,NaN,4.783511625253103,NaN,3.0557130090087696,5.808180507332619,13.413048487651759,NaN,NaN,13.387714426952934,NaN,13.108500994395383,NaN,13.299083612354307,NaN,130.09684988317224,NaN,123.21532786782673,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5280976758469,NaN,84.52754373610311,NaN,37.733470082559,NaN,37.63134199911519,50.0671463713103,NaN,61.48081294011666,NaN,61.51238731907566,75.26419464749189,73.61267406201718,NaN,169.0158109802042
1717266564254089,NaN,1.631757710452275,NaN,13.28188078776582,NaN,1.6341019968131403,NaN,1.677313378639211,1.6546076794519475,1.6493576614716268,NaN,NaN,4.203392594766909,NaN,5.7300961721157275,NaN,NaN,NaN,13.461820684029664,4.911174453350483,NaN,13.329854991707816,NaN,13.371763900350285,NaN,6.821836398639177,NaN,117.73456574219995,NaN,131.74661741377872,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.51337444863196,NaN,37.50999072404133,NaN,NaN,49.991190508908204,NaN,61.309786292590125,NaN,NaN,NaN,127.60977109334023,NaN
1717267074254089,1.6318014667974587,NaN,13.130158799849008,NaN,1.658116172832371,NaN,1.6550749614924074,NaN,NaN,NaN,1.63850997088026,1.8446098360112844,NaN,4.779469698397968,NaN,3.0388313315301363,5.803385985138988,13.394693349199585,NaN,NaN,13.373508328246,NaN,13.098588320603664,NaN,13.280181411716558,NaN,130.09038958881246,NaN,123.21532786782673,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.5217688140218,NaN,84.52754373610311,NaN,37.733470082559,NaN,37.63134199911519,50.05990857273565,NaN,61.48805713739957,NaN,61.519626453759436,75.26419464749189,73.61904455093901,NaN,169.00916736130128
1717267076254089,NaN,1.631778826584347,NaN,13.265131798569856,NaN,1.6340608636917833,NaN,1.6771827881561066,1.6546076794519475,1.6493905199331236,NaN,NaN,4.194084476554378,NaN,5.725870071813567,NaN,NaN,NaN,13.443367309798283,4.908808601724189,NaN,13.312736219181485,NaN,13.362507549152628,NaN,6.8196923406654255,NaN,117.72341732929213,NaN,131.74860058699957,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.51438684706137,NaN,37.520117579226515,NaN,NaN,49.99882145735017,NaN,61.310425902385646,NaN,NaN,NaN,127.60523393827748,NaN
1717267586254089,1.6317902300665785,NaN,13.115393232556604,NaN,1.6578592402175898,NaN,1.6549868288889673,NaN,NaN,NaN,1.6385198940629442,1.8441018822945008,NaN,4.771385844687698,NaN,3.0271267018116172,5.793796940751723,13.38092699536045,NaN,NaN,13.356934546421249,NaN,13.081241141468162,NaN,13.270730311397683,NaN,130.07551068946754,NaN,123.20704871141282,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.73319386792428,NaN,37.63107051602334,50.05949046211998,NaN,61.48741233028153,NaN,61.51898122905417,75.26335943447441,73.61186864620143,NaN,168.98644628557966
1717267588254089,NaN,1.6317893846503828,NaN,13.250775522116172,NaN,1.634009447290087,NaN,1.677040325810902,1.6545825812104085,1.649346708651128,NaN,NaN,4.184627428450447,NaN,5.717417871209247,NaN,NaN,NaN,13.424913935566902,4.902368227852611,NaN,13.298062985587487,NaN,13.348623022356145,NaN,6.820011144942126,NaN,117.72984296508606,NaN,131.73574780397752,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90672527538011,NaN,88.92099769587116,NaN,84.52067024247471,NaN,37.510257307987025,NaN,NaN,49.99160403262613,NaN,61.310425902385646,NaN,NaN,NaN,127.59879816108459,NaN
1717268098254089,1.6317902300665785,NaN,13.103088593146264,NaN,1.6577735960126627,NaN,1.6549868288889673,NaN,NaN,NaN,1.6384901245148917,1.8435447717664155,NaN,4.762224143816058,NaN,3.0198488230763845,5.783728444145096,13.364866249214797,NaN,NaN,13.342728447714315,NaN,13.063893962332656,NaN,13.251828110759938,NaN,130.0625903590151,NaN,123.2005907499578,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.7431136019741,NaN,37.63107051602334,50.06672811601968,NaN,61.48741233028153,NaN,61.51174223907205,75.26972979605777,73.61186864620143,NaN,168.98644628557966
1717268100254089,NaN,1.6317893846503828,NaN,13.23402653292021,NaN,1.6339991640097478,NaN,1.6769572227761993,1.6545198356065614,1.6493138501896312,NaN,NaN,4.176585214314821,NaN,5.707853538946464,NaN,NaN,NaN,13.413380576672289,4.894482055764962,NaN,13.283389751993488,NaN,13.330110319960834,NaN,6.823661652336233,NaN,117.71699169349822,NaN,131.7228950209555,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.520117579226515,NaN,NaN,49.99160403262613,NaN,61.30323336860905,NaN,NaN,NaN,127.5923623838917,NaN
