Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1749553032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75367492954402,NaN,119.99330989868149,NaN,88.05742323589537,NaN,87.88263434747086,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.66688801300411,NaN,63.19735685893459,NaN,63.156721678395854,67.03216980079688,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.4757340841129,NaN,163.40602407152787
1749553034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.1114849084544,NaN,127.70568227685278,NaN,88.04382788000125,NaN,87.90658088316586,NaN,87.83642739300225,NaN,88.00641836341251,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.18557201073665,NaN,NaN,66.85590478773464,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749553544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76204745759665,NaN,119.9850944896957,NaN,88.0563351795425,NaN,87.8815496281826,NaN,87.91995649357848,NaN,87.90381113080812,NaN,83.66404432435979,NaN,83.66588768334157,NaN,63.19674599980053,NaN,63.15611335256002,67.03148355531512,NaN,71.70988698513716,NaN,71.6789971801312,75.06920348689812,73.46856047041258,NaN,163.39670122275137
1749553546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.1114849084544,NaN,127.70568227685278,NaN,88.04382788000125,NaN,87.91280845140075,NaN,87.84272583230839,NaN,88.00641836341251,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.18557201073665,NaN,NaN,66.85590478773464,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749554056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75558690495426,NaN,119.9850944896957,NaN,88.0563351795425,NaN,87.8815496281826,NaN,87.91995649357848,NaN,87.90381113080812,NaN,83.65771508298518,NaN,83.66588768334157,NaN,63.19674599980053,NaN,63.162596156839086,67.03148355531512,NaN,71.70988698513716,NaN,71.6789971801312,75.06920348689812,73.46856047041258,NaN,163.39670122275137
1749554058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43530467307602866,NaN,115.1114849084544,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.18557201073665,NaN,NaN,66.85590478773464,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749554568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75749895680676,NaN,119.9850944896957,NaN,88.0563351795425,NaN,87.8815496281826,NaN,87.91995649357848,NaN,87.90381113080812,NaN,83.66404432435979,NaN,83.66588768334157,NaN,63.19674599980053,NaN,63.162596156839086,67.03148355531512,NaN,71.70988698513716,NaN,71.6789971801312,75.06920348689812,73.47493134138035,NaN,163.39670122275137
1749554570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.04274524346002,NaN,87.91172854202934,NaN,87.84164741739744,NaN,87.99897298804984,NaN,88.02893186425813,NaN,83.66183598574264,NaN,63.18496701181707,NaN,NaN,66.8552263442873,NaN,71.6803388726409,NaN,NaN,NaN,115.16174279543209,NaN
1749555080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76395963859825,NaN,119.9786360118516,NaN,88.0563351795425,NaN,87.87517199384348,NaN,87.91995649357848,NaN,87.90381113080812,NaN,83.65771508298518,NaN,83.66588768334157,NaN,63.19674599980053,NaN,63.162596156839086,67.03796054734045,NaN,71.70988698513716,NaN,71.6789971801312,75.06920348689812,73.47493134138035,NaN,163.39005720542252
1749555082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.11791079992886,NaN,127.7037794205408,NaN,88.04274524346002,NaN,87.91172854202934,NaN,87.84164741739744,NaN,88.00533629054569,NaN,88.02893186425813,NaN,83.65555234030862,NaN,63.18496701181707,NaN,NaN,66.8552263442873,NaN,71.6803388726409,NaN,NaN,NaN,115.15530676215513,NaN
1749555592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75749895680676,NaN,119.9850944896957,NaN,88.06274675251223,NaN,87.87517199384348,NaN,87.92629313216727,NaN,87.90381113080812,NaN,83.66404432435979,NaN,83.66588768334157,NaN,63.20322268620645,NaN,63.162596156839086,67.03796054734045,NaN,71.70988698513716,NaN,71.6789971801312,75.06920348689812,73.46856047041258,NaN,163.39670122275137
1749555594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42435156317967737,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.03643034525464,NaN,87.91172854202934,NaN,87.83534910340097,NaN,88.00533629054569,NaN,88.02267825798087,NaN,83.65555234030862,NaN,63.18496701181707,NaN,NaN,66.8552263442873,NaN,71.68677695329167,NaN,NaN,NaN,115.16174279543209,NaN
1749556104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7594110851062,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.6605761448104,NaN,63.20383367481468,NaN,63.1632046122714,67.03864692230249,NaN,71.70418241278458,NaN,71.67977456029767,75.07003488536837,73.46936308578628,NaN,163.40602407152787
1749556106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.11791079992886,NaN,127.7037794205408,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,88.00533629054569,NaN,88.02267825798087,NaN,83.66183598574264,NaN,63.18496701181707,NaN,NaN,66.8552263442873,NaN,71.68677695329167,NaN,NaN,NaN,115.15530676215513,NaN
1749556616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.74648946321481,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.66688801300411,NaN,63.19735685893459,NaN,63.1632046122714,67.03864692230249,NaN,71.71714797435416,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749556618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.84164741739744,NaN,87.99897298804984,NaN,88.01642465170362,NaN,83.66183598574264,NaN,63.19140130206169,NaN,NaN,66.86168588672902,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749557128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98685129172725,NaN,88.06383493703761,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.20383367481468,NaN,63.1632046122714,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.06366388704176,73.4757340841129,NaN,163.3993799213798
1749557130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.66283150260611,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749557640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.99330989868149,NaN,88.06383493703761,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.20383367481468,NaN,63.1632046122714,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.4757340841129,NaN,163.39273577123168
1749557642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42982811812785304,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.67467599520724,NaN,NaN,NaN,115.15695770674625,NaN
1749558152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.6605761448104,NaN,63.19735685893459,NaN,63.1632046122714,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.46299208745968,NaN,163.3993799213798
1749558154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4280025998117945,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.03119783231129,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00641836341251,NaN,88.01750660944877,NaN,83.66283150260611,NaN,63.18557201073665,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15052154541961,NaN
1749558664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.66688801300411,NaN,63.20383367481468,NaN,63.1632046122714,67.03216980079688,NaN,71.71066519356937,NaN,71.68625259885289,75.06366388704176,73.46936308578628,NaN,163.39273577123168
1749558666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.437140601751709,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.04382788000125,NaN,87.90658088316586,NaN,87.84272583230839,NaN,88.00005493431401,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.19844084725591,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749559176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.20383367481468,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749559178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43348938867281867,NaN,115.1131356806226,NaN,127.69925550176818,NaN,88.04382788000125,NaN,87.90658088316586,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15052154541961,NaN
1749559688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7400286522691,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.20383367481468,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.46936308578628,NaN,163.3993799213798
1749559690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4298381755939284,NaN,115.10670966130024,NaN,127.69282872668362,NaN,88.04382788000125,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00641836341251,NaN,88.01750660944877,NaN,83.65654773215424,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15695770674625,NaN
1749560200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75295027416051,NaN,119.98039268477301,NaN,88.05101153475314,NaN,87.88263434747086,NaN,87.92104171403288,NaN,87.90489615342898,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.21031049069478,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749560202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.10670966130024,NaN,127.69925550176818,NaN,88.03751285615627,NaN,87.91280845140075,NaN,87.83642739300225,NaN,88.00005493431401,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15052154541961,NaN
1749560712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.74648946321481,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.90489615342898,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.21031049069478,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.39273577123168
1749560714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4353149952122638,NaN,115.1131356806226,NaN,127.69282872668362,NaN,88.03751285615627,NaN,87.91280845140075,NaN,87.84272583230839,NaN,88.00005493431401,NaN,88.0237603401462,NaN,83.65654773215424,NaN,63.19200642899627,NaN,NaN,66.86236445869378,NaN,71.68111420394843,NaN,NaN,NaN,115.15052154541961,NaN
1749561224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.74648946321481,NaN,119.98685129172725,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.66688801300411,NaN,63.21031049069478,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07003488536837,73.46936308578628,NaN,163.40602407152787
1749561226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.43166378213337353,NaN,115.09863312550546,NaN,127.69092612609751,NaN,88.03643034525464,NaN,87.91172854202934,NaN,87.82905078940449,NaN,87.99897298804984,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.15530676215513,NaN
1749561736254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.7594110851062,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.91470494876958,NaN,87.90489615342898,NaN,83.66504464385898,NaN,83.6605761448104,NaN,63.21031049069478,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.67977456029767,75.07003488536837,73.4757340841129,NaN,163.3860916210836
1749561738254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.10505901697992,NaN,127.69092612609751,NaN,88.03643034525464,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.01642465170362,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749562248254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.74648946321481,NaN,119.98685129172725,NaN,88.05101153475314,NaN,87.88263434747086,NaN,87.91470494876958,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.21031049069478,NaN,63.16968754614694,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.06366388704176,73.4757340841129,NaN,163.3860916210836
1749562250254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4334791547599701,NaN,115.1114849084544,NaN,127.69092612609751,NaN,88.04274524346002,NaN,87.91172854202934,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.02267825798087,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.68677695329167,NaN,NaN,NaN,115.14887072887815,NaN
1749562760254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.74648946321481,NaN,119.98039268477301,NaN,88.05742323589537,NaN,87.87625658563772,NaN,87.92104171403288,NaN,87.89860168844172,NaN,83.65871527595773,NaN,83.6605761448104,NaN,63.21031049069478,NaN,63.176170480022485,67.03864692230249,NaN,71.71066519356937,NaN,71.68625259885289,75.07640588369499,73.46936308578628,NaN,163.3860916210836
1749562762254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.42981806163379527,NaN,115.1114849084544,NaN,127.69735277331915,NaN,88.04274524346002,NaN,87.9055010976941,NaN,87.83534910340097,NaN,87.99897298804984,NaN,88.02267825798087,NaN,83.65555234030862,NaN,63.19783559230631,NaN,NaN,66.86168588672902,NaN,71.6803388726409,NaN,NaN,NaN,115.14887072887815,NaN
1749563272254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.75486234975205,NaN,119.98214942793041,NaN,88.05851133575138,NaN,87.87734122079654,NaN,87.922126977877,NaN,87.89968662861044,NaN,83.66604500335335,NaN,83.66788838266226,NaN,63.21092163321116,NaN,63.17677921898561,67.04581057569852,NaN,71.71144343311622,NaN,71.68703013960467,75.0644951913894,73.47016573325048,NaN,163.38877016116368
1749563274254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4316536364439116,NaN,115.10983420197027,NaN,127.68902360121572,NaN,88.03534787742603,NaN,87.90442135518691,NaN,87.82797266801292,NaN,87.99789108483621,NaN,88.02159621887151,NaN,83.65455698806952,NaN,63.19723036143975,NaN,NaN,66.8610073417646,NaN,71.68600152474917,NaN,NaN,NaN,115.14721997802253,NaN
1749563784254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.76132328985713,NaN,119.98214942793041,NaN,88.05851133575138,NaN,87.87096333146425,NaN,87.922126977877,NaN,87.89968662861044,NaN,83.65971550892041,NaN,83.6615763882867,NaN,63.21092163321116,NaN,63.17677921898561,67.03933332470746,NaN,71.71144343311622,NaN,71.68703013960467,75.0644951913894,73.47653685894103,NaN,163.39541444413635
1749563786254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4261770814957359,NaN,115.1034084383386,NaN,127.68902360121572,NaN,88.03534787742603,NaN,87.91064867562743,NaN,87.83427085670472,NaN,87.99789108483621,NaN,88.01534273700946,NaN,83.65455698806952,NaN,63.19723036143975,NaN,NaN,66.8610073417646,NaN,71.67956357218372,NaN,NaN,NaN,115.14721997802253,NaN
