Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735564249254089,1.6359365837613915,NaN,12.502288015289745,NaN,1.6483751725718907,NaN,1.6570689616452396,NaN,NaN,NaN,1.6423303962136488,1.8245374713964453,NaN,4.390974750053813,NaN,2.5057626306320278,5.3471376368519055,12.868567233517256,NaN,NaN,13.127269283992504,NaN,12.476823607153928,NaN,12.650515790363933,NaN,130.229978566999,NaN,122.95417817787651,NaN,89.36318190637128,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.78962648869641,NaN,84.7883550141111,NaN,37.91258846581335,NaN,37.810599459935844,50.183792339127656,NaN,61.547302724221765,NaN,61.578832373393865,75.25312368647424,73.57606052856606,NaN,168.14440005936987
1735564251254089,NaN,1.6359175884704331,NaN,12.631457212608728,NaN,1.6361689361613305,NaN,1.6521925184347863,1.6559378862535092,1.676759639186738,NaN,NaN,3.6943220185789856,NaN,5.260966924118026,NaN,NaN,NaN,13.17579338344327,4.567645010964561,NaN,12.79384380471841,NaN,12.730357357452174,NaN,6.871439553084791,NaN,117.49342589257758,NaN,131.37389412130491,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.12319180198867,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.69733215051664,NaN,NaN,50.1211015694177,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735564761254089,1.6359365837613915,NaN,12.497487499074419,NaN,1.6484131346167126,NaN,1.6570469284943796,NaN,NaN,NaN,1.6422907034829124,1.8228005973971204,NaN,4.304070864920879,NaN,2.505354298569567,5.270003964527826,12.830751584681009,NaN,NaN,12.95608753243226,NaN,12.46822380387876,NaN,12.64436834866851,NaN,130.22351801435659,NaN,122.96527856966541,NaN,89.36206779191747,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.5752558124405,NaN,168.1482703684598
1735564763254089,NaN,1.6359387046025051,NaN,12.62106443230047,NaN,1.6361792194416698,NaN,1.6521806465726858,1.6552225863696506,1.6761932068944425,NaN,NaN,3.641598749792833,NaN,5.187053940424333,NaN,NaN,NaN,13.007406343581923,4.476819808868766,NaN,12.757769596236432,NaN,12.724341775511755,NaN,6.8750902368745175,NaN,117.50797464659243,NaN,131.37389412130491,NaN,89.35291802613025,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.69733215051664,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.3973946711102,NaN
1735565161254089,1.6359253470305113,NaN,12.484686356662603,NaN,1.6481758718365758,NaN,1.6570248953435196,NaN,NaN,NaN,1.6422410875694917,1.821243965039235,NaN,4.2314876834192425,NaN,2.5051092993320903,5.208363778711962,12.800897125073442,NaN,NaN,12.86159041599781,NaN,12.459624000603592,NaN,12.634122612509463,NaN,130.22351801435659,NaN,122.96527856966541,NaN,89.36206779191747,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.56888519617513,NaN,168.1482703684598
1735565163254089,NaN,1.6359070304043972,NaN,12.608593095930567,NaN,1.6361689361613305,NaN,1.6521687747105855,1.654570032089639,1.6756393619864205,NaN,NaN,3.596077608791828,NaN,5.122965902083635,NaN,NaN,NaN,12.918203071435384,4.408211335030752,NaN,12.728061424545391,NaN,12.710305417650773,NaN,6.87294350215665,NaN,117.49512388632499,NaN,131.3803203849683,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735565169254089,1.6359365837613915,NaN,12.47561791480412,NaN,1.648261286437425,NaN,1.6568926964383595,NaN,NaN,NaN,1.6422113180214393,1.8201625151905987,NaN,4.190881906109286,NaN,2.5045376344446453,5.169849545947371,12.77900385469456,NaN,NaN,12.812287572640704,NaN,12.451024197328422,NaN,12.62387687635042,NaN,130.22155670597735,NaN,122.96527856966541,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.55390104912051,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735565171254089,NaN,1.6359070304043972,NaN,12.608593095930567,NaN,1.6361689361613305,NaN,1.6521687747105855,1.654570032089639,1.6756393619864205,NaN,NaN,3.596077608791828,NaN,5.122965902083635,NaN,NaN,NaN,12.918203071435384,4.408211335030752,NaN,12.728061424545391,NaN,12.710305417650773,NaN,6.87294350215665,NaN,117.49512388632499,NaN,131.3803203849683,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735565177254089,1.6358804001069902,NaN,12.473484320815476,NaN,1.648223324392603,NaN,1.6567604975331993,NaN,NaN,NaN,1.6421716252907028,1.8201297439830644,NaN,4.1901271518841945,NaN,2.5045376344446453,5.1683027896114435,12.77900385469456,NaN,NaN,12.812287572640704,NaN,12.44887424650963,NaN,12.621827729118612,NaN,130.2150962824788,NaN,122.96527856966541,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.55390104912051,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735565179254089,NaN,1.6359175884704331,NaN,12.60027887168396,NaN,1.6362076084426562,NaN,1.6521887319323139,1.654176264698753,1.6752683930646945,NaN,NaN,3.566715087821606,NaN,5.081176536876942,NaN,NaN,NaN,12.874156400508582,4.363376284933711,NaN,12.706841301908932,NaN,12.700279447750068,NaN,6.87294350215665,NaN,117.50154926645872,NaN,131.37834457768085,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.32525006688823,NaN,84.78882048863436,NaN,37.687201971327305,NaN,NaN,50.12068547773246,NaN,61.366684689070354,NaN,NaN,NaN,127.40837139174705,NaN
1735565185254089,1.6358916368378704,NaN,12.473484320815476,NaN,1.6482138338813976,NaN,1.6566062654771792,NaN,NaN,NaN,1.642181548473387,1.820113358379297,NaN,4.189296922236593,NaN,2.504455968032153,5.167684087077073,12.775023260080216,NaN,NaN,12.810233287500822,NaN,12.44887424650963,NaN,12.62387687635042,NaN,130.2195954760081,NaN,122.97637851767828,NaN,89.36736491048714,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.78758101067565,NaN,84.79893236732491,NaN,37.912028864632816,NaN,37.81004931647012,50.182951148504706,NaN,61.54601071566289,NaN,61.57753953122965,75.25145366964824,73.5680806395644,NaN,168.13885328501502
1735565187254089,NaN,1.6359070304043972,NaN,12.598200315622313,NaN,1.6362203525630268,NaN,1.652156902848485,1.6541308128627084,1.6752491530739504,NaN,NaN,3.5662534129635834,NaN,5.080350660094202,NaN,NaN,NaN,12.868150036291292,4.362381959225914,NaN,12.704719289645286,NaN,12.698274253769927,NaN,6.871118248459597,NaN,117.49512388632499,NaN,131.37834457768085,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.687201971327305,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.40193587061786,NaN
1735565193254089,1.63586916337611,NaN,12.469751690515489,NaN,1.6481474003029593,NaN,1.656430000270299,NaN,NaN,NaN,1.6421418557426506,1.8200642015679953,NaN,4.188313450392654,NaN,2.504455968032153,5.166864341870314,12.7735480021717,NaN,NaN,12.812806115606865,NaN,12.44725870394672,NaN,12.616201851733422,NaN,130.22605577036788,NaN,122.96992042713374,NaN,89.36736491048714,NaN,89.1728778636863,NaN,89.22197036323541,NaN,89.20340639549056,NaN,84.79390987250075,NaN,84.79262100380811,NaN,37.902108932295384,NaN,37.81004931647012,50.182951148504706,NaN,61.54601071566289,NaN,61.58477866591342,75.25145366964824,73.57445112848622,NaN,168.1521405228209
1735565195254089,NaN,1.6358964723383613,NaN,12.598200315622313,NaN,1.636230635843366,NaN,1.652156902848485,1.6541308128627084,1.6752491530739504,NaN,NaN,3.565791738105561,NaN,5.079524783311461,NaN,NaN,NaN,12.87215427910282,4.36147802676428,NaN,12.706841301908932,NaN,12.700279447750068,NaN,6.878097636913886,NaN,117.48869850619128,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.687201971327305,NaN,NaN,50.106251202611446,NaN,61.37387693667376,NaN,NaN,NaN,127.40193587061786,NaN
1735565201254089,1.6358579266452298,NaN,12.470286212990935,NaN,1.6481568908141648,NaN,1.6562757682142788,NaN,NaN,NaN,1.6421617021080188,1.8200150447566936,NaN,4.187858336478548,NaN,2.504374301619661,5.166199316093503,12.774063007653826,NaN,NaN,12.811270474565292,NaN,12.447793077010587,NaN,12.616723381697454,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735565203254089,NaN,1.6358859142723254,NaN,12.598730876759957,NaN,1.6362614856843838,NaN,1.652156902848485,1.6541308128627084,1.6752365656896773,NaN,NaN,3.5652524524647946,NaN,5.078646329447781,NaN,NaN,NaN,12.872666634803915,4.360927905492284,NaN,12.705241857725463,NaN,12.702798241126825,NaN,6.876272471406123,NaN,117.50324745559404,NaN,131.3867466486316,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.33261120956747,NaN,84.78355507628095,NaN,37.68747207543899,NaN,NaN,50.1211015694177,NaN,61.36732541808735,NaN,NaN,NaN,127.3973946711102,NaN
1735565209254089,1.635876283528712,NaN,12.470820700268018,NaN,1.6481745854091359,NaN,1.6561304540195847,NaN,NaN,NaN,1.6421893272235046,1.820036767350127,NaN,4.187101380664111,NaN,2.5043324107511795,5.165534334108724,12.774577979222775,NaN,NaN,12.809734934645872,NaN,12.448327414885927,NaN,12.61724487731867,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79995528611502,NaN,37.91230865962998,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735565211254089,NaN,1.6359175884704331,NaN,12.598730876759957,NaN,1.6362614856843838,NaN,1.6521687747105855,1.654118263741939,1.6752365656896773,NaN,NaN,3.564698460688735,NaN,5.077985649551924,NaN,NaN,NaN,12.868662522479005,4.360114392787689,NaN,12.705241857725463,NaN,12.70079311249012,NaN,6.876272471406123,NaN,117.50324745559404,NaN,131.3867466486316,NaN,89.34660350481373,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.31285241020132,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.68747207543899,NaN,NaN,50.1211015694177,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735565217254089,1.635876283528712,NaN,12.469221839347165,NaN,1.6481840755598964,NaN,1.6559762278212196,NaN,NaN,NaN,1.6421595588060847,1.8199876124057761,NaN,4.186419940176371,NaN,2.5043324107511795,5.16486939591165,12.775092916881903,NaN,NaN,12.81025351043754,NaN,12.448861717576207,NaN,12.617766338600468,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79995528611502,NaN,37.91230865962998,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735565219254089,NaN,1.6358542400742175,NaN,12.600809365087517,NaN,1.6363026188057408,NaN,1.6521450309863848,1.6541057146211695,1.6752491530739504,NaN,NaN,3.564144468912676,NaN,5.077159799682104,NaN,NaN,NaN,12.868662522479005,4.3592104897825825,NaN,12.705241857725463,NaN,12.702798241126825,NaN,6.868971809375065,NaN,117.49682194763278,NaN,131.3867466486316,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30648948748319,NaN,89.33886444261394,NaN,84.78355507628095,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735565225254089,1.6358987561369418,NaN,12.471355152350203,NaN,1.6482125460121786,NaN,1.655788953151776,NaN,NaN,NaN,1.6421992500293114,1.820036767350127,NaN,4.18589168179744,NaN,2.5044957373728662,5.164714740648206,12.775092916881903,NaN,NaN,12.81025351043754,NaN,12.448861717576207,NaN,12.621864093335448,NaN,130.22801712947586,NaN,122.96527856966541,NaN,89.36847910855757,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.7873323067581,NaN,37.91230865962998,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5752558124405,NaN,168.15491412016607
1735565227254089,NaN,1.6358964723383613,NaN,12.598730876759957,NaN,1.6363437519270978,NaN,1.652156902848485,1.6540806163796304,1.675223978305404,NaN,NaN,3.5635443111552783,NaN,5.076829459734175,NaN,NaN,NaN,12.86666046631655,4.358487367378497,NaN,12.707363800838907,NaN,12.70079311249012,NaN,6.878097636913886,NaN,117.50324745559404,NaN,131.3867466486316,NaN,89.35291802613025,NaN,89.21617433155211,NaN,89.1294897400861,NaN,89.30648948748319,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.68747207543899,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.4038303202687,NaN
1735565233254089,1.6358987561369418,NaN,12.474022812009158,NaN,1.6482410164644605,NaN,1.6556347269534109,NaN,NaN,NaN,1.6421893272235046,1.820036767350127,NaN,4.18513484057332,NaN,2.504414074062023,5.164204501497956,12.77759779030998,NaN,NaN,12.80871810510836,NaN,12.451545581990676,NaN,12.62238538537127,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735565235254089,NaN,1.6358964723383613,NaN,12.600809365087517,NaN,1.6363643184877765,NaN,1.652156902848485,1.6540806163796304,1.675223978305404,NaN,NaN,3.5631288173232343,NaN,5.076003609864355,NaN,NaN,NaN,12.86666046631655,4.35749307407288,NaN,12.700997971498577,NaN,12.70079311249012,NaN,6.879922802421651,NaN,117.50494571229882,NaN,131.4015754454044,NaN,89.34771201642414,NaN,89.20482573474263,NaN,89.13059371168814,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.687742190297875,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,127.41216062249089,NaN
1735565241254089,1.6359099924410565,NaN,12.471355152350203,NaN,1.6482315263137,NaN,1.6554694845980196,NaN,NaN,NaN,1.6421992500293114,1.8199712274243256,NaN,4.184306906660646,NaN,2.5044957373728662,5.1636321538041,12.77708295207505,NaN,NaN,12.81025351043754,NaN,12.448861717576207,NaN,12.625961848070432,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.17398833106711,NaN,89.21674516009894,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.15491412016607
1735565243254089,NaN,1.6359070304043972,NaN,12.598730876759957,NaN,1.6363746017681156,NaN,1.6521687747105855,1.6540806163796304,1.6751988035368575,NaN,NaN,3.5625748255471748,NaN,5.075177759994534,NaN,NaN,NaN,12.868662522479005,4.3568603419693055,NaN,12.705241857725463,NaN,12.698787983853414,NaN,6.870796974882828,NaN,117.50494571229882,NaN,131.38872266238235,NaN,89.35402666336527,NaN,89.21105293129334,NaN,89.13059371168814,NaN,89.30759738163675,NaN,89.33371928768834,NaN,84.78457284983473,NaN,37.67788191905838,NaN,NaN,50.11430025293482,NaN,61.36796617259837,NaN,NaN,NaN,127.3992890681051,NaN
1735565249254089,1.6359099924410565,NaN,12.475621778356267,NaN,1.6482315263137,NaN,1.6553042422426285,NaN,NaN,NaN,1.6421992500293114,1.8199712274243256,NaN,4.183703182799011,NaN,2.504414074062023,5.16285887748688,12.775092916881903,NaN,NaN,12.808199495838616,NaN,12.448861717576207,NaN,12.621864093335448,NaN,130.22801712947586,NaN,122.96527856966541,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735565251254089,NaN,1.6358964723383613,NaN,12.596652388432398,NaN,1.636395168328794,NaN,1.6521450309863848,1.6540555181380916,1.6751988035368575,NaN,NaN,3.562066999752454,NaN,5.074186740150749,NaN,NaN,NaN,12.86666046631655,4.356137219565221,NaN,12.70311991461202,NaN,12.698787983853414,NaN,6.869292994762544,NaN,117.49682194763278,NaN,131.3803203849683,NaN,89.35291802613025,NaN,89.20994725888625,NaN,89.1294897400861,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78983834669138,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36013302740019,NaN,NaN,NaN,127.3973946711102,NaN
1735565257254089,1.6358987561369418,NaN,12.472954083510512,NaN,1.6482410164644605,NaN,1.6551830645153416,NaN,NaN,NaN,1.642179404417698,1.8199548424428753,NaN,4.1830261104239606,NaN,2.504414074062023,5.161822485577252,12.774577979222775,NaN,NaN,12.805626770190912,NaN,12.448327414885927,NaN,12.621342766972486,NaN,130.2150962824788,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.21081141895606,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.546656707028944,NaN,61.58542521878128,75.24591804510436,73.5752558124405,NaN,168.1482703684598
1735565259254089,NaN,1.6359070304043972,NaN,12.598730876759957,NaN,1.6364363014501513,NaN,1.6521687747105855,1.654068067258861,1.675173628768311,NaN,NaN,3.5616515059204095,NaN,5.073691230228857,NaN,NaN,NaN,12.864658410154094,4.3553237068606245,NaN,12.70311991461202,NaN,12.698787983853414,NaN,6.871118248459597,NaN,117.49682194763278,NaN,131.3867466486316,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.13578767818352,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.78355507628095,NaN,37.677612000361336,NaN,NaN,50.11388428827828,NaN,61.36732541808735,NaN,NaN,NaN,127.41026596942717,NaN
1735565265254089,1.6358804001069902,NaN,12.470820700268018,NaN,1.648204343370192,NaN,1.6550088620398273,NaN,NaN,NaN,1.642181548473387,1.8199331167378576,NaN,4.182271430749859,NaN,2.504455968032153,5.161513164866296,12.774577979222775,NaN,NaN,12.805626770190912,NaN,12.448327414885927,NaN,12.621342766972486,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36206779191747,NaN,89.18674308979975,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79995528611502,NaN,37.91230865962998,NaN,37.81032438270441,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5752558124405,NaN,168.1482703684598
1735565267254089,NaN,1.6359070304043972,NaN,12.596121759560662,NaN,1.6364568680108298,NaN,1.652156902848485,1.6540555181380916,1.6751862161525841,NaN,NaN,3.5609903195821286,NaN,5.072917769049533,NaN,NaN,NaN,12.864145793479768,4.354427353563535,NaN,12.702597277381642,NaN,12.700279447750068,NaN,6.876915578769379,NaN,117.50154926645872,NaN,131.37834457768085,NaN,89.35180943300517,NaN,89.21506857925705,NaN,89.13468362521608,NaN,89.29901884127439,NaN,89.33150317553432,NaN,84.78882048863436,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.37387693667376,NaN,NaN,NaN,127.40193587061786,NaN
1735565273254089,1.6358804001069902,NaN,12.472954083510512,NaN,1.6482138338813976,NaN,1.6548546299838072,NaN,NaN,NaN,1.6421716252907028,1.8199003455303233,NaN,4.1815167510757565,NaN,2.504374301619661,5.1604305423779495,12.774577979222775,NaN,NaN,12.799464523508474,NaN,12.448327414885927,NaN,12.621342766972486,NaN,130.22155670597735,NaN,122.96527856966541,NaN,89.36847910855757,NaN,89.17398833106711,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.78860372924188,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.81032438270441,50.19060967866403,NaN,61.546656707028944,NaN,61.57818593939005,75.24591804510436,73.5752558124405,NaN,168.14162661675354
1735565275254089,NaN,1.6358677085830489,NaN,12.596121759560662,NaN,1.6364593383393609,NaN,1.6521369436746927,1.6540477088186758,1.6751669723389706,NaN,NaN,3.560482477238304,NaN,5.0719267169102435,NaN,NaN,NaN,12.862143672074003,4.353613814348065,NaN,12.700475265117996,NaN,12.698274253769927,NaN,6.8754117489653055,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.34549503730827,NaN,89.21506857925705,NaN,89.12838581240837,NaN,89.30538163741,NaN,89.32525006688823,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
1735565281254089,1.6358804001069902,NaN,12.470820700268018,NaN,1.648204343370192,NaN,1.654700397927787,NaN,NaN,NaN,1.6421716252907028,1.8198675743227888,NaN,4.180762071401655,NaN,2.504374301619661,5.15965724060056,12.772587878507597,NaN,NaN,12.805626770190912,NaN,12.446177676428931,NaN,12.621342766972486,NaN,130.22801712947586,NaN,122.97173678930466,NaN,89.36847910855757,NaN,89.18036571043342,NaN,89.2230815453539,NaN,89.20451733144041,NaN,84.79493271757842,NaN,84.79364379643657,NaN,37.90238852899701,NaN,37.81032438270441,50.18337173540865,NaN,61.546656707028944,NaN,61.57818593939005,75.25228866136975,73.5816264287059,NaN,168.1482703684598
1735565283254089,NaN,1.6358677085830489,NaN,12.598200315622313,NaN,1.6364799056752874,NaN,1.6521369436746927,1.6540226096310688,1.6751669723389706,NaN,NaN,3.559974634894479,NaN,5.071100840127503,NaN,NaN,NaN,12.864145793479768,4.352800275132594,NaN,12.702597277381642,NaN,12.698274253769927,NaN,6.873264894979653,NaN,117.50154926645872,NaN,131.3847707135016,NaN,89.35180943300517,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.30538163741,NaN,89.33150317553432,NaN,84.78253734322183,NaN,37.67734209240369,NaN,NaN,50.11346834017195,NaN,61.366684689070354,NaN,NaN,NaN,127.39550034948867,NaN
