Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1698936359254089,1.6322621727635491,NaN,12.123079701204448,NaN,1.6492875903480224,NaN,1.654449051545765,NaN,NaN,NaN,1.638650905477843,1.8110955997237688,NaN,4.3655620878057615,NaN,2.808043947947876,5.252301154486233,12.32521606865957,NaN,NaN,12.296662002530985,NaN,12.092596396636706,NaN,12.251095184788245,NaN,130.15949283740824,NaN,122.93762997441098,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.29699305971191,NaN,37.19450189002536,49.915152601242646,NaN,61.437347756419165,NaN,61.476191645656776,75.21323073611728,73.54896917279892,NaN,168.11892242830618
1698936361254089,NaN,1.632269506057818,NaN,12.228514449539624,NaN,1.6337294312912671,NaN,1.6577445539787097,1.6513528189502684,1.647787154742008,NaN,NaN,3.819150225890425,NaN,5.179565183539875,NaN,NaN,NaN,12.362142313377845,4.4966941368592535,NaN,12.25149480273212,NaN,12.327839186062866,NaN,6.836118830235305,NaN,118.0524228436555,NaN,131.2221446574066,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.85063287527035,NaN,37.07563154576499,NaN,NaN,49.84602363108452,NaN,61.25816241766561,NaN,NaN,NaN,125.57882524763554,NaN
1698936871254089,1.6322621727635491,NaN,12.117117331731341,NaN,1.6478816659892062,NaN,1.6541055028545664,NaN,NaN,NaN,1.6386687418032062,1.8100034408549248,NaN,4.3027724077257234,NaN,2.7212838146184906,5.204187536604959,12.32521606865957,NaN,NaN,12.296662002530985,NaN,12.092596396636706,NaN,12.249337636667686,NaN,130.15949283740824,NaN,122.93762997441098,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.29699305971191,NaN,37.20443007432285,49.915152601242646,NaN,61.437347756419165,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.11892242830618
1698936873254089,NaN,1.6322406077640876,NaN,12.224944209931953,NaN,1.6333592471524703,NaN,1.6527941740783956,1.6510391027559923,1.6476338210346577,NaN,NaN,3.735466425658986,NaN,5.127536641741169,NaN,NaN,NaN,12.362142313377845,4.448154545485044,NaN,12.24785083287263,NaN,12.325834057426158,NaN,6.83794399574307,NaN,118.0524228436555,NaN,131.21571864942337,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95094667800896,NaN,89.11339374467008,NaN,89.13655267381496,NaN,84.85063287527035,NaN,37.06577186298762,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.57238985453057,NaN
1698937383254089,1.632250936032669,NaN,12.115286271980318,NaN,1.646999048447097,NaN,1.653797038742526,NaN,NaN,NaN,1.6386092027071013,1.8087581349686166,NaN,4.2377482243323765,NaN,2.661330662287539,5.152170640517832,12.325745853428462,NaN,NaN,12.29719752361931,NaN,12.09306563104692,NaN,12.246280359431564,NaN,130.16791312112983,NaN,122.94408806495552,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.03821886396102,NaN,89.02717546783916,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.29699305971191,NaN,37.20443007432285,49.915152601242646,NaN,61.43010355913625,NaN,61.476191645656776,75.2196012250391,73.54896917279892,NaN,168.1255660472091
1698937385254089,NaN,1.6322406077640876,NaN,12.224944209931953,NaN,1.6331021748338614,NaN,1.6509422333962636,1.6506124487317768,1.6474038204736325,NaN,NaN,3.6731885168336635,NaN,5.07022266077561,NaN,NaN,NaN,12.3641443695403,4.39319724277458,NaN,12.25149480273212,NaN,12.321823800152748,NaN,6.83794399574307,NaN,118.05884809596672,NaN,131.22857066538984,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.84434985485078,NaN,37.08549122854237,NaN,NaN,49.84602363108452,NaN,61.25816241766561,NaN,NaN,NaN,125.57882524763554,NaN
1698937895254089,1.6322621727635491,NaN,12.110262704989376,NaN,1.646174584437757,NaN,1.6536007430181043,NaN,NaN,NaN,1.6385913641203018,1.8076544922361786,NaN,4.185747370524028,NaN,2.6183780276550825,5.102366726459945,12.323755621656266,NaN,NaN,12.295143306121352,NaN,12.089376741633574,NaN,12.246280359431564,NaN,130.16145282677005,NaN,122.93944569110849,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.29726056038602,NaN,37.20469303446746,49.915567834959305,NaN,61.43799157565556,NaN,61.46959674852171,75.21406496377743,73.54977334737896,NaN,168.12833911334099
1698937897254089,NaN,1.6322194924279199,NaN,12.221373970324281,NaN,1.6329376485499518,NaN,1.6501253684768964,1.6501732460597904,1.6471738199126074,NaN,NaN,3.6190358207238758,NaN,5.016046909315369,NaN,NaN,NaN,12.362142313377845,4.339957355773818,NaN,12.24785083287263,NaN,12.319818671516042,NaN,6.836118830235305,NaN,118.05884809596672,NaN,131.22857066538984,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.85063287527035,NaN,37.07563154576499,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.57238985453057,NaN
1698938407254089,1.6322212035949584,NaN,12.115755703367261,NaN,1.6457380043405856,NaN,1.6534465051039842,NaN,NaN,NaN,1.638541746322351,1.809014549005083,NaN,4.139557932888745,NaN,2.588862473535733,5.072051300511665,12.325745853428462,NaN,NaN,12.293089088623391,NaN,12.094910075753594,NaN,12.253514734378955,NaN,130.16791312112983,NaN,122.94590391074772,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.85822260094385,NaN,84.85675869322108,NaN,37.29726056038602,NaN,37.20469303446746,49.915567834959305,NaN,61.43799157565556,NaN,61.47683602791294,75.21406496377743,73.54977334737896,NaN,168.13498286504725
1698938409254089,NaN,1.6322300500960036,NaN,12.228514449539624,NaN,1.6327834051587866,NaN,1.6496179910410238,1.649784237978888,1.6469985813899213,NaN,NaN,3.5737469930310355,NaN,4.984032869347606,NaN,NaN,NaN,12.362142313377845,4.2917793256016505,NaN,12.24785083287263,NaN,12.323828928789453,NaN,6.832468499219777,NaN,118.06527334827798,NaN,131.23499667337308,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.13248175334454,NaN,89.14280565806564,NaN,84.85063287527035,NaN,37.07563154576499,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.57238985453057,NaN
1698938919254089,1.6322212035949584,NaN,12.137258988992597,NaN,1.6454248055752236,NaN,1.65338040314079,NaN,NaN,NaN,1.6385119756435804,1.8095552944674187,NaN,4.101519005858379,NaN,2.568935112027853,5.046573065973962,12.333177257888256,NaN,NaN,12.298716287670867,NaN,12.114730461930277,NaN,12.275521846942945,NaN,130.16145282677005,NaN,122.93762997441098,NaN,89.1686180675148,NaN,88.99431481083437,NaN,89.04455512255669,NaN,89.02088150613731,NaN,84.85719849075166,NaN,84.85573463897597,NaN,37.29699305971191,NaN,37.20443007432285,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.13220966611206
1698938921254089,NaN,1.6322300500960036,NaN,12.248150767381814,NaN,1.6326908591240874,NaN,1.6493177064361195,1.649494245492122,1.6468342952749033,NaN,NaN,3.537691361605849,NaN,4.959503737838536,NaN,NaN,NaN,12.3641443695403,4.252278764278504,NaN,12.253316787661866,NaN,12.345885343793215,NaN,6.836118830235305,NaN,118.06527334827798,NaN,131.23499667337308,NaN,89.16127278151892,NaN,89.02715812362874,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.13655267381496,NaN,84.84434985485078,NaN,37.07563154576499,NaN,NaN,49.84602363108452,NaN,61.25816241766561,NaN,NaN,NaN,125.5659544614256,NaN
1698939431254089,1.6321874921219244,NaN,12.159231706004874,NaN,1.6452065155266378,NaN,1.6533143011775955,NaN,NaN,NaN,1.6385218992031705,1.8098174740855208,NaN,4.071781689389749,NaN,2.554316268954449,5.026465233606907,12.34511904173128,NaN,NaN,12.30693342823038,NaN,12.138709032664975,NaN,12.302160760956458,NaN,130.16145282677005,NaN,122.94408806495552,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02088150613731,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.30691299204934,NaN,37.20443007432285,49.907914802667996,NaN,61.43010355913625,NaN,61.476191645656776,75.21323073611728,73.54896917279892,NaN,168.13885328501502
1698939433254089,NaN,1.6321694750276763,NaN,12.27087094885439,NaN,1.6326109211639483,NaN,1.6490620314848308,1.6492239347359283,1.646685173269891,NaN,NaN,3.5098698033272315,NaN,4.939980108490979,NaN,NaN,NaN,12.374683217187437,4.226166595529773,NaN,12.268658354392825,NaN,12.368466236363677,NaN,6.836118830235305,NaN,118.06527334827798,NaN,131.23499667337308,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.84434985485078,NaN,37.07563154576499,NaN,NaN,49.838806637097214,NaN,61.25097031314026,NaN,NaN,NaN,125.5659544614256,NaN
1698939943254089,1.6322099664372804,NaN,12.179373363266127,NaN,1.6450641524514733,NaN,1.6532481992144012,NaN,NaN,NaN,1.6384722814052197,1.8100960399297543,NaN,4.049214538059495,NaN,2.5436175625711197,5.01130702151482,12.359051122881475,NaN,NaN,12.317204853929779,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.16341289449068,NaN,122.93298747146925,NaN,89.16972829271425,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.02198879348666,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.1482703684598
1698939945254089,NaN,1.6321694750276763,NaN,12.291114604281136,NaN,1.6325800713229306,NaN,1.6488859959434188,1.649015463306471,1.6465975507058999,NaN,NaN,3.490640935904169,NaN,4.925583453123137,NaN,NaN,NaN,12.38816904348976,4.206833549700013,NaN,12.282975178150249,NaN,12.389998173800741,NaN,6.838263681912652,NaN,118.06698271822562,NaN,131.23054345380365,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.85165194275957,NaN,37.075889478063566,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.5678123488018,NaN
1698940455254089,1.6321874921219244,NaN,12.197683960776358,NaN,1.644940771119664,NaN,1.6532261652266698,NaN,NaN,NaN,1.6384623578456294,1.8103909920001193,NaN,4.032609945107469,NaN,2.535613950162217,5.001407780964884,12.376963798646019,NaN,NaN,12.335693420188695,NaN,12.177443646928719,NaN,12.34929114728806,NaN,130.16987331798921,NaN,122.93298747146925,NaN,89.18255092599446,NaN,89.00179908817654,NaN,89.0519991434695,NaN,89.0282828810023,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.307180691018985,NaN,37.19476465170948,49.915567834959305,NaN,61.430747233564,NaN,61.46959674852171,75.21406496377743,73.55614396364436,NaN,168.15491412016607
1698940457254089,NaN,1.6321694750276763,NaN,12.31605646421185,NaN,1.6325492214819128,NaN,1.6487513805293978,1.648894769320996,1.6465318337829062,NaN,NaN,3.477766799720827,NaN,4.915771800519509,NaN,NaN,NaN,12.406187548951856,4.192644265171227,NaN,12.299950723057796,NaN,12.410049460167798,NaN,6.836118830235305,NaN,118.0605573380919,NaN,131.23054345380365,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.85165194275957,NaN,37.075889478063566,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.57424786993097,NaN
1698940967254089,1.6321874921219244,NaN,12.214163498535566,NaN,1.6448743350179205,NaN,1.6532261652266698,NaN,NaN,NaN,1.6384524342860394,1.810718716522747,NaN,4.020760303773522,NaN,2.529570406098352,4.9958264926327605,12.392886177103387,NaN,NaN,12.35007341616785,NaN,12.194044195898895,NaN,12.369782619606143,NaN,130.15695247099217,NaN,122.93944569110849,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.03932637295955,NaN,89.0282828810023,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.307180691018985,NaN,37.20469303446746,49.92280577821469,NaN,61.430747233564,NaN,61.46959674852171,75.20769434751206,73.54340273111359,NaN,168.15491412016607
1698940969254089,NaN,1.6321800330937124,NaN,12.338919835815005,NaN,1.632477238519538,NaN,1.6486892503383113,1.648806991877014,1.6464880225009106,NaN,NaN,3.4685709881612965,NaN,4.9096044760258,NaN,NaN,NaN,12.420201942089044,4.1824985591351,NaN,12.314804324851899,NaN,12.434111003808265,NaN,6.8327879208214926,NaN,118.06698271822562,NaN,131.23054345380365,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.85165194275957,NaN,37.075889478063566,NaN,NaN,49.84643425043327,NaN,61.25880097501927,NaN,NaN,NaN,125.57424786993097,NaN
1698941479254089,1.6321762549642465,NaN,12.234305155796816,NaN,1.6447889171728216,NaN,1.6531931142450726,NaN,NaN,NaN,1.6384325871668588,1.810898965010192,NaN,4.012533482720018,NaN,2.5251602523220176,4.993206618116868,12.410798852867924,NaN,NaN,12.368561982426762,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.15695247099217,NaN,122.93298747146925,NaN,89.17613960935435,NaN,88.99542170881023,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.307180691018985,NaN,37.19476465170948,49.915567834959305,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54340273111359,NaN,168.16155787187233
1698941481254089,NaN,1.6321694750276763,NaN,12.35608619336758,NaN,1.6324875217998773,NaN,1.648616765115377,1.6487301866135298,1.6464551640394138,NaN,NaN,3.4621491300562135,NaN,4.906621576696089,NaN,NaN,NaN,12.438746926736197,4.175807304456624,NaN,12.336558321360743,NaN,12.452678894859917,NaN,6.8327879208214926,NaN,118.06698271822562,NaN,131.2369695896244,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.13765680750522,NaN,84.84536879734705,NaN,37.075889478063566,NaN,NaN,49.84643425043327,NaN,61.25880097501927,NaN,NaN,NaN,125.57424786993097,NaN
1698941991254089,1.6321537806488904,NaN,12.25261575330705,NaN,1.6447699354294665,NaN,1.6531820972512068,NaN,NaN,NaN,1.6384325871668588,1.8114724829247904,NaN,4.007627580256919,NaN,2.521893471746955,4.9945165553748145,12.430701825939634,NaN,NaN,12.387050548685679,NaN,12.236467821044899,NaN,12.412814711474127,NaN,130.16341289449068,NaN,122.93944569110849,NaN,89.17613960935435,NaN,89.00179908817654,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.29726056038602,NaN,37.20469303446746,49.915567834959305,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.1682016235786
1698941993254089,NaN,1.6321483588956045,NaN,12.3804896023662,NaN,1.6324669552391988,NaN,1.6485546349242903,1.6486862978915389,1.6464003999369192,NaN,NaN,3.457957488986339,NaN,4.906941313176244,NaN,NaN,NaN,12.45423689685078,4.171470617791483,NaN,12.348755414666991,NaN,12.470203319268965,NaN,6.8327879208214926,NaN,118.06698271822562,NaN,131.23054345380365,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.95834486660027,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.84536879734705,NaN,37.08574935698717,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.58711891218934,NaN
1698942503254089,1.6321313063335345,NaN,12.279327267848856,NaN,1.6447414628144335,NaN,1.6531931142450726,NaN,NaN,NaN,1.6384127400476785,1.8123409529097536,NaN,4.00558974384917,NaN,2.5193617168012823,4.998708354600242,12.448614501704172,NaN,NaN,12.40553911494459,NaN,12.259678574455945,NaN,12.43945362548764,NaN,130.15049204749366,NaN,122.93944569110849,NaN,89.17613960935435,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.0282828810023,NaN,84.84556462427076,NaN,84.85675869322108,NaN,37.307180691018985,NaN,37.20469303446746,49.915567834959305,NaN,61.43799157565556,NaN,61.46959674852171,75.20769434751206,73.54977334737896,NaN,168.18148912699115
1698942505254089,NaN,1.6321561464194165,NaN,12.405431462296916,NaN,1.632474918376456,NaN,1.6485514629615363,1.648693306505722,1.6464181037835242,NaN,NaN,3.4555435884519627,NaN,4.911566806546525,NaN,NaN,NaN,12.47625951463779,4.16985318639442,NaN,12.369974845801424,NaN,12.498275120182843,NaN,6.834613174518546,NaN,118.07340809835934,NaN,131.22411731798292,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.95834486660027,NaN,89.1144977533415,NaN,89.15016302479744,NaN,84.85165194275957,NaN,37.075889478063566,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.58068339106015,NaN
1698943015254089,1.6321425434912125,NaN,12.309197583689874,NaN,1.644703499327723,NaN,1.6531710802573412,NaN,NaN,NaN,1.6384325871668588,1.8131766504424542,NaN,4.0056652192716795,NaN,2.517564987484998,5.0063574012398515,12.472498069390227,NaN,NaN,12.428136251483263,NaN,12.291927836737825,NaN,12.464043392269343,NaN,130.14853223805048,NaN,122.93117188386643,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.30691299204934,NaN,37.20443007432285,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.54896917279892,NaN,168.18535861733568
1698943017254089,NaN,1.6321350310832488,NaN,12.437144596685002,NaN,1.6324543525909672,NaN,1.6485100443953424,1.6486384476710372,1.6464071513758562,NaN,NaN,3.4549076644313685,NaN,4.917273880966725,NaN,NaN,NaN,12.496804663514762,4.169999444610232,NaN,12.393848918489928,NaN,12.52887130016604,NaN,6.834293664727542,NaN,118.06698271822562,NaN,131.23054345380365,NaN,89.1623775620981,NaN,89.03448706446525,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.14390991615134,NaN,84.84536879734705,NaN,37.08574935698717,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.5999899544477,NaN
1698943527254089,1.6321200691758564,NaN,12.339606742662038,NaN,1.6446845175843676,NaN,1.6531600632634753,NaN,NaN,NaN,1.6384226636072687,1.814028734201286,NaN,4.007555765529087,NaN,2.516258275254973,5.014359188885603,12.498896017609182,NaN,NaN,12.447155400970273,NaN,12.320415782361684,NaN,12.49940430546673,NaN,130.14207194369072,NaN,122.93117188386643,NaN,89.18144044448076,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.30691299204934,NaN,37.20443007432285,49.915152601242646,NaN,61.43010355913625,NaN,61.468952510973,75.20686024719545,73.5425986838771,NaN,168.1920022362386
1698943529254089,NaN,1.632124473415165,NaN,12.466242485055357,NaN,1.6324543525909672,NaN,1.6484789804706972,1.6486494194379742,1.6463742941528527,NaN,NaN,3.4552908107607254,NaN,4.924281975881618,NaN,NaN,NaN,12.51882656367215,4.1717638577281235,NaN,12.41718953213515,NaN,12.554937123033925,NaN,6.830643333712012,NaN,118.06698271822562,NaN,131.22411731798292,NaN,89.1623775620981,NaN,89.02826011567933,NaN,88.96464267940797,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.84536879734705,NaN,37.08574935698717,NaN,NaN,49.84643425043327,NaN,61.25160872741587,NaN,NaN,NaN,125.5999899544477,NaN
1698944039254089,1.6321200691758564,NaN,12.367342551220968,NaN,1.64467502671269,NaN,1.6531600632634753,NaN,NaN,NaN,1.6384226636072687,1.8148644317339864,NaN,4.01057468302159,NaN,2.515441580111207,5.0233300802376455,12.518798335331102,NaN,NaN,12.47386022844373,NaN,12.35051410273779,NaN,12.521944182816442,NaN,130.14207194369072,NaN,122.93117188386643,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.04455512255669,NaN,89.02717546783916,NaN,84.85086962892657,NaN,84.85573463897597,NaN,37.30691299204934,NaN,37.19450189002536,49.915152601242646,NaN,61.437347756419165,NaN,61.476191645656776,75.20686024719545,73.5425986838771,NaN,168.19864585514156
1698944041254089,NaN,1.6321455887513328,NaN,12.49326195282783,NaN,1.6324337868054786,NaN,1.6484789804706972,1.6486603912049111,1.6464071513758562,NaN,NaN,3.4566318229134745,NaN,4.931990880288001,NaN,NaN,NaN,12.540848463829535,4.174557511831451,NaN,12.444773893715865,NaN,12.581002945901808,NaN,6.836118830235305,NaN,118.06698271822562,NaN,131.22411731798292,NaN,89.1560631664012,NaN,89.03448706446525,NaN,88.95204705379257,NaN,89.12086054947711,NaN,89.15016302479744,NaN,84.85165194275957,NaN,37.08574935698717,NaN,NaN,49.84643425043327,NaN,61.25880097501927,NaN,NaN,NaN,125.60642547557687,NaN
1698944551254089,1.6321088320181785,NaN,12.394541343235641,NaN,1.6446465540976571,NaN,1.6531710802573412,NaN,NaN,NaN,1.6384127400476785,1.8156509705882928,NaN,4.014495843705257,NaN,2.514951563024948,5.032497583317023,12.548129367062725,NaN,NaN,12.497981946239165,NaN,12.375775918670708,NaN,12.554205870468927,NaN,130.14207194369072,NaN,122.92471379332187,NaN,89.17502925599777,NaN,89.00069206272194,NaN,89.04455512255669,NaN,89.03346942954099,NaN,84.85086962892657,NaN,84.84942327545919,NaN,37.30691299204934,NaN,37.20443007432285,49.922390399817296,NaN,61.43010355913625,NaN,61.468952510973,75.20048975827363,73.5425986838771,NaN,168.2185767118504
1698944553254089,NaN,1.632124473415165,NaN,12.522359841198188,NaN,1.6324235039127342,NaN,1.6484686258291488,1.6486603912049111,1.6464181037835242,NaN,NaN,3.458662498459066,NaN,4.940260432287574,NaN,NaN,NaN,12.566874345833721,4.178233372493725,NaN,12.465992633393341,NaN,12.611078895364752,NaN,6.83794399574307,NaN,118.05884809596672,NaN,131.22857066538984,NaN,89.16127278151892,NaN,89.03338494853965,NaN,88.96354205305492,NaN,89.12611908378638,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.08549122854237,NaN,NaN,49.84602363108452,NaN,61.25097031314026,NaN,NaN,NaN,125.61100221316036,NaN
1698945063254089,1.6321200691758564,NaN,12.420144471099372,NaN,1.6446275723543018,NaN,1.6531270122818782,NaN,NaN,NaN,1.6384226636072687,1.8164211232164678,NaN,4.01909984447832,NaN,2.5147065544818186,5.042242148233366,12.572012934748775,NaN,NaN,12.520579082777836,NaN,12.40157532849621,NaN,12.576746490018822,NaN,130.1336521765034,NaN,122.92289840739144,NaN,89.18033000736143,NaN,88.99958508152359,NaN,89.04344753117948,NaN,89.01977426305467,NaN,84.84984568618225,NaN,84.85471062567012,NaN,37.30664530378166,NaN,37.20416712469076,49.91473738412604,NaN,61.43670396292113,NaN,61.468308299179355,75.19965581864085,73.5417946687845,NaN,168.21580189740695
1698945065254089,NaN,1.6321350310832488,NaN,12.547300888372776,NaN,1.63241322101999,NaN,1.6484375619045035,1.648704278272659,1.64644000859886,NaN,NaN,3.461152949599886,NaN,4.9485299842871475,NaN,NaN,NaN,12.590898236914503,4.182497370861962,NaN,12.489333247038566,NaN,12.637144718232635,NaN,6.83794399574307,NaN,118.05884809596672,NaN,131.2221446574066,NaN,89.15495851143663,NaN,89.03338494853965,NaN,88.95724436553193,NaN,89.11975641422823,NaN,89.14280565806564,NaN,84.84434985485078,NaN,37.08549122854237,NaN,NaN,49.84602363108452,NaN,61.25816241766561,NaN,NaN,NaN,125.61100221316036,NaN
