Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696776586254089,1.6311873850885832,NaN,13.191581446691576,NaN,1.644731971942756,NaN,1.652532094613129,NaN,NaN,NaN,1.6377577851147262,1.837362720212374,NaN,4.287926355470176,NaN,2.5691801205709823,5.409396157028035,13.431974542227097,NaN,NaN,13.402497828705226,NaN,13.161132249397324,NaN,13.344551822809182,NaN,129.73958209770464,NaN,122.76326152970807,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.06231631252484
1696776588254089,NaN,1.6311953986237837,NaN,13.321334662304691,NaN,1.6317345500988627,NaN,1.6484996897537942,1.6501606974120193,1.6466590567522172,NaN,NaN,3.6628011710325534,NaN,5.313843411631814,NaN,NaN,NaN,13.469310921679297,4.44896805818964,NaN,13.347553610464525,NaN,13.418613564417466,NaN,6.7996155200800175,NaN,117.29254910707702,NaN,131.51774102463565,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.4168336069257,NaN
1696777098254089,1.6311873850885832,NaN,13.163923877722029,NaN,1.6447118352465784,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377458858135823,1.8364498053352112,NaN,4.2844020877029525,NaN,2.568564101838497,5.399461233634777,13.418208641675877,NaN,NaN,13.39302740807893,NaN,13.133873294061573,NaN,13.318562152728324,NaN,129.74604226293084,NaN,122.77617771079717,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.780264763577634,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.0689599314278
1696777100254089,NaN,1.6311848409557,NaN,13.295016537457654,NaN,1.6317242672061183,NaN,1.6484582711876004,1.650110502820935,1.6466261995292137,NaN,NaN,3.660319833780113,NaN,5.303569999050564,NaN,NaN,NaN,13.460655021036064,4.445703483239879,NaN,13.331015762044377,NaN,13.39835600261461,NaN,6.79445759318339,NaN,117.29254910707702,NaN,131.53059304060213,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.66721251240744,NaN,NaN,50.09861842064023,NaN,61.37323609007123,NaN,NaN,NaN,128.41039821382074,NaN
1696777610254089,1.631198622246261,NaN,13.13931702968749,NaN,1.644721325757784,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377657321789505,1.8355813683355486,NaN,4.279486661606561,NaN,2.5676657713010833,5.389526310241518,13.399854107607581,NaN,NaN,13.378821777139487,NaN,13.109092425574527,NaN,13.292572482647467,NaN,129.7544542821038,NaN,122.80201007297538,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.79019294787513,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.06231631252484
1696777612254089,NaN,1.6311848409557,NaN,13.271090969414896,NaN,1.6317037014206295,NaN,1.6484686258291488,1.6500979541731642,1.646604294713878,NaN,NaN,3.6570883203920483,NaN,5.293558975851362,NaN,NaN,NaN,13.444509370897377,4.441455277552537,NaN,13.318788864286693,NaN,13.370588758787912,NaN,6.7977903545722524,NaN,117.29897423157087,NaN,131.54987106455184,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.66721251240744,NaN,NaN,50.11305240861484,NaN,61.366043985545886,NaN,NaN,NaN,128.40396282071578,NaN
1696778122254089,1.6312059200608056,NaN,13.10919606337059,NaN,1.6446548921793456,NaN,1.6525301325680748,NaN,NaN,NaN,1.6377359626308983,1.8351881138451356,NaN,4.273643796624059,NaN,2.566440775113701,5.381397736556123,13.381499573539282,NaN,NaN,13.362248541043472,NaN,13.081833470238772,NaN,13.268945509846686,NaN,129.7609145764636,NaN,122.81492625406447,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.79019294787513,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.06231631252484
1696778124254089,NaN,1.6311848409557,NaN,13.246577768151752,NaN,1.6317139843133739,NaN,1.6484582711876004,1.650072856877622,1.646604294713878,NaN,NaN,3.6531986469141935,NaN,5.285349570948409,NaN,NaN,NaN,13.430098779288828,4.436313416118152,NaN,13.298644425677763,NaN,13.344565167936546,NaN,6.8069161821110775,NaN,117.31182448055857,NaN,131.55629707253507,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.66721251240744,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.3975274276108,NaN
1696778634254089,1.6312171567916858,NaN,13.096892234248974,NaN,1.644683363712962,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377359626308983,1.836367877316375,NaN,4.267986419418778,NaN,2.5651341125138263,5.386094245796574,13.36314503947099,NaN,NaN,13.343307699790884,NaN,13.06944303599525,NaN,13.257132023446298,NaN,129.7609145764636,NaN,122.82784243515358,NaN,89.06603905178713,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.892188999957945,NaN,37.79019294787513,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.0689599314278
1696778636254089,NaN,1.6311848409557,NaN,13.232810060546477,NaN,1.6317139843133739,NaN,1.6484168526214067,1.65004775958208,1.646582389898542,NaN,NaN,3.6492403593067495,NaN,5.289131023282485,NaN,NaN,NaN,13.412218070619996,4.431331893786953,NaN,13.282108171013634,NaN,13.328937893047863,NaN,6.792314858048959,NaN,117.31182448055857,NaN,131.56272308051834,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.657352829630064,NaN,NaN,50.105835414627535,NaN,61.366043985545886,NaN,NaN,NaN,128.38465664140085,NaN
1696779146254089,1.6311946833299251,NaN,13.096299041407356,NaN,1.6446548921793456,NaN,1.6524970828417846,NaN,NaN,NaN,1.6377359626308983,1.8367775174105554,NaN,4.263627456654054,NaN,2.563990782738936,5.38627488076736,13.353967772436837,NaN,NaN,13.329102068851443,NaN,13.066964949146545,NaN,13.259494720726375,NaN,129.76737487082337,NaN,122.8407586162427,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73695011607492,NaN,84.73581873215704,NaN,37.88226906762051,NaN,37.79019294787513,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.0556726936219
1696779148254089,NaN,1.6311848409557,NaN,13.232810060546477,NaN,1.6316934185278853,NaN,1.6484168526214067,1.6499724676954537,1.6465604850832065,NaN,NaN,3.6461011748726295,NaN,5.2897085823132075,NaN,NaN,NaN,13.400685463378073,4.42735485016476,NaN,13.269881273255951,NaN,13.326623956062306,NaN,6.8014406855877825,NaN,117.31182448055857,NaN,131.58002136376032,NaN,89.05282758885924,NaN,88.92020225772762,NaN,88.84908535011314,NaN,89.01685163513692,NaN,89.03540282629014,NaN,84.73023883512525,NaN,37.6669428220651,NaN,NaN,50.105419643186146,NaN,61.372595268965405,NaN,NaN,NaN,128.37630749048242,NaN
1696779658254089,1.6312171567916858,NaN,13.098759888257886,NaN,1.64464540166814,NaN,1.6524860662663547,NaN,NaN,NaN,1.6377458858135823,1.8370069158632965,NaN,4.2603814205526644,NaN,2.56301078578903,5.385732975854999,13.347084822161225,NaN,NaN,13.319631648225148,NaN,13.071921122843953,NaN,13.257132023446298,NaN,129.77383516518316,NaN,122.86013288787635,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.72950736864026,NaN,37.88226906762051,NaN,37.79019294787513,50.17571334993006,NaN,61.5532549129458,NaN,61.592017800597205,75.18137829150815,73.51711672818979,NaN,169.0689599314278
1696779660254089,NaN,1.6311848409557,NaN,13.235202617350755,NaN,1.631683135635141,NaN,1.6483961433383099,1.6499348217521406,1.6465385802678707,NaN,NaN,3.6437929510240123,NaN,5.288360944574855,NaN,NaN,NaN,13.391459377584537,4.4245528421582145,NaN,13.262545134601341,NaN,13.33125183003342,NaN,6.794140023556726,NaN,117.32636933248531,NaN,131.5755750964848,NaN,89.04761592003783,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.72497246687884,NaN,37.657352829630064,NaN,NaN,50.105835414627535,NaN,61.38042819459659,NaN,NaN,NaN,128.37178585519092,NaN
1696780170254089,1.6312059200608056,NaN,13.10368158195894,NaN,1.64464540166814,NaN,1.6524640331154947,NaN,NaN,NaN,1.6377359626308983,1.8371543862972013,NaN,4.25769184778294,NaN,2.562439120901585,5.385552340884214,13.34479050540269,NaN,NaN,13.317264043068576,NaN,13.076877296541365,NaN,13.264220115286532,NaN,129.76932706108119,NaN,122.87486349471615,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92757748075195,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.892468398364045,NaN,37.780539234430464,50.17613379215326,NaN,61.55390104912051,NaN,61.57818593939005,75.17584126618512,73.51792026605204,NaN,169.0584643522186
1696780172254089,NaN,1.6312059562918675,NaN,13.239987730959305,NaN,1.631683135635141,NaN,1.6484064979798583,1.6498971758088274,1.6465276278602028,NaN,NaN,3.6422233588069526,NaN,5.287975905221039,NaN,NaN,NaN,13.384539813239385,4.422383545637018,NaN,13.260099755049804,NaN,13.33356576701898,NaN,6.7977903545722524,NaN,117.33279458479656,NaN,131.58200110446805,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.358915068981,NaN
1696780682254089,1.6312059200608056,NaN,13.108010448910399,NaN,1.6446548921793456,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377359626308983,1.8372690855235718,NaN,4.256306189527645,NaN,2.5621124552516163,5.385433511635758,13.337333541536529,NaN,NaN,13.307213200946984,NaN,13.078762973020229,NaN,13.266004761238246,NaN,129.77383516518316,NaN,122.88596525005455,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.73062125424983,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.780264763577634,50.17571334993006,NaN,61.5532549129458,NaN,61.58477866591342,75.17500780258632,73.51711672818979,NaN,169.0556726936219
1696780684254089,NaN,1.6311953986237837,NaN,13.24238028776358,NaN,1.6317037014206295,NaN,1.6483857886967614,1.6498971758088274,1.6465057230448672,NaN,NaN,3.6411615758365885,NaN,5.287783385544131,NaN,NaN,NaN,13.377620248894232,4.4211181226663205,NaN,13.25520899594673,NaN,13.33125183003342,NaN,6.798108100577495,NaN,117.33279458479656,NaN,131.59485312043452,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.35247967587605,NaN
1696781194254089,1.6311946833299251,NaN,13.110471376792466,NaN,1.644626420645729,NaN,1.6524860662663547,NaN,NaN,NaN,1.6377359626308983,1.837351013542408,NaN,4.2552859731600226,NaN,2.5617857896016476,5.385252870716966,13.33503914923001,NaN,NaN,13.304845517829161,NaN,13.081241141468162,NaN,13.266004761238246,NaN,129.76932706108119,NaN,122.90069637327306,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.780539234430464,50.17613379215326,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.51792026605204,NaN,169.06510810392487
1696781196254089,NaN,1.6311637256195322,NaN,13.244772844567859,NaN,1.6316728527423965,NaN,1.6483650794136646,1.6498971758088274,1.6465166754525349,NaN,NaN,3.640376779728059,NaN,5.287783385544131,NaN,NaN,NaN,13.377620248894232,4.420033474405722,NaN,13.25276361639519,NaN,13.338193640990095,NaN,6.795965189064489,NaN,117.35207034173027,NaN,131.60127912841776,NaN,89.0602444602024,NaN,88.93375574996496,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.04275791005466,NaN,84.73125548729841,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.34604428277106,NaN
1696781706254089,1.631183446599045,NaN,13.115393232556604,NaN,1.64464540166814,NaN,1.6524750496909246,NaN,NaN,NaN,1.6377161162655298,1.837432941561244,NaN,4.254822238447466,NaN,2.5617857896016476,5.385794793473341,13.337333541536529,NaN,NaN,13.30247783471134,NaN,13.083719309916091,NaN,13.273093086477404,NaN,129.76737487082337,NaN,122.91179761223277,NaN,89.06603905178713,NaN,88.89865603252085,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.72429239242473,NaN,84.73581873215704,NaN,37.892188999957945,NaN,37.79019294787513,50.182951148504706,NaN,61.5532549129458,NaN,61.58477866591342,75.1686373136645,73.52348721711162,NaN,169.06231631252484
1696781708254089,NaN,1.6311848409557,NaN,13.246577768151752,NaN,1.6316934185278853,NaN,1.6483547247721162,1.6498595298655143,1.6464947706371993,NaN,NaN,3.6399951762514493,NaN,5.287852408305735,NaN,NaN,NaN,13.374740460619932,4.419591210523684,NaN,13.25462615936968,NaN,13.339937143156488,NaN,6.796282846880443,NaN,117.3503752275217,NaN,131.59287312406195,NaN,89.04651344438658,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.6669428220651,NaN,NaN,50.105419643186146,NaN,61.372595268965405,NaN,NaN,NaN,128.33769589996734,NaN
1696782218254089,1.6312059200608056,NaN,13.112932304674533,NaN,1.6446643826905512,NaN,1.6524860662663547,NaN,NaN,NaN,1.637726039448214,1.837727882429054,NaN,4.264004185756069,NaN,2.5643991148013967,5.40006542605789,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.088675646811948,NaN,13.273093086477404,NaN,129.76932706108119,NaN,122.92007103219079,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.74315187900895,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.17584126618512,73.51792026605204,NaN,169.07175185563113
1696782220254089,NaN,1.6311848409557,NaN,13.24897040292249,NaN,1.6316934185278853,NaN,1.6483650794136646,1.6498971758088274,1.6465385802678707,NaN,NaN,3.6488590446683964,NaN,5.30383206220251,NaN,NaN,NaN,13.377047057231136,4.423839554647684,NaN,13.25462615936968,NaN,13.342251155546517,NaN,6.726923206392446,NaN,117.3503752275217,NaN,131.58644724391112,NaN,89.06545587780457,NaN,88.92020225772762,NaN,88.85538291235638,NaN,89.01685163513692,NaN,89.04165568615036,NaN,84.72395593969364,NaN,37.6669428220651,NaN,NaN,50.105419643186146,NaN,61.372595268965405,NaN,NaN,NaN,128.3312606348815,NaN
1696782730254089,1.631183446599045,NaN,13.122776016202806,NaN,1.644683363712962,NaN,1.6524970828417846,NaN,NaN,NaN,1.6377161162655298,1.8380228232968638,NaN,4.269569002306737,NaN,2.56603244305124,5.406749140053185,13.337333541536529,NaN,NaN,13.30247783471134,NaN,13.091153815259878,NaN,13.277818636636841,NaN,129.76286663758265,NaN,122.93298747146925,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.17584126618512,73.51792026605204,NaN,169.0584643522186
1696782732254089,NaN,1.6311848409557,NaN,13.256148307234703,NaN,1.6316934185278853,NaN,1.6483961433383099,1.6499348217521406,1.6465276278602028,NaN,NaN,3.6530139829888406,NaN,5.311148048323925,NaN,NaN,NaN,13.374740460619932,4.4285398502742375,NaN,13.25462615936968,NaN,13.346879180326574,NaN,6.726923206392446,NaN,117.35680035201554,NaN,131.59287312406195,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.01685163513692,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.67680230870405,NaN,NaN,50.105419643186146,NaN,61.372595268965405,NaN,NaN,NaN,128.32482536979566,NaN
1696783242254089,1.6311946833299251,NaN,13.123368356763159,NaN,1.6446928542241674,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377458858135823,1.8382194505420704,NaN,4.274014772178504,NaN,2.567094106413638,5.410841236794328,13.340201871885617,NaN,NaN,13.30542601728571,NaN,13.096701991331003,NaN,13.285484390807232,NaN,129.76286663758265,NaN,122.94590391074772,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.74315187900895,NaN,37.90238852899701,NaN,37.79046761718844,50.17613379215326,NaN,61.55390104912051,NaN,61.58542521878128,75.16947064991973,73.51792026605204,NaN,169.06510810392487
1696783244254089,NaN,1.6312059562918675,NaN,13.256735628589237,NaN,1.631683135635141,NaN,1.6484064979798583,1.6499975649909957,1.6465385802678707,NaN,NaN,3.6559342084677398,NaN,5.315891258372657,NaN,NaN,NaN,13.379926770342616,4.432506929402601,NaN,13.25276361639519,NaN,13.352077262903444,NaN,6.728748460089499,NaN,117.36965060100324,NaN,131.58644724391112,NaN,89.05282758885924,NaN,88.92642895876847,NaN,88.84908535011314,NaN,89.0104890921512,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.67680230870405,NaN,NaN,50.11263649360596,NaN,61.3797872304184,NaN,NaN,NaN,128.31195483962395,NaN
1696783754254089,1.6311946833299251,NaN,13.128290050464212,NaN,1.6447118352465784,NaN,1.6525080994172148,NaN,NaN,NaN,1.6377359626308983,1.8383833065797426,NaN,4.277260808279894,NaN,2.5679924369510516,5.414453936210059,13.34479050540269,NaN,NaN,13.30542601728571,NaN,13.101658165028413,NaN,13.28784708808731,NaN,129.75640621408417,NaN,122.95236213038694,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.7368403893305,NaN,37.892468398364045,NaN,37.79046761718844,50.18337173540865,NaN,61.55390104912051,NaN,61.58542521878128,75.17584126618512,73.51792026605204,NaN,169.06510810392487
1696783756254089,NaN,1.6312059562918675,NaN,13.266305855806342,NaN,1.631683135635141,NaN,1.648427207262955,1.6499975649909957,1.6465604850832065,NaN,NaN,3.6582885967933296,NaN,5.319549132233904,NaN,NaN,NaN,13.375313727445846,4.435399324764196,NaN,13.257654375498266,NaN,13.356705136874561,NaN,6.728748460089499,NaN,117.36965060100324,NaN,131.58644724391112,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.01685163513692,NaN,89.04165568615036,NaN,84.72395593969364,NaN,37.67680230870405,NaN,NaN,50.105419643186146,NaN,61.372595268965405,NaN,NaN,NaN,128.3055195745381,NaN
1696784266254089,1.6311873850885832,NaN,13.13075089731474,NaN,1.6446940084560453,NaN,1.6524990436315319,NaN,NaN,NaN,1.6377081673167755,1.838526142267702,NaN,4.279672149383783,NaN,2.5684450949415933,5.417344095742643,13.34479050540269,NaN,NaN,13.307793622442281,NaN,13.104136251877117,NaN,13.292572482647467,NaN,129.75640621408417,NaN,122.96527856966541,NaN,89.07355854311265,NaN,88.89976101831547,NaN,88.95061697938986,NaN,88.92128339323631,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.17613379215326,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.51792026605204,NaN,169.0584643522186
1696784268254089,NaN,1.6311848409557,NaN,13.266305855806342,NaN,1.6317242672061183,NaN,1.6484375619045035,1.6500101136387668,1.64659334230621,NaN,NaN,3.660135175872224,NaN,5.322821966741335,NaN,NaN,NaN,13.382233291790998,4.437839783350543,NaN,13.257654375498266,NaN,13.356705136874561,NaN,6.7323989674836024,NaN,117.36965060100324,NaN,131.58644724391112,NaN,89.0591417333319,NaN,88.92642895876847,NaN,88.85538291235638,NaN,89.01685163513692,NaN,89.03540282629014,NaN,84.72395593969364,NaN,37.67680230870405,NaN,NaN,50.105419643186146,NaN,61.3797872304184,NaN,NaN,NaN,128.2926490443664,NaN
1696784778254089,1.6311761479309053,NaN,13.133211744165267,NaN,1.644703499327723,NaN,1.6525210776192634,NaN,NaN,NaN,1.6377280144359558,1.8386408458506216,NaN,4.282268978264896,NaN,2.568935112027853,5.420414890246014,13.349379138919762,NaN,NaN,13.314896437912003,NaN,13.109092425574527,NaN,13.294935179927544,NaN,129.7518976714603,NaN,122.96709487535466,NaN,89.06825544546278,NaN,88.89448854143727,NaN,88.94538624744604,NaN,88.92238871175354,NaN,84.73266445501895,NaN,84.73786208734981,NaN,37.892747807940495,NaN,37.80067087870944,50.183792339127656,NaN,61.55454721112776,NaN,61.58607179749831,75.1766747631058,73.51872383603974,NaN,169.06125612242585
1696784780254089,NaN,1.6311848409557,NaN,13.271090969414896,NaN,1.6316934185278853,NaN,1.6484686258291488,1.65004775958208,1.646604294713878,NaN,NaN,3.661658603612311,NaN,5.325517242218042,NaN,NaN,NaN,13.382233291790998,4.439737917806589,NaN,13.262545134601341,NaN,13.36133301084568,NaN,6.734224221180658,NaN,117.37777135097524,NaN,131.58200110446805,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.8564813651643,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.67707219518481,NaN,NaN,50.105835414627535,NaN,61.37323609007123,NaN,NaN,NaN,128.29456113793134,NaN
1696785290254089,1.6311649107732271,NaN,13.140594284716846,NaN,1.6446465540976571,NaN,1.6524880266376663,NaN,NaN,NaN,1.6377180908763656,1.838788321885804,NaN,4.284123856037119,NaN,2.5693434595997355,5.422401874924665,13.349379138919762,NaN,NaN,13.31252883275543,NaN,13.111570512423231,NaN,13.299660574487701,NaN,129.74348536708712,NaN,122.97173678930466,NaN,89.06714722647254,NaN,88.89338363894915,NaN,88.94428059413488,NaN,88.92757748075195,NaN,84.73797182254954,NaN,84.7368403893305,NaN,37.90238852899701,NaN,37.800395999946424,50.18337173540865,NaN,61.546656707028944,NaN,61.58542521878128,75.17584126618512,73.52429088231743,NaN,169.06510810392487
1696785292254089,NaN,1.6311848409557,NaN,13.275876083023444,NaN,1.6317242672061183,NaN,1.648447916546052,1.65004775958208,1.646582389898542,NaN,NaN,3.66281271553662,NaN,5.32821251769475,NaN,NaN,NaN,13.389152856136151,4.441636052262636,NaN,13.260099755049804,NaN,13.365960884816793,NaN,6.725097952695394,NaN,117.38419660328647,NaN,131.58200110446805,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.8564813651643,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.72497246687884,NaN,37.67707219518481,NaN,NaN,50.11305240861484,NaN,61.37323609007123,NaN,NaN,NaN,128.2816903517214,NaN
