Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707992715254089,1.640368142911502,NaN,12.075002957457814,NaN,1.6585248353724227,NaN,1.663791462343899,NaN,NaN,NaN,1.6466592180671218,1.8155526532315045,NaN,4.2955381462098545,NaN,2.830366366366218,5.163817196237255,12.291381014437665,NaN,NaN,12.259684870013158,NaN,12.055706287814091,NaN,12.215944222377077,NaN,131.10465580329816,NaN,123.68859916925963,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.19365898278059,NaN,85.20389062553596,NaN,37.80318722266734,NaN,37.7011121723666,50.284702940984076,NaN,61.7350096014095,NaN,61.76640720356184,75.67911995115058,74.00208710222135,NaN,168.77942678055533
1707992717254089,NaN,1.6404016851929246,NaN,12.187924147868653,NaN,1.6419043310230277,NaN,1.6717646946556182,1.6594843427059038,1.656463549774786,NaN,NaN,3.77457456705245,NaN,5.083931768614634,NaN,NaN,NaN,12.330109414778564,4.439929028138577,NaN,12.2186990739967,NaN,12.289741741965454,NaN,7.115369152923257,NaN,118.88300599520738,NaN,132.04666270303858,NaN,89.67384361354719,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.18465864962323,NaN,37.55902354532039,NaN,NaN,50.22172540357952,NaN,61.546490879155485,NaN,NaN,NaN,127.65292119465586,NaN
1707993227254089,1.640368142911502,NaN,12.073171897706791,NaN,1.6564692963828824,NaN,1.6633507825892702,NaN,NaN,NaN,1.646619523828761,1.8145530934374903,NaN,4.235110503699684,NaN,2.7280713863754147,5.116795803625063,12.285410122516152,NaN,NaN,12.257630584873276,NaN,12.0501727714907,NaN,12.212429126135959,NaN,131.09819550893837,NaN,123.6821409496204,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.80318722266734,NaN,37.7011121723666,50.284702940984076,NaN,61.7350096014095,NaN,61.76640720356184,75.6727493348852,74.00208710222135,NaN,168.77278302884903
1707993229254089,NaN,1.6403625342715615,NaN,12.185671574247573,NaN,1.641503298205998,NaN,1.6628373908545722,1.659245918398254,1.6562873330371295,NaN,NaN,3.6923935650703825,NaN,5.031903226815928,NaN,NaN,NaN,12.326105302453653,4.394101145779686,NaN,12.216877089066953,NaN,12.28172122741863,NaN,7.119019483938785,NaN,118.87658061507366,NaN,132.0338104313971,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.55902354532039,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.65292119465586,NaN
1707993739254089,1.640345668596146,NaN,12.069509778204743,NaN,1.655343441697856,NaN,1.663050962103736,NaN,NaN,NaN,1.6465973647678234,1.8132969472121354,NaN,4.1752584936498796,NaN,2.6584507385537877,5.058947116661381,12.283419825208979,NaN,NaN,12.257630584873276,NaN,12.048328266049573,NaN,12.207156481774286,NaN,131.0852749202188,NaN,123.66922451034193,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.80318722266734,NaN,37.691183789608615,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.67911995115058,74.00208710222135,NaN,168.7594955254365
1707993741254089,NaN,1.6403730923375976,NaN,12.183886454443739,NaN,1.641215377209156,NaN,1.6600238655874873,1.6588318130218096,1.65604818175031,NaN,NaN,3.6213441197907894,NaN,4.972679385620551,NaN,NaN,NaN,12.324103246291198,4.33607057285186,NaN,12.215055104137207,NaN,12.27771097014522,NaN,7.12084464944655,NaN,118.87015523493997,NaN,132.0338104313971,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.62988424032646,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.54916366639678,NaN,NaN,50.22172540357952,NaN,61.546490879155485,NaN,NaN,NaN,127.65292119465586,NaN
1707994251254089,1.640345668596146,NaN,12.064016598951675,NaN,1.6545405272766645,NaN,1.6628196140197058,NaN,NaN,NaN,1.6465775184024551,1.812051641325827,NaN,4.116463214071103,NaN,2.609300040164432,5.001985545641408,12.279970522668043,NaN,NaN,12.25202681363716,NaN,12.041421179260043,NaN,12.20410059344679,NaN,131.07235433149924,NaN,123.6544780248563,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.7929896765836,NaN,37.69091110490017,50.28428032854981,NaN,61.73435984501866,NaN,61.765757033007844,75.67190593848873,74.00127388624855,NaN,168.74342260518333
1707994253254089,NaN,1.6403414181394897,NaN,12.176745975228396,NaN,1.6410200022470134,NaN,1.6588011098806952,1.6584553535886783,1.6557964435536578,NaN,NaN,3.5592970408721576,NaN,4.919976794492492,NaN,NaN,NaN,12.322101190128743,4.277226487219438,NaN,12.211411134277716,NaN,12.27370071287181,NaN,7.117194318431022,NaN,118.86372985480624,NaN,132.01453202393486,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.54916366639678,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.64648567352667,NaN
1707994763254089,1.6403638557282108,NaN,12.060354479449629,NaN,1.6540266620471016,NaN,1.6626433488128256,NaN,NaN,NaN,1.646547748854403,1.8159350294186571,NaN,4.064007720871301,NaN,2.5777924064501105,4.969627747473834,12.277448933287467,NaN,NaN,12.248042527528412,NaN,12.042794749726177,NaN,12.20188383741261,NaN,131.06589403713946,NaN,123.6544780248563,NaN,89.69433552311907,NaN,89.517249465615,NaN,89.56412832740152,NaN,89.53698636568787,NaN,85.19262816748152,NaN,85.19023690536562,NaN,37.7929896765836,NaN,37.69091110490017,50.28428032854981,NaN,61.73435984501866,NaN,61.77299616769162,75.67190593848873,74.00127388624855,NaN,168.74342260518333
1707994765254089,NaN,1.6403414181394897,NaN,12.174960855424562,NaN,1.6408760417485924,NaN,1.6581481820760973,1.658053796860005,1.6555824660865037,NaN,NaN,3.507452643829284,NaN,4.883813846324835,NaN,NaN,NaN,12.316095021641377,4.228007197079757,NaN,12.205945179488479,NaN,12.267685326961692,NaN,7.115369152923257,NaN,118.85730447467252,NaN,132.0081058881141,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.54916366639678,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.64648567352667,NaN
1707995275254089,1.6403413822664503,NaN,12.076834017208833,NaN,1.6536412631249295,NaN,1.6625552162093855,NaN,NaN,NaN,1.6465179793063505,1.813280561608368,NaN,4.020382926660976,NaN,2.555579142252244,4.944083970943882,12.275458635980296,NaN,NaN,12.249804387327226,NaN,12.057550793255222,NaN,12.215944222377077,NaN,131.05943374277967,NaN,123.64156184376719,NaN,89.70074671160205,NaN,89.517249465615,NaN,89.55779206880585,NaN,89.54328032738971,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.7929896765836,NaN,37.68098292060267,50.28428032854981,NaN,61.73435984501866,NaN,61.765757033007844,75.67827642741057,74.00127388624855,NaN,168.73677898628037
1707995277254089,NaN,1.6403414181394897,NaN,12.189241813855245,NaN,1.6407552791926383,NaN,1.6576891905872668,1.657657115798924,1.6553736733065205,NaN,NaN,3.471597942799642,NaN,4.854238722048185,NaN,NaN,NaN,12.320099133966288,4.19139443181895,NaN,12.211411134277716,NaN,12.283726356055338,NaN,7.113876990167585,NaN,118.84445371440509,NaN,132.00167975229337,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.18465864962323,NaN,37.54916366639678,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.63361463126832,NaN
1707995787254089,1.64033014553557,NaN,12.096975674470087,NaN,1.6533629194589166,NaN,1.6624781001813753,NaN,NaN,NaN,1.646478286575614,1.8135263456648762,NaN,3.9885305068897687,NaN,2.539572525403781,4.923779943445713,12.291381014437665,NaN,NaN,12.253522014593521,NaN,12.07784035310766,NaN,12.23527725170322,NaN,131.05495133728596,NaN,123.64339163178501,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.783346961401406,NaN,37.68125540685063,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.67911995115058,73.99571648595595,NaN,168.73292051861142
1707995789254089,NaN,1.640299185875346,NaN,12.208878131697434,NaN,1.6406832962302635,NaN,1.6574042658968575,1.6574061333835348,1.655222624695242,NaN,NaN,3.445121668684495,NaN,4.8311112551967765,NaN,NaN,NaN,12.326105302453653,4.1625012254986755,NaN,12.220521058926444,NaN,12.303777642422395,NaN,7.112051736470533,NaN,118.83160295413767,NaN,131.9952536164726,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.53930378747317,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.6400501523975,NaN
1707996299254089,1.64031890880469,NaN,12.117117331731341,NaN,1.6530738702672876,NaN,1.6624230173042254,NaN,NaN,NaN,1.646478286575614,1.8137885153251518,NaN,3.9679718884192665,NaN,2.5278942284174026,4.90871566497933,12.30332279828069,NaN,NaN,12.265847725432796,NaN,12.099974418401231,NaN,12.257079521856665,NaN,131.0465131540601,NaN,123.62218757213354,NaN,89.69433552311907,NaN,89.51087221372742,NaN,89.56412832740152,NaN,89.53698636568787,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.78306974424617,NaN,37.69091110490017,50.28428032854981,NaN,61.741604042301574,NaN,61.765757033007844,75.67827642741057,74.00127388624855,NaN,168.71684812957153
1707996301254089,NaN,1.640299185875346,NaN,12.226729329735788,NaN,1.6406421631089063,NaN,1.657214316103251,1.6571927983304542,1.6550967508525096,NaN,NaN,3.425580569120494,NaN,4.8141511128390775,NaN,NaN,NaN,12.334113527103472,4.140739421247272,NaN,12.229630983575172,NaN,12.325834057426158,NaN,7.1135439874154915,NaN,118.82517757400394,NaN,131.98882748065185,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.53930378747317,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.63361463126832,NaN
1707996811254089,1.6402964353429292,NaN,12.135427929241573,NaN,1.652934698434281,NaN,1.6623789510025053,NaN,NaN,NaN,1.6464584402102458,1.8140015281741255,NaN,3.95292753496126,NaN,2.519319255105726,4.8986291480931445,12.317254879430887,NaN,NaN,12.27817343627207,NaN,12.116574967371404,NaN,12.279620141406562,NaN,131.04203049028894,NaN,123.61755875322805,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55257357861277,NaN,89.54439805728535,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.773426830768436,NaN,37.68125540685063,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.67911995115058,73.99571648595595,NaN,168.71298926349263
1707996813254089,NaN,1.6403172238482535,NaN,12.244580527774142,NaN,1.640598403644495,NaN,1.6570797547594829,1.6570248077427796,1.6550412289637018,NaN,NaN,3.411097165914234,NaN,4.8019566303174255,NaN,NaN,NaN,12.350129976403114,4.1247121464945495,NaN,12.240562893153646,NaN,12.345885343793215,NaN,7.119019483938785,NaN,118.82517757400394,NaN,131.97597520901036,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.53930378747317,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.62717911013912,NaN
1707997323254089,1.6402739618811688,NaN,12.151907467000783,NaN,1.6528276431781221,NaN,1.6623569178516453,NaN,NaN,NaN,1.6464385938448776,1.814493096287142,NaN,3.94945115049686,NaN,2.5155626001310867,4.9042618783023135,12.331186960581082,NaN,NaN,12.290499147111348,NaN,12.135020021782712,NaN,12.300111613724651,NaN,131.0355700667904,NaN,123.61110053358883,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.773426830768436,NaN,37.68125540685063,50.284702940984076,NaN,61.74225394350107,NaN,61.76640720356184,75.67911995115058,73.99571648595595,NaN,168.70634551178637
1707997325254089,NaN,1.6402780697432742,NaN,12.266172744350422,NaN,1.640549613585853,NaN,1.6569887507233438,1.6569167176735264,1.6549457022412308,NaN,NaN,3.4093729512468225,NaN,4.808824787139965,NaN,NaN,NaN,12.36014025721539,4.117727783643592,NaN,12.253316787661866,NaN,12.367941758796977,NaN,7.047838029135974,NaN,118.81875219387025,NaN,131.97597520901036,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.53930378747317,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.62717911013912,NaN
1707997835254089,1.6402739618811688,NaN,12.17021806451101,NaN,1.6527848210756586,NaN,1.6623238681253552,NaN,NaN,NaN,1.6464286706621933,1.814951893192624,NaN,3.9463943296747153,NaN,2.5122959436314005,4.906357777915027,12.347109339038452,NaN,NaN,12.30693342823038,NaN,12.15530958163515,NaN,12.320603086042736,NaN,131.02910964329192,NaN,123.6046423139496,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.773426830768436,NaN,37.67132702409265,50.277464997728686,NaN,61.74225394350107,NaN,61.77364648295307,75.67911995115058,74.00208710222135,NaN,168.70634551178637
1707997837254089,NaN,1.6402675116772383,NaN,12.284879139298457,NaN,1.6405290470251745,NaN,1.6569175195507415,1.656853972069679,1.6549457022412308,NaN,NaN,3.405656310741512,NaN,4.810226451797626,NaN,NaN,NaN,12.376156706515031,4.114566440458423,NaN,12.272365462583032,NaN,12.385987916527329,NaN,7.042362532612683,NaN,118.8059014336028,NaN,131.96954907318963,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.53930378747317,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.62074358900996,NaN
1707998347254089,1.6402627251502884,NaN,12.18669760227022,NaN,1.6527634100244268,NaN,1.6623128515499253,NaN,NaN,NaN,1.6464187474795091,1.815394304494339,NaN,3.9444763244529772,NaN,2.509519285606667,4.908060696350358,12.36701231211016,NaN,NaN,12.325421994489298,NaN,12.170065625164195,NaN,12.341094558360822,NaN,131.02264921979338,NaN,123.59818409431037,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.773426830768436,NaN,37.67132702409265,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.68549056741597,74.00208710222135,NaN,168.70634551178637
1707998349254089,NaN,1.6402463955451665,NaN,12.307742510901612,NaN,1.6405187637448353,NaN,1.6568581602402395,1.6567912264658318,1.654895352704138,NaN,NaN,3.403242410207136,NaN,4.811628116455287,NaN,NaN,NaN,12.394175211977126,4.112801969843444,NaN,12.287219064377137,NaN,12.410049460167798,NaN,7.042033001087775,NaN,118.8059014336028,NaN,131.9566968015481,NaN,89.68015800924411,NaN,89.55132381369694,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.19094179503576,NaN,37.52944390854957,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.62074358900996,NaN
1707998859254089,1.6402627251502884,NaN,12.203177140029426,NaN,1.6527527044988108,NaN,1.6622908183990652,NaN,NaN,NaN,1.646398901114141,1.8158203301922866,NaN,3.943577259505288,NaN,2.5072326260568865,4.91068057086625,12.38293469056753,NaN,NaN,12.341856275608333,NaN,12.18482166869324,NaN,12.357487736215292,NaN,131.02264921979338,NaN,123.59172587467114,NaN,89.69545625720302,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.76350670013547,NaN,37.661398641334664,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.67911995115058,74.00208710222135,NaN,168.69970176008007
1707998861254089,NaN,1.6402569536112024,NaN,12.324370417522088,NaN,1.6404981971841568,NaN,1.6568344165160387,1.6568163247073708,1.654895352704138,NaN,NaN,3.4000621920427982,NaN,4.813870779907545,NaN,NaN,NaN,12.408189605114313,4.11177269531804,NaN,12.306316552398126,NaN,12.426090489261442,NaN,7.062439353198089,NaN,118.7994760534691,NaN,131.95027066572737,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.52944390854957,NaN,NaN,50.21450826601902,NaN,61.546490879155485,NaN,NaN,NaN,127.62074358900996,NaN
1707999371254089,1.640233297019366,NaN,12.212332438784543,NaN,1.6526472785742057,NaN,1.6622490832026977,NaN,NaN,NaN,1.6463813583985967,1.815913150206395,NaN,3.9339872333965986,NaN,2.5018692218612473,4.898498154367349,12.3988570690249,NaN,NaN,12.356236271587488,NaN,12.203266723104548,NaN,12.371831766837955,NaN,131.02264921979338,NaN,123.58526765503188,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.773426830768436,NaN,37.661398641334664,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.67911995115058,74.00208710222135,NaN,168.69305800837384
1707999373254089,NaN,1.6402358374791304,NaN,12.336841347487447,NaN,1.6404570640627998,NaN,1.6567750572055366,1.6567284808619847,1.6548575905513183,NaN,NaN,3.390858996094355,NaN,4.799713966865167,NaN,NaN,NaN,12.426208110576408,4.105523528556657,NaN,12.319048211078785,NaN,12.438121261081676,NaN,7.1135439874154915,NaN,118.78662529320167,NaN,131.95027066572737,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.6691710424237,NaN,85.19094179503576,NaN,37.51958402962595,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.62074358900996,NaN
1707999883254089,1.64021082270401,NaN,12.228811976543748,NaN,1.6525830429807824,NaN,1.6622270492149662,NaN,NaN,NaN,1.646351587719826,1.8161753298244971,NaN,3.930570786595378,NaN,2.499320352885221,4.897581198286787,12.414779447482267,NaN,NaN,12.372670552706522,NaN,12.214333755751333,NaN,12.386175797460613,NaN,131.01618879629487,NaN,123.57880943539266,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.7535865695025,NaN,37.661398641334664,50.284702940984076,NaN,61.7350096014095,NaN,61.77364648295307,75.68549056741597,74.00208710222135,NaN,168.69305800837384
1707999885254089,NaN,1.6402147213470586,NaN,12.353469254107926,NaN,1.6404570640627998,NaN,1.6567156978950348,1.6567033826204458,1.6548198283984985,NaN,NaN,3.3874697383826304,NaN,4.798732801604805,NaN,NaN,NaN,12.444226616038504,4.102068106935657,NaN,12.333901812872888,NaN,12.452157161538613,NaN,7.108068490892198,NaN,118.78019991306795,NaN,131.9438445299066,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.18465864962323,NaN,37.52944390854957,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.61430806788077,NaN
1708000395254089,1.640199585546332,NaN,12.24162939480091,NaN,1.652561631116308,NaN,1.6622050152272347,NaN,NaN,NaN,1.646351587719826,1.816470281894862,NaN,3.92865278137364,NaN,2.497391479065526,4.8986291480931445,12.428711528632466,NaN,NaN,12.389104833825556,NaN,12.22724529383925,NaN,12.400519828083276,NaN,131.00775138790144,NaN,123.57698093832168,NaN,89.70074671160205,NaN,89.52362671750257,NaN,89.55145581021019,NaN,89.54328032738971,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.763229879571306,NaN,37.66112655200768,50.28428032854981,NaN,61.741604042301574,NaN,61.77299616769162,75.67827642741057,74.00127388624855,NaN,168.6836300350568
1708000397254089,NaN,1.6401936052149868,NaN,12.368018672400844,NaN,1.6404364975021213,NaN,1.6566682104466333,1.6566657352581373,1.654794653629952,NaN,NaN,3.3853814078733864,NaN,4.799153301002103,NaN,NaN,NaN,12.456238953013235,4.100083077493807,NaN,12.352999300893877,NaN,12.466193061995552,NaN,7.119019483938785,NaN,118.77377453293423,NaN,131.9374183940859,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.47476551683226,NaN,89.63624703646208,NaN,89.65666482513149,NaN,85.18465864962323,NaN,37.52944390854957,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.61430806788077,NaN
1708000907254089,1.6401771112309762,NaN,12.250784693556026,NaN,1.6525081014551222,NaN,1.6621719642456376,NaN,NaN,NaN,1.646341664160236,1.8167488477390954,NaN,3.927873591752309,NaN,2.495875935350051,4.8999390853510905,12.44264360978266,NaN,NaN,12.403484829804711,NaN,12.238312326486032,NaN,12.414863858705933,NaN,131.00972837279636,NaN,123.56589299611419,NaN,89.69545625720302,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.76350670013547,NaN,37.661398641334664,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.67911995115058,73.99571648595595,NaN,168.67977050496128
1708000909254089,NaN,1.6401830471489507,NaN,12.382568090693761,NaN,1.6404159309414428,NaN,1.6566325948603322,1.656653186137368,1.6547820662456787,NaN,NaN,3.3842516553028115,NaN,4.800835298591297,NaN,NaN,NaN,12.470253346150422,4.099347881404232,NaN,12.363609016461094,NaN,12.482234091089198,NaN,7.110226482773481,NaN,118.77377453293423,NaN,131.93099225826512,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.19094179503576,NaN,37.51958402962595,NaN,NaN,50.207291128458515,NaN,61.55368312675889,NaN,NaN,NaN,127.61430806788077,NaN
1708001419254089,1.6401771112309762,NaN,12.260124921951062,NaN,1.6524652777261735,NaN,1.662160947251772,NaN,NaN,NaN,1.646341664160236,1.8170274135833289,NaN,3.9279335294154882,NaN,2.4947048333880932,4.902427966141189,12.452595096318515,NaN,NaN,12.415810540643989,NaN,12.249379359132815,NaN,12.427158742096788,NaN,131.01618879629487,NaN,123.55943477647496,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.5652463491227,NaN,89.5381039697697,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.7535865695025,NaN,37.65147025857668,50.284702940984076,NaN,61.74225394350107,NaN,61.77364648295307,75.68549056741597,74.00208710222135,NaN,168.67312675325502
1708001421254089,NaN,1.6401724890829148,NaN,12.395039020659118,NaN,1.6403953643807643,NaN,1.6566088511361312,1.656653186137368,1.6547568914771322,NaN,NaN,3.3836011917015716,NaN,4.8029377955777885,NaN,NaN,NaN,12.484267739287612,4.099568440231104,NaN,12.378462618255197,NaN,12.492259734272727,NaN,7.113876990167585,NaN,118.7609237726668,NaN,131.93099225826512,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.18465864962323,NaN,37.50972415070235,NaN,NaN,50.21450826601902,NaN,61.55368312675889,NaN,NaN,NaN,127.60787254675158,NaN
