Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1694443190254089,1.636179663739815,NaN,12.032888583184281,NaN,1.66051421057033,NaN,1.6590078789209217,NaN,NaN,NaN,1.642489167136595,1.8113306747600695,NaN,4.3458997359934015,NaN,2.8961880141275316,5.201712726467474,12.233049019057693,NaN,NaN,12.209281611954543,NaN,12.007749146344695,NaN,12.166732875001445,NaN,130.3875631293624,NaN,123.13601113540749,NaN,89.12904152471364,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.18054473389077,73.52905394561779,NaN,168.12943657804277
1694443192254089,NaN,1.6361287497911519,NaN,12.143297607021827,NaN,1.6378117397107752,NaN,1.6794336285059848,1.6551550592248943,1.651831566956388,NaN,NaN,3.8466485373575816,NaN,5.128143133312668,NaN,NaN,NaN,12.272581680094097,4.47507937363108,NaN,12.168147601027547,NaN,12.23498677032999,NaN,6.962055250271049,NaN,118.36554489755028,NaN,131.35066481707142,NaN,89.10444435077838,NaN,88.98979717416321,NaN,88.91316055287109,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.77523663023544,NaN,37.07563154576499,NaN,NaN,49.93262755893219,NaN,61.2293939995642,NaN,NaN,NaN,127.00104712383309,NaN
1694443702254089,1.636172555109877,NaN,12.029226463682239,NaN,1.6604071553141713,NaN,1.6589748291946316,NaN,NaN,NaN,1.642499090319279,1.8112487467412333,NaN,4.341169641925333,NaN,2.8918847184297007,5.1973818087268775,12.233049019057693,NaN,NaN,12.207519752155731,NaN,12.007749146344695,NaN,12.168490423122002,NaN,130.38110283500262,NaN,123.12309521249742,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.422215857961014,NaN,61.44659132923301,75.18054473389077,73.52905394561779,NaN,168.1227930919378
1694443704254089,NaN,1.6361393078571878,NaN,12.144613818759357,NaN,1.6378014568180308,NaN,1.6793149143596944,1.6551299619293522,1.651831566956388,NaN,NaN,3.8411506578013825,NaN,5.123848853927665,NaN,NaN,NaN,12.270579689170699,4.470921555298787,NaN,12.168147601027547,NaN,12.23498677032999,NaN,6.97118107780987,NaN,118.36726020690628,NaN,131.35264003439784,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.7699710523968,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.99649803947958,NaN
1694444214254089,1.6361613183789965,NaN,12.029226463682239,NaN,1.6602144558530854,NaN,1.6589527960437715,NaN,NaN,NaN,1.6424792439539109,1.8111012763073284,NaN,4.336532294799777,NaN,2.8888381374046874,5.193824269154245,12.233049019057693,NaN,NaN,12.207519752155731,NaN,12.007749146344695,NaN,12.164975326880889,NaN,130.3875631293624,NaN,123.12955317395246,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.46106930919724,75.18054473389077,73.52268358403443,NaN,168.11614960583287
1694444216254089,NaN,1.6361287497911519,NaN,12.145082668655698,NaN,1.6377603252470534,NaN,1.6792674287011782,1.655054670042726,1.6518189800465555,NaN,NaN,3.8367760009502128,NaN,5.119389409950931,NaN,NaN,NaN,12.268577698247302,4.467034899031644,NaN,12.166325675469055,NaN,12.2332671477232,NaN,6.959904521372878,NaN,118.37368545921751,NaN,131.3462138985771,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.7699710523968,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.99649803947958,NaN
1694444726254089,1.636138844917236,NaN,12.031057523433258,NaN,1.6604411972428799,NaN,1.6589219510552489,NaN,NaN,NaN,1.6424317816817033,1.8109972823669804,NaN,4.334213621236998,NaN,2.8957881503679985,5.190885432115983,12.233049019057693,NaN,NaN,12.207519752155731,NaN,12.004060135462435,NaN,12.164975326880889,NaN,130.38110283500262,NaN,123.11663725104239,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.31656503783149,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,168.10950611972794
1694444728254089,NaN,1.6361152719508705,NaN,12.141512545387954,NaN,1.6377603252470534,NaN,1.679255557286549,1.6549919268038706,1.6517560454973925,NaN,NaN,3.837721872701817,NaN,5.116416447299774,NaN,NaN,NaN,12.270579689170699,4.4643232783801485,NaN,12.168147601027547,NaN,12.22982790250962,NaN,6.972680062661861,NaN,118.36726020690628,NaN,131.3462138985771,NaN,89.11186239652288,NaN,88.99089842296378,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.78253734322183,NaN,37.08574935698717,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.99649803947958,NaN
1694445238254089,1.6361163714554756,NaN,12.027395403931212,NaN,1.6605589624974888,NaN,1.6589770360245777,NaN,NaN,NaN,1.6424417052412934,1.8109972823669804,NaN,4.336439547857265,NaN,2.89931075967817,5.192586864085503,12.231343141429452,NaN,NaN,12.207519752155731,NaN,12.005904640903566,NaN,12.163217778760327,NaN,130.36818224628306,NaN,123.11017928958735,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.30664530378166,NaN,37.21409511053571,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.17417437230742,73.52905394561779,NaN,168.10950611972794
1694445240254089,NaN,1.6361680602912898,NaN,12.14282869895552,NaN,1.6377808910325422,NaN,1.6793267857743235,1.6549919268038706,1.6517812193170576,NaN,NaN,3.841438055309413,NaN,5.118452293173141,NaN,NaN,NaN,12.266043617579994,4.465599873483597,NaN,12.164039526104325,NaN,12.22937411087571,NaN,6.96537975335387,NaN,118.36255020437649,NaN,131.3333616269356,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.08763193833643,NaN,84.77625419780932,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.99006251835038,NaN
1694445750254089,1.6361429716245772,NaN,12.027395403931212,NaN,1.660569668429726,NaN,1.6589329680491147,NaN,NaN,NaN,1.642421858122113,1.8110136685931117,NaN,4.337552511167399,NaN,2.9016400944713223,5.193360242253466,12.229637263801207,NaN,NaN,12.205757892356916,NaN,12.004060135462435,NaN,12.163217778760327,NaN,130.3597579594207,NaN,123.11017928958735,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.30664530378166,NaN,37.21409511053571,50.001589230922406,NaN,61.422215857961014,NaN,61.45383031921512,75.17417437230742,73.52905394561779,NaN,168.102862633623
1694445752254089,NaN,1.6361363872870383,NaN,12.13925845934785,NaN,1.6377911739252864,NaN,1.6793624000182106,1.6550044754516418,1.6517434585875599,NaN,NaN,3.8435072171918123,NaN,5.119112973068997,NaN,NaN,NaN,12.266043617579994,4.466594166789213,NaN,12.16586151103407,NaN,12.231093789519996,NaN,6.970854985334863,NaN,118.36255020437649,NaN,131.32050935529412,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.77625419780932,NaN,37.08574935698717,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.99006251835038,NaN
1694446262254089,1.6361092601515435,NaN,12.02556434418019,NaN,1.6606660218198608,NaN,1.6589550020368462,NaN,NaN,NaN,1.6424317816817033,1.8109808961408491,NaN,4.341355135810355,NaN,2.909260394626191,5.195680376757358,12.231343141429452,NaN,NaN,12.207519752155731,NaN,12.004060135462435,NaN,12.163217778760327,NaN,130.34037746374207,NaN,123.10372132813232,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.30664530378166,NaN,37.21409511053571,50.001589230922406,NaN,61.41497180548095,NaN,61.45383031921512,75.17417437230742,73.52905394561779,NaN,168.0962191475181
1694446264254089,NaN,1.6361152719508705,NaN,12.141043579151686,NaN,1.6377911739252864,NaN,1.6794098856767268,1.6550170240994126,1.6517182847678946,NaN,NaN,3.849300870462531,NaN,5.121755692652424,NaN,NaN,NaN,12.262039505255084,4.469034704903001,NaN,12.164039526104325,NaN,12.22937411087571,NaN,6.967204830680867,NaN,118.36255020437649,NaN,131.3140832194734,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.77625419780932,NaN,37.075889478063566,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.98362699722121,NaN
1694446774254089,1.6360867858361874,NaN,12.027395403931212,NaN,1.6604733150395914,NaN,1.6589439850429806,NaN,NaN,NaN,1.642421858122113,1.8109645099147176,NaN,4.3417261235804006,NaN,2.902625478112038,5.196763106192507,12.22793138617296,NaN,NaN,12.203996032558104,NaN,12.004060135462435,NaN,12.163217778760327,NaN,130.34234106884392,NaN,123.09262414748022,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.30691299204934,NaN,37.21435825862035,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,168.09899157159734
1694446776254089,NaN,1.636083598946619,NaN,12.141043579151686,NaN,1.6377706081397978,NaN,1.6794217570913559,1.6550295727471838,1.6517434585875599,NaN,NaN,3.84711347075828,NaN,5.122746712496209,NaN,NaN,NaN,12.264041561417539,4.470209778809639,NaN,12.164039526104325,NaN,12.22937411087571,NaN,6.963554676026871,NaN,118.34969944410906,NaN,131.30123094783187,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.7699710523968,NaN,37.075889478063566,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,126.97719147609205,NaN
1694447286254089,1.6360867858361874,NaN,12.02556434418019,NaN,1.66051613876854,NaN,1.6589550020368462,NaN,NaN,NaN,1.6424020110029327,1.811030054819243,NaN,4.343395568545601,NaN,2.9063261411182815,5.197691159994063,12.231343141429452,NaN,NaN,12.205757892356916,NaN,12.002215630021302,NaN,12.164975326880889,NaN,130.32099696806347,NaN,123.09080540522226,NaN,89.12263046438267,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.30664530378166,NaN,37.20416712469076,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,168.0962191475181
1694447288254089,NaN,1.6361152719508705,NaN,12.13568821974018,NaN,1.6377706081397978,NaN,1.6794336285059848,1.655054670042726,1.6517434585875599,NaN,NaN,3.850424129770119,NaN,5.124068072287922,NaN,NaN,NaN,12.264041561417539,4.471204072115255,NaN,12.164039526104325,NaN,12.227654432231425,NaN,6.967530746794342,NaN,118.34327406397534,NaN,131.30123094783187,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.77625419780932,NaN,37.075889478063566,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,126.97719147609205,NaN
1694447798254089,1.6361051347245952,NaN,12.026036729861762,NaN,1.66051421057033,NaN,1.6589197463174816,NaN,NaN,NaN,1.6424494744058584,1.8110685050997941,NaN,4.343572688636867,NaN,2.901705868910455,5.198107791061908,12.226682506252434,NaN,NaN,12.204458165424663,NaN,12.00268784041988,NaN,12.161920827462014,NaN,130.31453680283727,NaN,123.08434744376723,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.78528701470832,NaN,37.30664530378166,NaN,37.20416712469076,49.99435157702271,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.52905394561779,NaN,168.0829321753082
1694447800254089,NaN,1.6361047142827867,NaN,12.13925845934785,NaN,1.6377808910325422,NaN,1.6794098856767268,1.6550421213949549,1.6517308716777273,NaN,NaN,3.847645540956611,NaN,5.124233242261886,NaN,NaN,NaN,12.264041561417539,4.4716560236178085,NaN,12.162217541174579,NaN,12.22937411087571,NaN,6.962055250271049,NaN,118.34498899852105,NaN,131.29035269368148,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.78355507628095,NaN,37.07614742062483,NaN,NaN,49.926234978653454,NaN,61.237862385718614,NaN,NaN,NaN,126.97264182665013,NaN
1694448310254089,1.636093897993715,NaN,12.024205730402464,NaN,1.6606640879289527,NaN,1.6589417794683416,NaN,NaN,NaN,1.6424395512231742,1.8110193482884922,NaN,4.343479944748256,NaN,2.9063260711792243,5.197179767818592,12.228388327710853,NaN,NaN,12.202696363639014,NaN,12.00268784041988,NaN,12.161920827462014,NaN,130.31453680283727,NaN,123.08434744376723,NaN,89.12904152471364,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.9757174118033,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.31656503783149,NaN,37.20416712469076,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,168.07628868920324
1694448312254089,NaN,1.6361047142827867,NaN,12.13568821974018,NaN,1.6377603252470534,NaN,1.6793742714328395,1.655054670042726,1.651705697858062,NaN,NaN,3.8497738217499364,NaN,5.123407392392066,NaN,NaN,NaN,12.262039505255084,4.471384852716277,NaN,12.164039526104325,NaN,12.22937411087571,NaN,6.963880415778814,NaN,118.3321379825985,NaN,131.28392643001814,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.7772718058705,NaN,37.086007495702475,NaN,NaN,49.926234978653454,NaN,61.237862385718614,NaN,NaN,NaN,126.97264182665013,NaN
1694448822254089,1.6360826612628347,NaN,12.026036729861762,NaN,1.6607390266082638,NaN,1.6589748291946316,NaN,NaN,NaN,1.642419704857806,1.810986577080958,NaN,4.345984029740756,NaN,2.9094791950024597,5.199190484845775,12.228388327710853,NaN,NaN,12.202696363639014,NaN,12.00268784041988,NaN,12.160163337212648,NaN,130.29711900832547,NaN,123.07324987584657,NaN,89.12373974813394,NaN,88.95605129950897,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.30691299204934,NaN,37.20443007432285,50.00200618413845,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,168.0790607148885
1694448824254089,NaN,1.6360941566147027,NaN,12.133903099936344,NaN,1.6377911739252864,NaN,1.6794454999206139,1.6550170240994126,1.6517308716777273,NaN,NaN,3.853261837494552,NaN,5.1258849420015276,NaN,NaN,NaN,12.266043617579994,4.473283049027,NaN,12.160395556244833,NaN,12.227654432231425,NaN,6.963880415778814,NaN,118.3321379825985,NaN,131.27107390269146,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.7772718058705,NaN,37.07614742062483,NaN,NaN,49.926234978653454,NaN,61.230669995031455,NaN,NaN,NaN,126.95977052833317,NaN
1694449334254089,1.6360826612628347,NaN,12.026509084435649,NaN,1.6605677381984096,NaN,1.6589748291946316,NaN,NaN,NaN,1.642419704857806,1.8110357338922596,NaN,4.348943283819456,NaN,2.9131794405568883,5.201772369098438,12.227139473865806,NaN,NaN,12.203158524082406,NaN,12.003160019722321,NaN,12.162381393952899,NaN,130.29065871396568,NaN,123.06679178530203,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.30691299204934,NaN,37.20443007432285,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52985770603344,NaN,168.0657734770826
1694449336254089,NaN,1.636073041278535,NaN,12.13568821974018,NaN,1.6378117397107752,NaN,1.679481114164501,1.6549919268038706,1.6517434585875599,NaN,NaN,3.856927209971946,NaN,5.128362491610989,NaN,NaN,NaN,12.264041561417539,4.475633196840277,NaN,12.162217541174579,NaN,12.227654432231425,NaN,6.962055250271049,NaN,118.32571247463723,NaN,131.26464763902814,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.7772718058705,NaN,37.07614742062483,NaN,NaN,49.926234978653454,NaN,61.237862385718614,NaN,NaN,NaN,126.95977052833317,NaN
1694449846254089,1.6360826612628347,NaN,12.026036729861762,NaN,1.6606747934545685,NaN,1.6589748291946316,NaN,NaN,NaN,1.642409781675122,1.8111668187223973,NaN,4.353774516384093,NaN,2.9220916902954035,5.205377306467872,12.226682506252434,NaN,NaN,12.202696363639014,NaN,12.00268784041988,NaN,12.161920827462014,NaN,130.2693156462538,NaN,123.05851559794709,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.30664530378166,NaN,37.194239138845816,49.99435157702271,NaN,61.422215857961014,NaN,61.45383031921512,75.18054473389077,73.52268358403443,NaN,168.0497147447835
1694449848254089,NaN,1.6360624836104511,NaN,12.137942422120208,NaN,1.6378220226035196,NaN,1.6795404712376463,1.655054670042726,1.6517308716777273,NaN,NaN,3.8631421760261797,NaN,5.132272248105941,NaN,NaN,NaN,12.262571725477105,4.479508354028523,NaN,12.160859898793564,NaN,12.226388657296036,NaN,6.960230084763284,NaN,118.31928696667593,NaN,131.25179511170145,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.7772718058705,NaN,37.07614742062483,NaN,NaN,49.91901769751404,NaN,61.237862385718614,NaN,NaN,NaN,126.95333487917469,NaN
1694450358254089,1.636093897993715,NaN,12.024205730402464,NaN,1.6607069100314162,NaN,1.6589527960437715,NaN,NaN,NaN,1.6423800121270695,1.8111995899299318,NaN,4.35433097971576,NaN,2.916902174002994,5.206614670792292,12.226682506252434,NaN,NaN,12.202696363639014,NaN,12.000843395713206,NaN,12.160163337212648,NaN,130.2693156462538,NaN,123.05205763649207,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.30664530378166,NaN,37.20416712469076,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,75.17417437230742,73.52905394561779,NaN,168.05635823088846
1694450360254089,NaN,1.636073041278535,NaN,12.13437229885246,NaN,1.6377808910325422,NaN,1.6795167284083883,1.6550295727471838,1.6517434585875599,NaN,NaN,3.861309549507447,NaN,5.133758729431519,NaN,NaN,NaN,12.262571725477105,4.480683389644171,NaN,12.160859898793564,NaN,12.22982790250962,NaN,6.967530746794342,NaN,118.31114716330677,NaN,131.2498218612659,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.77625419780932,NaN,37.06602959913995,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.95144939157531,NaN
1694450870254089,1.6360306000477973,NaN,12.024205730402464,NaN,1.6606660218198608,NaN,1.6588999170675176,NaN,NaN,NaN,1.6423523932049817,1.8111611446282943,NaN,4.353960004161316,NaN,2.9137052567933246,5.206150659170635,12.226682506252434,NaN,NaN,12.200934561853366,NaN,12.00268784041988,NaN,12.158405846963282,NaN,130.25189694780698,NaN,123.04741751366836,NaN,89.12373974813394,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.78125214885056,NaN,84.77999827677453,NaN,37.30691299204934,NaN,37.19450189002536,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.52985770603344,NaN,168.0524862392767
1694450872254089,NaN,1.636073041278535,NaN,12.13925845934785,NaN,1.6377603252470534,NaN,1.6794336285059848,1.6550923159860391,1.651705697858062,NaN,NaN,3.8592919664089735,NaN,5.132987250881985,NaN,NaN,NaN,12.260037449092628,4.48042388276734,NaN,12.160395556244833,NaN,12.22593475358714,NaN,6.959904521372878,NaN,118.29829640303936,NaN,131.23054345380365,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.77625419780932,NaN,37.075889478063566,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,126.94501387044615,NaN
1694451382254089,1.6360530743631534,NaN,12.02556434418019,NaN,1.6606553158876236,NaN,1.6588889000736518,NaN,NaN,NaN,1.6423821638837524,1.8111775308544256,NaN,4.354339707761914,NaN,2.912873467975482,5.2066623467424415,12.224519630916474,NaN,NaN,12.202234172759294,NaN,12.000371124580173,NaN,12.15970268251921,NaN,130.2473983999714,NaN,123.04277720533624,NaN,89.1248490762335,NaN,88.950780053246,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.77594575256879,NaN,84.78102081707965,NaN,37.307180691018985,NaN,37.20469303446746,49.99518521076857,NaN,61.42350289147244,NaN,61.45511818973927,75.18221188245052,73.52429088231743,NaN,168.04861409286576
1694451384254089,NaN,1.6360308106061996,NaN,12.137473339544016,NaN,1.6377706081397978,NaN,1.679469242749872,1.655079767338268,1.6517308716777273,NaN,NaN,3.8596466798745275,NaN,5.133647930777842,NaN,NaN,NaN,12.260037449092628,4.480875834269893,NaN,12.162217541174579,NaN,12.22593475358714,NaN,6.96537975335387,NaN,118.29187102290562,NaN,131.22411731798292,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.77625419780932,NaN,37.06602959913995,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.93857834931696,NaN
1694451894254089,1.6360530743631534,NaN,12.02556434418019,NaN,1.6605589624974888,NaN,1.6589109340613832,NaN,NaN,NaN,1.6423424696453917,1.811062827271506,NaN,4.35239202196918,NaN,2.909304189454667,5.204806239139329,12.226225508544719,NaN,NaN,12.20047231296048,NaN,12.000371124580173,NaN,12.15970268251921,NaN,130.23897635908742,NaN,123.03450133257925,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.78125214885056,NaN,84.78630964029132,NaN,37.29699305971191,NaN,37.19450189002536,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,75.18137829150815,73.52348721711162,NaN,168.04584262037372
1694451896254089,NaN,1.6360413682742834,NaN,12.136157360486335,NaN,1.6377397594615648,NaN,1.6794336285059848,1.6550672186904969,1.6517182847678946,NaN,NaN,3.857407828532079,NaN,5.13210708351421,NaN,NaN,NaN,12.260569734553705,4.479508354028523,NaN,12.160859898793564,NaN,12.226388657296036,NaN,6.969029908007864,NaN,118.30472178317306,NaN,131.21769118216216,NaN,89.10554800082598,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.77625419780932,NaN,37.075889478063566,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,126.93857834931696,NaN
