Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724513609254089,1.6386039091560574,NaN,11.928993758519072,NaN,1.656501414179594,NaN,1.6617312844910086,NaN,NaN,NaN,1.6448332831025279,1.8090800939096088,NaN,4.247333287371071,NaN,2.8202434091765043,5.100356009432763,12.13627396895627,NaN,NaN,12.11636807614226,NaN,11.90677671567282,NaN,12.06877384424563,NaN,130.9024118384223,NaN,123.99029873317302,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81011355451695,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.475551841785716,NaN,37.383137391677785,50.0237195798624,NaN,61.364905783590025,NaN,61.39656116413523,75.14952584689902,73.49800526142431,NaN,168.98259288568946
1724513611254089,NaN,1.6385887791775247,NaN,12.041076870136907,NaN,1.6400636932217885,NaN,1.670506324704939,1.6570624536860927,1.6542608405540804,NaN,NaN,3.741791165102329,NaN,5.018524458924832,NaN,NaN,NaN,12.173214060206947,4.394281926380708,NaN,12.074762264546777,NaN,12.138231142728584,NaN,7.043528490557954,NaN,118.68083706258636,NaN,132.3185548798161,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.48824136699021,NaN,37.24376869694484,NaN,NaN,49.95510410321113,NaN,61.1803232602214,NaN,NaN,NaN,126.13600743604698,NaN
1724514121254089,1.6385589605253454,NaN,11.926687117624946,NaN,1.6541444228288764,NaN,1.661288310034934,NaN,NaN,NaN,1.6448012687019966,1.8082993380631345,NaN,4.198429448360208,NaN,2.716244098292311,5.056472306523897,12.137519871875996,NaN,NaN,12.114141182818676,NaN,11.90630134708251,NaN,12.068310180250178,NaN,130.91730726686447,NaN,123.99859371194287,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.47582291177943,NaN,37.373475541353166,50.024136983790115,NaN,61.36554815473997,NaN,61.40444323400071,75.15035880112359,73.49880841725589,NaN,168.9920268351559
1724514123254089,NaN,1.6385887791775247,NaN,12.041076870136907,NaN,1.6396626604047588,NaN,1.6608667360261498,1.6568491266739849,1.6541223845459219,NaN,NaN,3.665478797950173,NaN,4.974081050278212,NaN,NaN,NaN,12.169779956499443,4.352431217244284,NaN,12.06929630975754,NaN,12.138231142728584,NaN,7.042033001087775,NaN,118.68726269838028,NaN,132.3185548798161,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.48824136699021,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.1803232602214,NaN,NaN,NaN,126.12957178688848,NaN
1724514633254089,1.6385701976830234,NaN,11.92485605787392,NaN,1.6529577506090842,NaN,1.660960094920408,NaN,NaN,NaN,1.6447538946258065,1.80708097432158,NaN,4.139181241690475,NaN,2.6459303445040194,4.999242322094586,12.13581399424775,NaN,NaN,12.112379323019864,NaN,11.90630134708251,NaN,12.06655263212962,NaN,130.9128220203186,NaN,123.99859371194287,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.47582291177943,NaN,37.373475541353166,50.024136983790115,NaN,61.36554815473997,NaN,61.39720395460949,75.15035880112359,73.49880841725589,NaN,169.00531433856844
1724514635254089,NaN,1.638535988847345,NaN,12.041076870136907,NaN,1.6393361865058211,NaN,1.6578435247945718,1.6564524002050567,1.653913536730826,NaN,NaN,3.593427506647181,NaN,4.921198414119065,NaN,NaN,NaN,12.171956373437894,4.295660473857129,NaN,12.073407471985782,NaN,12.135248659136144,NaN,7.040207923760777,NaN,118.70011396996813,NaN,132.32498114347945,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91364459545449,NaN,84.49452463740064,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.1803232602214,NaN,NaN,NaN,126.12957178688848,NaN
1724515145254089,1.6385364862099894,NaN,11.919362878620852,NaN,1.652219041284718,NaN,1.660717721055362,NaN,NaN,NaN,1.6447142003874455,1.8060650283014343,NaN,4.080234936710781,NaN,2.596294399344,4.9520745882173545,12.132402238991261,NaN,NaN,12.108855603422237,NaN,11.900767830759117,NaN,12.059522439647386,NaN,130.92574286731565,NaN,124.0050519315821,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.47582291177943,NaN,37.373475541353166,50.024136983790115,NaN,61.3583038126484,NaN,61.39720395460949,75.15035880112359,73.49880841725589,NaN,169.00531433856844
1724515147254089,NaN,1.638535988847345,NaN,12.03215127111773,NaN,1.6391202376186966,NaN,1.6565613636877297,1.6560382792196648,1.6536366142768149,NaN,NaN,3.530505324533871,NaN,4.86919834985056,NaN,NaN,NaN,12.17023937753604,4.2388850734212395,NaN,12.069763620868793,NaN,12.130089791315774,NaN,7.042362532612683,NaN,118.70481744435244,NaN,132.32498114347945,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.92615106154742,NaN,84.49452463740064,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.1803232602214,NaN,NaN,NaN,126.12957178688848,NaN
1724515657254089,1.6385140118946335,NaN,11.92485605787392,NaN,1.6516944506050957,NaN,1.6605414491535104,NaN,NaN,NaN,1.6446645825894948,1.8076544922361786,NaN,4.0280059443344065,NaN,2.564606627765895,4.923910937171508,12.132402238991261,NaN,NaN,12.112379323019864,NaN,11.908145852523639,NaN,12.071825276491296,NaN,130.93220329081416,NaN,124.01151015122133,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.46590278114646,NaN,37.36354715859518,50.024136983790115,NaN,61.36554815473997,NaN,61.40444323400071,75.15035880112359,73.49880841725589,NaN,169.018601841981
1724515659254089,NaN,1.6385148727152732,NaN,12.042861989940741,NaN,1.638976271693947,NaN,1.6558609238238067,1.6556743547173507,1.65342262874417,NaN,NaN,3.4814068084631407,NaN,4.83643758089589,NaN,NaN,NaN,12.169779956499443,4.195364490702652,NaN,12.06929630975754,NaN,12.133072106795728,NaN,7.044187698120445,NaN,118.71124295231371,NaN,132.32498114347945,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.48824136699021,NaN,37.233908621867194,NaN,NaN,49.95510410321113,NaN,61.17313086953425,NaN,NaN,NaN,126.12313613773001,NaN
1724516169254089,1.6384803004215995,NaN,11.946828774886198,NaN,1.651309037044557,NaN,1.6604312792148532,NaN,NaN,NaN,1.644624888351134,1.8077364233668354,NaN,3.987391691289362,NaN,2.5416574942260826,4.898498154367349,12.14263750476073,NaN,NaN,12.114141182818676,NaN,11.932124423258337,NaN,12.096430950179112,NaN,130.9406393576646,NaN,124.0198057198242,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.49848720545607,NaN,84.49802068523364,NaN,37.46617366367409,NaN,37.36381330474767,50.02455440440564,NaN,61.36619055157191,NaN,61.39784677078252,75.15119178864965,73.49961160519763,NaN,169.04132446888116
1724516171254089,NaN,1.6385148727152732,NaN,12.064283427586766,NaN,1.6388631556102153,NaN,1.6554335367881927,1.655348077577345,1.6531834684429785,NaN,NaN,3.446845883351907,NaN,4.807142789550772,NaN,NaN,NaN,12.173214060206947,4.159119323486633,NaN,12.074762264546777,NaN,12.15542792917144,NaN,7.042362532612683,NaN,118.72237149186452,NaN,132.32298654333073,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.48722950883331,NaN,37.2237876619177,NaN,NaN,49.94747417628034,NaN,61.17968625138181,NaN,NaN,NaN,126.1212671659112,NaN
1724516681254089,1.6384690632639214,NaN,11.97246361140052,NaN,1.651041388738627,NaN,1.6603431432639275,NaN,NaN,NaN,1.6445951176723634,1.8083099412814336,NaN,3.9606594935113906,NaN,2.525323591350771,4.878587108046566,12.152872770530196,NaN,NaN,12.122950481812737,NaN,11.954258488551908,NaN,12.114006431384695,NaN,130.9406393576646,NaN,124.02626406856328,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.49848720545607,NaN,84.5043323010788,NaN,37.476093992610515,NaN,37.36381330474767,50.02455440440564,NaN,61.358946064665915,NaN,61.39784677078252,75.15119178864965,73.49961160519763,NaN,169.04132446888116
1724516683254089,NaN,1.6384726404511294,NaN,12.085704865232788,NaN,1.6387808893675013,NaN,1.6551486120977834,1.655071996920417,1.6530575946002464,NaN,NaN,3.420714452170243,NaN,4.784575988562428,NaN,NaN,NaN,12.181799319475703,4.130887793646974,NaN,12.085694174125255,NaN,12.172624715614294,NaN,7.040537367104918,NaN,118.72879687199824,NaN,132.3294126791515,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.233647540841304,NaN,NaN,49.94747417628034,NaN,61.17968625138181,NaN,NaN,NaN,126.1277026870404,NaN
1724517193254089,1.6384465889485655,NaN,11.996740738513024,NaN,1.6508272700938833,NaN,1.6602990752884645,NaN,NaN,NaN,1.6445653469935928,1.8085885071256673,NaN,3.9407052941728264,NaN,2.51323650322304,4.864802599893176,12.170390398124635,NaN,NaN,12.135747895784386,NaN,11.976865614526442,NaN,12.140830944469625,NaN,130.93866371431267,NaN,124.01796837086056,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.46590278114646,NaN,37.36354715859518,50.01689904053473,NaN,61.37279249683152,NaN,61.40444323400071,75.15035880112359,73.4924378009905,NaN,169.04517684880608
1724517195254089,NaN,1.6384515243190574,NaN,12.108441378753335,NaN,1.6387089064051266,NaN,1.6549349185799764,1.6548210145050282,1.652931720757514,NaN,NaN,3.401079520775865,NaN,4.768211405231841,NaN,NaN,NaN,12.195077122658924,4.109345352684255,NaN,12.101625765676264,NaN,12.19624533064212,NaN,7.044187698120445,NaN,118.73522225213195,NaN,132.3294126791515,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.21392778299409,NaN,NaN,49.95469131384084,NaN,61.17249400377841,NaN,NaN,NaN,126.13413820816956,NaN
1724517705254089,1.6384353517908876,NaN,12.012746925923027,NaN,1.6506987989070372,NaN,1.6602550073130016,NaN,NaN,NaN,1.6445653469935928,1.8085885071256673,NaN,3.92607546185693,NaN,2.504824543242255,4.855401218580916,12.183578567838598,NaN,NaN,12.149378378794923,NaN,11.99852661913904,NaN,12.15970268251921,NaN,130.9451241378112,NaN,124.02442659049981,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.79540164292335,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.46590278114646,NaN,37.3536187758372,50.01689904053473,NaN,61.36554815473997,NaN,61.39720395460949,75.14398818485819,73.49880841725589,NaN,169.05182060051234
1724517707254089,NaN,1.6384409662530215,NaN,12.131648692461992,NaN,1.6386780565641088,NaN,1.6547568406484705,1.6546704250557946,1.6528310216833282,NaN,NaN,3.3884125421042595,NaN,4.757418235649872,NaN,NaN,NaN,12.210531092942592,4.094052775680539,NaN,12.11620212011519,NaN,12.216882146867311,NaN,7.035061870581624,NaN,118.74164763226567,NaN,132.3294126791515,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.21392778299409,NaN,NaN,49.94747417628034,NaN,61.17249400377841,NaN,NaN,NaN,126.14057372929875,NaN
1724518217254089,1.6384241146332095,NaN,12.037022726617536,NaN,1.6505703277201909,NaN,1.6602109393375386,NaN,NaN,NaN,1.644525652755232,1.809047321457346,NaN,3.915951854368837,NaN,2.4991825761838142,4.850393764514438,12.20280100583458,NaN,NaN,12.167460327926053,NaN,12.0229767321933,NaN,12.181253220205035,NaN,130.93220329081416,NaN,124.02442659049981,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.49747026576094,NaN,84.50331527122776,NaN,37.45598265051349,NaN,37.36354715859518,50.01689904053473,NaN,61.36554815473997,NaN,61.39720395460949,75.15035880112359,73.49880841725589,NaN,169.07175185563113
1724518219254089,NaN,1.6384092920549138,NaN,12.147715294260294,NaN,1.6386369234427516,NaN,1.6546381220274666,1.6545449338481002,1.6527806721462353,NaN,NaN,3.379579643259487,NaN,4.750970368107398,NaN,NaN,NaN,12.224267955416963,4.083245040971182,NaN,12.134422563163849,NaN,12.237518963092503,NaN,7.038382846433779,NaN,118.75622150804263,NaN,132.3314074071428,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.49452463740064,NaN,37.22404854678955,NaN,NaN,49.94788682207171,NaN,61.17313086953425,NaN,NaN,NaN,126.14244308520546,NaN
1724518729254089,1.6383679288448196,NaN,12.05486130019656,NaN,1.6503990328043958,NaN,1.6601778883559415,NaN,NaN,NaN,1.644515729195642,1.8095880669196815,NaN,3.909173040840365,NaN,2.4950492751416102,4.847672588759033,12.219401998031739,NaN,NaN,12.182853714972358,NaN,12.037261233402786,NaN,12.196611193050936,NaN,130.9451241378112,NaN,124.03088481013904,NaN,88.96456616023083,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.49747026576094,NaN,84.49700378154931,NaN,37.45598265051349,NaN,37.343690393079214,50.01689904053473,NaN,61.36554815473997,NaN,61.40444323400071,75.15035880112359,73.50517903352127,NaN,169.07175185563113
1724518731254089,NaN,1.638398733988878,NaN,12.165567074036181,NaN,1.638606073601734,NaN,1.6545787627169646,1.6544696391234834,1.6526925604563227,NaN,NaN,3.3732802115252305,NaN,4.747697086248434,NaN,NaN,NaN,12.241439033509927,4.076186928507928,NaN,12.148998917602775,NaN,12.255126384158913,NaN,7.038382846433779,NaN,118.76264701600392,NaN,132.3314074071428,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.49452463740064,NaN,37.2141884717119,NaN,NaN,49.95510410321113,NaN,61.17313086953425,NaN,NaN,NaN,126.16175003268091,NaN
1724519241254089,1.6383679288448196,NaN,12.073171897706791,NaN,1.6503133853464982,NaN,1.6601228033866129,NaN,NaN,NaN,1.6444760349572811,1.8097683154071267,NaN,3.9049174667546342,NaN,2.492087076061364,4.847410601307443,12.233049019057693,NaN,NaN,12.198710453161667,NaN,12.055706287814091,NaN,12.217701770497639,NaN,130.9496087386634,NaN,124.02258918589578,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.45571197711085,NaN,37.3434246544878,50.0092439827131,NaN,61.364905783590025,NaN,61.40380029881901,75.14952584689902,73.49800526142431,NaN,169.08224716923368
1724519243254089,NaN,1.638385170588904,NaN,12.185204031789661,NaN,1.638593239559346,NaN,1.6545155291996079,1.6543895917108606,1.6526748899151724,NaN,NaN,3.3691718864811504,NaN,4.747110029618762,NaN,NaN,NaN,12.257503007533396,4.07170208621357,NaN,12.165397316346567,NaN,12.277183517940458,NaN,7.036887036089388,NaN,118.76264701600392,NaN,132.3314074071428,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.48824136699021,NaN,37.2141884717119,NaN,NaN,49.95510410321113,NaN,61.17313086953425,NaN,NaN,NaN,126.17462133099788,NaN
1724519753254089,1.6383342173717856,NaN,12.089651435465996,NaN,1.6502598556853123,NaN,1.6600897524050158,NaN,NaN,NaN,1.6444363407189204,1.8100960399297543,NaN,3.902460022564283,NaN,2.4895382070853382,4.848589544839594,12.251813672968385,NaN,NaN,12.212805331552167,NaN,12.074151342225402,NaN,12.231762155462103,NaN,130.9496087386634,NaN,124.02258918589578,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.44579204477341,NaN,37.3533528387853,50.01648178128775,NaN,61.35766158630711,NaN,61.39656116413523,75.14952584689902,73.4916347725025,NaN,169.08889078813664
1724519755254089,NaN,1.6383534975846525,NaN,12.201737652482093,NaN,1.6385521079883687,NaN,1.6544443007118335,1.6543644944153186,1.6526497160955071,NaN,NaN,3.3664837285110445,NaN,4.747903236156907,NaN,NaN,NaN,12.278055954554725,4.069425400558552,NaN,12.182259375401783,NaN,12.29174687060216,NaN,7.033236705073859,NaN,118.76907252396518,NaN,132.3314074071428,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.49452463740064,NaN,37.2141884717119,NaN,NaN,49.94788682207171,NaN,61.1803232602214,NaN,NaN,NaN,126.18105698015638,NaN
1724520265254089,1.6383229802141077,NaN,12.105661209443586,NaN,1.6501956200918892,NaN,1.66007873541115,NaN,NaN,NaN,1.6444363407189204,1.8104893093569074,NaN,3.901194988129566,NaN,2.4876782216163464,4.8508461455605305,12.266965726452185,NaN,NaN,12.228200718677193,NaN,12.090282565143692,NaN,12.247122297265728,NaN,130.95606903302317,NaN,124.01613109535123,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.44579204477341,NaN,37.3434246544878,50.0092439827131,NaN,61.364905783590025,NaN,61.40380029881901,75.14952584689902,73.49800526142431,NaN,169.09553440703957
1724520267254089,NaN,1.6383534975846525,NaN,12.219588850520447,NaN,1.6385212593101355,NaN,1.6543968150533173,1.6543017511764633,1.6526119553660095,NaN,NaN,3.364977391750278,NaN,4.749954871518197,NaN,NaN,NaN,12.292070347691915,4.068396126033148,NaN,12.198657239769496,NaN,12.311798156969216,NaN,7.033236705073859,NaN,118.77377453293423,NaN,132.32298654333073,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.21392778299409,NaN,NaN,49.94747417628034,NaN,61.17968625138181,NaN,NaN,NaN,126.19205789833218,NaN
1724520777254089,1.6383117430564296,NaN,12.122141289864073,NaN,1.6501420904307031,NaN,1.6600456844295528,NaN,NaN,NaN,1.6444363407189204,1.8109153512363234,NaN,3.901194988129566,NaN,2.4861626779008716,4.854121096544015,12.286869354916842,NaN,NaN,12.242296061203572,NaN,12.10503909458039,NaN,12.262693758815999,NaN,130.95158456130972,NaN,124.01796837086056,NaN,88.95815484359072,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.44606251988053,NaN,37.343690393079214,50.01689904053473,NaN,61.37279249683152,NaN,61.40444323400071,75.15672941738897,73.49880841725589,NaN,169.10497061416248
1724520779254089,NaN,1.6383323822484848,NaN,12.235654928754965,NaN,1.6384904106319025,NaN,1.654349329394801,1.6543017511764633,1.6525993684561768,NaN,NaN,3.3641557535171325,NaN,4.753178700230818,NaN,NaN,NaN,12.312090909316467,4.068543165251063,NaN,12.213233119207462,NaN,12.32984431469957,NaN,7.025936043042803,NaN,118.77549803192645,NaN,132.32498114347945,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.72642170185108,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.49452463740064,NaN,37.20432839663425,NaN,NaN,49.94788682207171,NaN,61.1803232602214,NaN,NaN,NaN,126.20036392763183,NaN
1724521289254089,1.6382667944257177,NaN,12.134959130191119,NaN,1.6500885607695173,NaN,1.66000161645409,NaN,NaN,NaN,1.6443966464805597,1.811275848211214,NaN,3.9019142637722526,NaN,2.4849226875882104,4.857920039684855,12.30279225768857,NaN,NaN,12.259148096021294,NaN,12.121640190196668,NaN,12.283185905905958,NaN,130.9496087386634,NaN,124.01613109535123,NaN,88.96346003605946,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.44579204477341,NaN,37.333496470190305,50.01648178128775,NaN,61.364905783590025,NaN,61.40380029881901,75.14952584689902,73.50437575034614,NaN,169.10882164484548
1724521291254089,NaN,1.6382795939080652,NaN,12.249935887185648,NaN,1.6384904106319025,NaN,1.654313715150914,1.6542641052331502,1.6525867815463442,NaN,NaN,3.36405304873799,NaN,4.75710336127227,NaN,NaN,NaN,12.332111470941019,4.06949892016751,NaN,12.231452968504916,NaN,12.34789047242992,NaN,7.0353910811943265,NaN,118.77377453293423,NaN,132.32298654333073,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.94747417628034,NaN,61.17249400377841,NaN,NaN,NaN,126.20492894059053,NaN
1724521801254089,1.6382667944257177,NaN,12.145945850471444,NaN,1.65007785483728,NaN,1.6599905994602242,NaN,NaN,NaN,1.6443867229209697,1.8117346625428925,NaN,3.902993177236283,NaN,2.4839582506783624,4.861849980865036,12.318715160460297,NaN,NaN,12.27763727109759,NaN,12.132707587274194,NaN,12.299579623577928,NaN,130.95606903302317,NaN,124.01613109535123,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.333496470190305,50.01648178128775,NaN,61.364905783590025,NaN,61.39656116413523,75.14952584689902,73.50437575034614,NaN,169.11546526374843
1724521803254089,NaN,1.6382690362399814,NaN,12.266172744350422,NaN,1.6384389961681807,NaN,1.6542899723216558,1.6542766538809213,1.6525490208168465,NaN,NaN,3.364326928149038,NaN,4.761308355245252,NaN,NaN,NaN,12.346125864078203,4.070822273128744,NaN,12.244206863013137,NaN,12.361926372886861,NaN,7.0372163348913785,NaN,118.77377453293423,NaN,132.31656040750997,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.94747417628034,NaN,61.17968625138181,NaN,NaN,NaN,126.2177999828489,NaN
1724522313254089,1.6382555572680397,NaN,12.162893825506918,NaN,1.6500350311083314,NaN,1.6599795824663586,NaN,NaN,NaN,1.6443767993613794,1.812095159517783,NaN,3.904677716101917,NaN,2.4830627021192186,4.866404691547665,12.335167555195428,NaN,NaN,12.294607717391106,NaN,12.151620570752888,NaN,12.31445564434731,NaN,130.95606903302317,NaN,124.00967300480669,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.49645336672144,NaN,84.50229828203597,NaN,37.43587211243598,NaN,37.333496470190305,50.01648178128775,NaN,61.364905783590025,NaN,61.40380029881901,75.14952584689902,73.50437575034614,NaN,169.1221088826514
1724522315254089,NaN,1.6382373632357299,NaN,12.278643674315777,NaN,1.6384287132754363,NaN,1.6542424866631398,1.6542515565853793,1.6525364339070137,NaN,NaN,3.364977391750278,NaN,4.765793682149768,NaN,NaN,NaN,12.36814848186521,4.072807302570594,NaN,12.259633803902373,NaN,12.3759622733438,NaN,7.031740573800222,NaN,118.77377453293423,NaN,132.31013427168924,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.49351265424583,NaN,37.20406790407048,NaN,NaN,49.940257038719835,NaN,61.17249400377841,NaN,NaN,NaN,126.23067102510726,NaN
