Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1646678490254089,1.6332429719557182,NaN,13.351057466093465,NaN,1.6468459643026396,NaN,1.654599208192959,NaN,NaN,NaN,1.6398177766357038,1.8452204838392745,NaN,4.375105610764659,NaN,2.584525781999372,5.5157415417712325,13.574222181256397,NaN,NaN,13.539818927786493,NaN,13.322207894563133,NaN,13.505215237854484,NaN,130.14911318676775,NaN,123.49583017502411,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89945065491082,NaN,84.89155332055255,NaN,38.00074513012577,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.4486909099674
1646678492254089,NaN,1.6332119132278042,NaN,13.48286865811739,NaN,1.633842543111455,NaN,1.6506223912712208,1.6530845323426722,1.6488604906934592,NaN,NaN,3.720554813686726,NaN,5.424545833205859,NaN,NaN,NaN,13.612319911573943,4.531253353332209,NaN,13.49183570558548,NaN,13.575966406939422,NaN,6.794140023556726,NaN,118.18392974935476,NaN,132.17762821778646,NaN,88.92023055493337,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.88960077542256,NaN,88.90409276922549,NaN,84.88102832548371,NaN,37.775397175093474,NaN,NaN,50.13428704486542,NaN,61.329443500247464,NaN,NaN,NaN,129.36090304861705,NaN
1646679002254089,1.633235752061703,NaN,13.323986367985073,NaN,1.6469788264132894,NaN,1.6545661597218808,NaN,NaN,NaN,1.6398276994415104,1.8440899201192023,NaN,4.372499455887174,NaN,2.5841174654451553,5.5043809390982945,13.563317170039163,NaN,NaN,13.530921562558634,NaN,13.300490222430307,NaN,13.477433960043879,NaN,130.14461285420495,NaN,123.50228800739477,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.80468092119979,NaN,84.8867934372761,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.45533426327967
1646679004254089,NaN,1.6332119132278042,NaN,13.458941530694586,NaN,1.6338322602187105,NaN,1.650601681988124,1.6530719836949013,1.6488495382857915,NaN,NaN,3.7189851703212247,NaN,5.414727009727118,NaN,NaN,NaN,13.605400121740331,4.528725818351822,NaN,13.479608409388785,NaN,13.557454307819192,NaN,6.799933354274549,NaN,118.20320473939942,NaN,132.19690585823895,NaN,88.92023055493337,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.89596331840828,NaN,88.91659848894594,NaN,84.88102832548371,NaN,37.775397175093474,NaN,NaN,50.14150389528524,NaN,61.329443500247464,NaN,NaN,NaN,129.36090304861705,NaN
1646679514254089,1.6331908068452432,NaN,13.304884679475807,NaN,1.6468649446041612,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398376222473172,1.8431559761765337,NaN,4.368604340820858,NaN,2.5835458222692513,5.494771092303977,13.549551722746003,NaN,NaN,13.526186508157718,NaN,13.27571016988177,NaN,13.453807765188266,NaN,130.15753292640056,NaN,123.50874583976545,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.90877709099361,50.218297571290634,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.4619776165919
1646679516254089,NaN,1.6332224708958882,NaN,13.432621690529498,NaN,1.6338322602187105,NaN,1.6506120366296724,1.6530594350471302,1.6488385858781236,NaN,NaN,3.7165020022554605,NaN,5.405412908134742,NaN,NaN,NaN,13.592126743593967,4.524644052614388,NaN,13.465511637378915,NaN,13.532564347776992,NaN,6.79445759318339,NaN,118.19206653621629,NaN,132.19690585823895,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.73572922973497,NaN,88.88960077542256,NaN,88.90409276922549,NaN,84.88731122091532,NaN,37.78525666173242,NaN,NaN,50.14150389528524,NaN,61.329443500247464,NaN,NaN,NaN,129.36090304861705,NaN
1646680026254089,1.633224515757588,NaN,13.272892617008926,NaN,1.6468649446041612,NaN,1.6545441274078285,NaN,NaN,NaN,1.6398177766357038,1.8423367271040174,NaN,4.363967299075245,NaN,2.5824025359174443,5.48465586700629,13.531197793021786,NaN,NaN,13.509613817754504,NaN,13.24349610156867,NaN,13.43018157033266,NaN,130.15107289030274,NaN,123.51520367213612,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89155332055255,NaN,37.99082559435562,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.46862096990415
1646680028254089,NaN,1.6332224708958882,NaN,13.409276932561903,NaN,1.6338528260041993,NaN,1.6505706180634787,1.653009240456046,1.6487838238397843,NaN,NaN,3.7132144226539414,NaN,5.3952818887201985,NaN,NaN,NaN,13.582334155628292,4.519275035381679,NaN,13.450262898516728,NaN,13.50423202284853,NaN,6.79445759318339,NaN,118.19849166071013,NaN,132.20333173838975,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88323823243685,NaN,88.91034562908571,NaN,84.88731122091532,NaN,37.78525666173242,NaN,NaN,50.14872074570506,NaN,61.329443500247464,NaN,NaN,NaN,129.36090304861705,NaN
1646680538254089,1.6332020431493581,NaN,13.246410699289516,NaN,1.6468269840011185,NaN,1.6545220950937765,NaN,NaN,NaN,1.6398276994415104,1.841501093050051,NaN,4.358310108145596,NaN,2.581177586254794,5.474901899754948,13.510549622082044,NaN,NaN,13.490673600150833,NaN,13.221194054274989,NaN,13.404192755991492,NaN,130.15107289030274,NaN,123.52811933687745,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.50849927198982,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.4619776165919
1646680540254089,NaN,1.6332224708958882,NaN,13.380565315313053,NaN,1.6338219773259663,NaN,1.65056026342193,1.6529715945127328,1.6487947762474522,NaN,NaN,3.7096596420908945,NaN,5.385270539290894,NaN,NaN,NaN,13.561574786127455,4.5135606084695,NaN,13.435590143080699,NaN,13.481091898948243,NaN,6.796282846880443,NaN,118.21134190969784,NaN,132.20333173838975,NaN,88.92654469940602,NaN,88.80189493795164,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91659848894594,NaN,84.88102832548371,NaN,37.775397175093474,NaN,NaN,50.14150389528524,NaN,61.329443500247464,NaN,NaN,NaN,129.3544677835312,NaN
1646681050254089,1.633224515757588,NaN,13.224852057113766,NaN,1.6468174938503577,NaN,1.6545220950937765,NaN,NaN,NaN,1.6398177766357038,1.84297574138058,NaN,4.352189213041386,NaN,2.5797893099704563,5.466773593712164,13.49678417478888,NaN,NaN,13.47646843694808,NaN,13.193935996471598,NaN,13.385291800107005,NaN,130.15107289030274,NaN,123.54103500161881,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.46862096990415
1646681052254089,NaN,1.6332224708958882,NaN,13.359031602376415,NaN,1.6338014115404775,NaN,1.6505706180634787,1.6529088512738777,1.6487838238397843,NaN,NaN,3.7053662058264356,NaN,5.3767993974660975,NaN,NaN,NaN,13.547735206460231,4.506967038955446,NaN,13.41358100992666,NaN,13.460265787437983,NaN,6.790807085789285,NaN,118.21776703419168,NaN,132.20975761854058,NaN,88.92023055493337,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.90409276922549,NaN,84.88731122091532,NaN,37.78525666173242,NaN,NaN,50.14150389528524,NaN,61.33663546170045,NaN,NaN,NaN,129.3544677835312,NaN
1646681562254089,1.633224515757588,NaN,13.215008993816472,NaN,1.646808003699597,NaN,1.6545110789367503,NaN,NaN,NaN,1.639807853829897,1.8440899201192023,NaN,4.346439281276825,NaN,2.5780743804427457,5.469844287106105,13.48072448628019,NaN,NaN,13.462263273745327,NaN,13.184023975452181,NaN,13.3734787026792,NaN,130.15107289030274,NaN,123.54103500161881,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.47526432321638
1646681564254089,NaN,1.6332224708958882,NaN,13.350045343956003,NaN,1.6338219773259663,NaN,1.6505084902141882,1.6528586566827934,1.648729061801445,NaN,NaN,3.701129231423668,NaN,5.379230232075293,NaN,NaN,NaN,13.529850664487594,4.5010178650977055,NaN,13.39704100993588,NaN,13.446948679311337,NaN,6.787156578395179,NaN,118.21776703419168,NaN,132.2161834986914,NaN,88.92023055493337,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.775397175093474,NaN,NaN,50.14872074570506,NaN,61.329443500247464,NaN,NaN,NaN,129.34159725335948,NaN
1646682074254089,1.6332020431493581,NaN,13.215008993816472,NaN,1.6467700430965542,NaN,1.6545000627797242,NaN,NaN,NaN,1.6397880082182836,1.844384849785308,NaN,4.341894980366123,NaN,2.576604440847565,5.469844287106105,13.471547521418083,NaN,NaN,13.445690583342113,NaN,13.186501980707037,NaN,13.371116083193638,NaN,130.15753292640056,NaN,123.55395066636017,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89945065491082,NaN,84.89786443176112,NaN,37.99082559435562,NaN,37.89884930359329,50.211060062060106,NaN,61.50125536430683,NaN,61.540052566001656,75.12237910134657,73.47091810908411,NaN,169.48190767652858
1646682076254089,NaN,1.6332119132278042,NaN,13.350045343956003,NaN,1.633811694433222,NaN,1.6504877809310912,1.6528210107394803,1.648718109393777,NaN,NaN,3.697805389081659,NaN,5.37865267304457,NaN,NaN,NaN,13.513705014348904,4.496049240002645,NaN,13.384814112178194,NaN,13.444634742325777,NaN,6.790489692541198,NaN,118.22590465605897,NaN,132.22460190279207,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.88833099778782,NaN,37.77566902295855,NaN,NaN,50.14192038456407,NaN,61.33008346291912,NaN,NaN,NaN,129.34353021404084,NaN
1646682586254089,1.633213279453473,NaN,13.21993052546512,NaN,1.6467700430965542,NaN,1.654478030465672,NaN,NaN,NaN,1.639807853829897,1.8445650845812616,NaN,4.338278087804546,NaN,2.575706144428288,5.468760512967067,13.462370556555975,NaN,NaN,13.433852947339817,NaN,13.191457991216742,NaN,13.37584132216476,NaN,130.15107289030274,NaN,123.56040849873082,NaN,88.93560419163833,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.8867934372761,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.50849927198982,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.46862096990415
1646682588254089,NaN,1.6332119132278042,NaN,13.352437900760277,NaN,1.633811694433222,NaN,1.6504877809310912,1.6527833647961672,1.6486962045784412,NaN,NaN,3.6951740138942353,NaN,5.377497554983123,NaN,NaN,NaN,13.509091971452134,4.492885682575901,NaN,13.37992335307512,NaN,13.444634742325777,NaN,6.785014196017903,NaN,118.22419215868554,NaN,132.2226093788422,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.89596331840828,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.78525666173242,NaN,NaN,50.14150389528524,NaN,61.329443500247464,NaN,NaN,NaN,129.33516198827365,NaN
1646683098254089,1.6332020431493581,NaN,13.217469759640798,NaN,1.6467510627950328,NaN,1.654478030465672,NaN,NaN,NaN,1.639807853829897,1.844843629265917,NaN,4.335495862757177,NaN,2.5748078480090104,5.468218625897547,13.457782074124923,NaN,NaN,13.43148542013936,NaN,13.191457991216742,NaN,13.378203941650323,NaN,130.15107289030274,NaN,123.56040849873082,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.48190767652858
1646683100254089,NaN,1.6332224708958882,NaN,13.352437900760277,NaN,1.6338014115404775,NaN,1.6504774262895427,1.6527331702050831,1.6486962045784412,NaN,NaN,3.6933274348153415,NaN,5.3767274762754935,NaN,NaN,NaN,13.497559364210215,4.490625998699655,NaN,13.375032593972042,NaN,13.446948679311337,NaN,6.790489692541198,NaN,118.2306172831794,NaN,132.2226093788422,NaN,88.92023055493337,NaN,88.81434834003332,NaN,88.73572922973497,NaN,88.88960077542256,NaN,88.91659848894594,NaN,84.88731122091532,NaN,37.775397175093474,NaN,NaN,50.14150389528524,NaN,61.329443500247464,NaN,NaN,NaN,129.33516198827365,NaN
1646683610254089,1.633224515757588,NaN,13.21993052546512,NaN,1.6467890233980758,NaN,1.654478030465672,NaN,NaN,NaN,1.6397880082182836,1.8447125494143144,NaN,4.333733786893844,NaN,2.5743995314547936,5.467676738828029,13.453193591693868,NaN,NaN,13.422015311337523,NaN,13.193935996471598,NaN,13.382929180621442,NaN,130.15107289030274,NaN,123.56040849873082,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.89312204609347,NaN,84.90417554296971,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.50849927198982,NaN,61.547291411287894,75.12874933559654,73.47728834333408,NaN,169.48855102984083
1646683612254089,NaN,1.6332013555597205,NaN,13.354830457564555,NaN,1.6337911286477331,NaN,1.6504774262895427,1.652708072909541,1.6486852521707733,NaN,NaN,3.692034829460116,NaN,5.375957397567862,NaN,NaN,NaN,13.490639799865063,4.489089413663807,NaN,13.367696455317432,NaN,13.453890490268012,NaN,6.795965189064489,NaN,118.23232990837023,NaN,132.2181758948088,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89070031013483,NaN,88.91144524079026,NaN,84.89461401820739,NaN,37.78552870573593,NaN,NaN,50.14192038456407,NaN,61.33008346291912,NaN,NaN,NaN,129.31778864162098,NaN
1646684122254089,1.633224515757588,NaN,13.224852057113766,NaN,1.646779533247315,NaN,1.654467014308646,NaN,NaN,NaN,1.639778085412477,1.844843629265917,NaN,4.3324354152050715,NaN,2.57407287821142,5.467496109804856,13.450899350478338,NaN,NaN,13.417280256936607,NaN,13.198892006981303,NaN,13.385291800107005,NaN,130.15107289030274,NaN,123.5668663311015,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.89945065491082,NaN,84.89786443176112,NaN,37.99082559435562,NaN,37.89884930359329,50.211060062060106,NaN,61.50849927198982,NaN,61.540052566001656,75.12237910134657,73.47728834333408,NaN,169.48855102984083
1646684124254089,NaN,1.6332224708958882,NaN,13.35722301436883,NaN,1.6337911286477331,NaN,1.6504670716479943,1.652708072909541,1.6486633473554377,NaN,NaN,3.690973046489752,NaN,5.375572358214047,NaN,NaN,NaN,13.490639799865063,4.487733603338059,NaN,13.365251075765896,NaN,13.451576553282452,NaN,6.788664527033433,NaN,118.23704240767324,NaN,132.20975761854058,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.89359411634692,NaN,37.775397175093474,NaN,NaN,50.14150389528524,NaN,61.33663546170045,NaN,NaN,NaN,129.31585619301612,NaN
1646684634254089,1.633224515757588,NaN,13.227901682611842,NaN,1.6467415726442722,NaN,1.654467014308646,NaN,NaN,NaN,1.639778085412477,1.8450238640618706,NaN,4.331407293338304,NaN,2.5739095515897334,5.46725098316031,13.451469587108658,NaN,NaN,13.415489566996893,NaN,13.201958346751264,NaN,13.383503344141229,NaN,130.13815281810716,NaN,123.57332416347217,NaN,88.93560419163833,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.50849927198982,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.50183773646532
1646684636254089,NaN,1.6332224708958882,NaN,13.362008127977383,NaN,1.6337911286477331,NaN,1.6504774262895427,1.65269552426177,1.6486633473554377,NaN,NaN,3.6904190727660837,NaN,5.375187318860231,NaN,NaN,NaN,13.48372023551991,4.486829729787561,NaN,13.367696455317432,NaN,13.453890490268012,NaN,6.791997407289083,NaN,118.23704240767324,NaN,132.2161834986914,NaN,88.92654469940602,NaN,88.80812163899249,NaN,88.7420267919782,NaN,88.88960077542256,NaN,88.91034562908571,NaN,84.88731122091532,NaN,37.78525666173242,NaN,NaN,50.14150389528524,NaN,61.33663546170045,NaN,NaN,NaN,129.30942092793026,NaN
1646685146254089,1.633235752061703,NaN,13.227901682611842,NaN,1.646779533247315,NaN,1.654478030465672,NaN,NaN,NaN,1.6398376222473172,1.8453679486723273,NaN,4.331036342212646,NaN,2.57382788827889,5.467070360084359,13.446881255753674,NaN,NaN,13.415489566996893,NaN,13.204436270417638,NaN,13.390590969229729,NaN,130.13619337281864,NaN,123.5650381823934,NaN,88.94090951672898,NaN,88.7805576895004,NaN,88.82581260722019,NaN,88.80357804379918,NaN,84.89209729974068,NaN,84.89052863223858,NaN,38.00046358423743,NaN,37.89857248441633,50.21063894694178,NaN,61.50785408205107,NaN,61.53940695881263,75.12791686324942,73.47648566580636,NaN,169.49903738311727
1646685148254089,NaN,1.6332224708958882,NaN,13.362008127977383,NaN,1.6337911286477331,NaN,1.650456717006446,1.652708072909541,1.6486742997631054,NaN,NaN,3.690095921427277,NaN,5.374994799183324,NaN,NaN,NaN,13.488333278416675,4.4862874056572615,NaN,13.367696455317432,NaN,13.453890490268012,NaN,6.794140023556726,NaN,118.24518041299271,NaN,132.21174988682557,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89706297969299,NaN,88.91769822504094,NaN,84.88833099778782,NaN,37.78552870573593,NaN,NaN,50.14192038456407,NaN,61.33727556744448,NaN,NaN,NaN,129.2984824623061,NaN
1646685658254089,1.633213279453473,NaN,13.22977358876241,NaN,1.646779533247315,NaN,1.6545000627797242,NaN,NaN,NaN,1.6398177766357038,1.845302408746526,NaN,4.330766080176651,NaN,2.5741545415222635,5.467496109804856,13.448605109262813,NaN,NaN,13.414912729736146,NaN,13.20137001223616,NaN,13.390017039078124,NaN,130.12523274591155,NaN,123.57332416347217,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.010664665895916,NaN,37.89884930359329,50.211060062060106,NaN,61.5157431796728,NaN,61.540052566001656,75.13511956984652,73.47728834333408,NaN,169.5151244430898
1646685660254089,NaN,1.633233028563972,NaN,13.364400684781659,NaN,1.6337911286477331,NaN,1.6504670716479943,1.652708072909541,1.6486633473554377,NaN,NaN,3.690188250381222,NaN,5.375572358214047,NaN,NaN,NaN,13.486026756968293,4.4862874056572615,NaN,13.362805696214357,NaN,13.456204427253569,NaN,6.790489692541198,NaN,118.25160566530394,NaN,132.20532387884234,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.88833099778782,NaN,37.77566902295855,NaN,NaN,50.14913737855137,NaN,61.33727556744448,NaN,NaN,NaN,129.29204706920112,NaN
1646686170254089,1.633224515757588,NaN,13.22977358876241,NaN,1.6467510627950328,NaN,1.6545000627797242,NaN,NaN,NaN,1.639807853829897,1.844892784210268,NaN,4.330673339341739,NaN,2.574236204833107,5.467676738828029,13.446310868047286,NaN,NaN,13.414912729736146,NaN,13.20137001223616,NaN,13.387654419592565,NaN,130.11877270981375,NaN,123.5668663311015,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82691580414405,NaN,88.8109746312891,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.90877709099361,50.218297571290634,NaN,61.5157431796728,NaN,61.540052566001656,75.12874933559654,73.47728834333408,NaN,169.521767796402
1646686172254089,NaN,1.6332119132278042,NaN,13.362008127977383,NaN,1.6337911286477331,NaN,1.6504774262895427,1.65269552426177,1.6486633473554377,NaN,NaN,3.6901420859042497,NaN,5.375764877890955,NaN,NaN,NaN,13.48372023551991,4.4862874056572615,NaN,13.36036031666282,NaN,13.456204427253569,NaN,6.783506071001076,NaN,118.24518041299271,NaN,132.20532387884234,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.89070031013483,NaN,88.91769822504094,NaN,84.88833099778782,NaN,37.77566902295855,NaN,NaN,50.14192038456407,NaN,61.33727556744448,NaN,NaN,NaN,129.2791762829912,NaN
1646686682254089,1.633235752061703,NaN,13.232234354586733,NaN,1.6467036120412295,NaN,1.6544890466226982,NaN,NaN,NaN,1.6397880082182836,1.84499109409897,NaN,4.330858821011563,NaN,2.5743178681439502,5.467857367851202,13.446310868047286,NaN,NaN,13.412545202535684,NaN,13.206326022745863,NaN,13.387654419592565,NaN,130.11877270981375,NaN,123.5668663311015,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.89884930359329,50.218297571290634,NaN,61.50849927198982,NaN,61.547291411287894,75.12874933559654,73.47728834333408,NaN,169.5350545030265
1646686684254089,NaN,1.6332224708958882,NaN,13.366793241585937,NaN,1.6337911286477331,NaN,1.6504670716479943,1.65269552426177,1.6486633473554377,NaN,NaN,3.6903267438121388,NaN,5.376149917244771,NaN,NaN,NaN,13.488333278416675,4.486468180367361,NaN,13.362805696214357,NaN,13.458518364239128,NaN,6.788981832092233,NaN,118.24518041299271,NaN,132.1988978708591,NaN,88.92764478847445,NaN,88.81544607665751,NaN,88.74942067727369,NaN,88.89706297969299,NaN,88.91144524079026,NaN,84.88833099778782,NaN,37.77566902295855,NaN,NaN,50.14192038456407,NaN,61.33727556744448,NaN,NaN,NaN,129.27274088988622,NaN
1646687194254089,1.633213279453473,NaN,13.234695120411056,NaN,1.6467320824935114,NaN,1.6544890466226982,NaN,NaN,NaN,1.6397979310240904,1.8452204838392745,NaN,4.331044302681388,NaN,2.5743995314547936,5.468579883943893,13.448605109262813,NaN,NaN,13.412545202535684,NaN,13.20137001223616,NaN,13.392379658563687,NaN,130.11231267371596,NaN,123.5668663311015,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.89312204609347,NaN,84.89786443176112,NaN,38.00074513012577,NaN,37.90877709099361,50.218297571290634,NaN,61.5157431796728,NaN,61.547291411287894,75.13511956984652,73.47728834333408,NaN,169.52841114971423
1646687196254089,NaN,1.6332224708958882,NaN,13.366793241585937,NaN,1.6337911286477331,NaN,1.6504670716479943,1.652682975613999,1.6486633473554377,NaN,NaN,3.6904190727660837,NaN,5.376342436921678,NaN,NaN,NaN,13.48372023551991,4.4862874056572615,NaN,13.362805696214357,NaN,13.456204427253569,NaN,6.788981832092233,NaN,118.24518041299271,NaN,132.1988978708591,NaN,88.92764478847445,NaN,88.80921925174658,NaN,88.74312298975072,NaN,88.88433764057669,NaN,88.91144524079026,NaN,84.88833099778782,NaN,37.77566902295855,NaN,NaN,50.14192038456407,NaN,61.33727556744448,NaN,NaN,NaN,129.2598701036763,NaN
