Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1739387888254089,1.6349773791995172,NaN,12.388677788573997,NaN,1.65232610060709,NaN,1.6569499091532844,NaN,NaN,NaN,1.6414195786035044,1.822352937076028,NaN,4.453312682768153,NaN,2.8127160820354353,5.385134027694161,12.60731777319785,NaN,NaN,12.579627130677096,NaN,12.360188987624234,NaN,12.535239315112499,NaN,131.92264335931162,NaN,124.89168279959958,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.10608223134894,NaN,85.11024742221439,NaN,37.87290715006764,NaN,37.76095655380382,50.42988732915258,NaN,61.94574950405145,NaN,61.97700069913883,75.67996350861469,73.99015886347844,NaN,169.72564457391573
1739387890254089,NaN,1.6349750437978117,NaN,12.513512855330012,NaN,1.6364054516091333,NaN,1.6595293292128273,1.6552100372488812,1.6509429140423437,NaN,NaN,3.8803904992750557,NaN,5.306019464681047,NaN,NaN,NaN,12.643912438845769,4.595668594606302,NaN,12.530714284026335,NaN,12.610045718643756,NaN,6.849439249776055,NaN,119.52675405579839,NaN,133.40347233801637,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.09771859680299,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.01125572160106,NaN
1739388400254089,1.6349589881748097,NaN,12.386006967281062,NaN,1.6509862927721894,NaN,1.6566282986280392,NaN,NaN,NaN,1.6414174634067094,1.8212767362467694,NaN,4.397467036029592,NaN,2.7351710329395185,5.335215336211649,12.605847988970684,NaN,NaN,12.580153351834339,NaN,12.35642636130158,NaN,12.531665250919032,NaN,131.93556446459644,NaN,124.91105784581683,NaN,89.77351437372224,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.10608223134894,NaN,85.11024742221439,NaN,37.86298682113121,NaN,37.76095655380382,50.42988732915258,NaN,61.95299399095744,NaN,61.97700069913883,75.67996350861469,73.99015886347844,NaN,169.73228845843062
1739388402254089,NaN,1.6349356883290913,NaN,12.513512855330012,NaN,1.636066103357938,NaN,1.6556709740302005,1.6548712109881059,1.6507289285096989,NaN,NaN,3.8040654980603743,NaN,5.251725377335868,NaN,NaN,NaN,12.645914560251533,4.541929251858024,NaN,12.53283629628998,NaN,12.606035330683474,NaN,6.847934528505788,NaN,119.54134267992515,NaN,133.42096479987845,NaN,89.74330196621312,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.10297775926045,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,127.00293356060874,NaN
1739388912254089,1.6349589881748097,NaN,12.379606185315131,NaN,1.6500564429728057,NaN,1.6563549914845352,NaN,NaN,NaN,1.6413699608055534,1.820042479191503,NaN,4.339036462247577,NaN,2.6803947408411912,5.282106906086873,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.352126459663996,NaN,12.531665250919032,NaN,131.95494612252367,NaN,124.93689124077314,NaN,89.76710292891987,NaN,89.57050426755451,NaN,89.62339302281657,NaN,89.59586953854374,NaN,85.10608223134894,NaN,85.11024742221439,NaN,37.86298682113121,NaN,37.77088513503023,50.42988732915258,NaN,61.94574950405145,NaN,61.97700069913883,75.67996350861469,73.99015886347844,NaN,169.7522201119753
1739388914254089,NaN,1.6349251302630554,NaN,12.509355878674892,NaN,1.6358398711904745,NaN,1.6541157600950493,1.6544821882442529,1.6505275303613272,NaN,NaN,3.7379041251762968,NaN,5.20191972251367,NaN,NaN,NaN,12.643912438845769,4.48603991997743,NaN,12.528592271762689,NaN,12.604030136703333,NaN,6.844604672690047,NaN,119.56878238910824,NaN,133.43603177267195,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.7629069058807,NaN,NaN,NaN,126.99838442328408,NaN
1739389424254089,1.6349252779821688,NaN,12.375338997337847,NaN,1.649105941934712,NaN,1.6562096687616987,NaN,NaN,NaN,1.641328154762552,1.818982751719359,NaN,4.283852031453452,NaN,2.642707155475947,5.234813312056319,12.60385769166351,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.529616103687223,NaN,131.96786722780848,NaN,124.96272463572944,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.10608223134894,NaN,85.11024742221439,NaN,37.86298682113121,NaN,37.76095655380382,50.42988732915258,NaN,61.94574950405145,NaN,61.97700069913883,75.67996350861469,73.9837881198644,NaN,169.77215176552
1739389426254089,NaN,1.6349145721970193,NaN,12.501041925364653,NaN,1.635654772144368,NaN,1.6533322171964238,1.6540429690173222,1.650250607907316,NaN,NaN,3.6915058019450493,NaN,5.154844745897436,NaN,NaN,NaN,12.643912438845769,4.439577791449449,NaN,12.528592271762689,NaN,12.604030136703333,NaN,6.84309957244502,NaN,119.58805814604197,NaN,133.4555674334653,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.09771859680299,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.77009929656785,NaN,NaN,NaN,126.99838442328408,NaN
1739389936254089,1.634936514713049,NaN,12.377472591326487,NaN,1.6487466106623971,NaN,1.6560575326501608,NaN,NaN,NaN,1.641340190126783,1.8212059012468313,NaN,4.237299290952452,NaN,2.6149219879109653,5.2086731299791476,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.349976508845206,NaN,12.529616103687223,NaN,131.98078833309333,NaN,124.9756413332076,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.10608223134894,NaN,85.11024742221439,NaN,37.86298682113121,NaN,37.77088513503023,50.43712541709449,NaN,61.94574950405145,NaN,61.97700069913883,75.67996350861469,73.9837881198644,NaN,169.7854395345498
1739389938254089,NaN,1.6349251302630554,NaN,12.503120413692214,NaN,1.6355622226213145,NaN,1.652821727126107,1.653704142756547,1.6500617971432177,NaN,NaN,3.652552323175458,NaN,5.1258849420015276,NaN,NaN,NaN,12.638426063796656,4.398259099603175,NaN,12.524876693082785,NaN,12.600536680654836,NaN,6.844924649772016,NaN,119.59622319004971,NaN,133.47510309425863,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.7629069058807,NaN,NaN,NaN,126.99838442328408,NaN
1739390448254089,1.6349068842799983,NaN,12.394004291324116,NaN,1.6484903571271008,NaN,1.6559914306869665,NaN,NaN,NaN,1.641290572328832,1.8207470869151525,NaN,4.20439482762241,NaN,2.5952326956571046,5.187374934961418,12.605327410351386,NaN,NaN,12.57346407231833,NaN,12.366639052470376,NaN,12.54548538865748,NaN,131.99171274457086,NaN,124.99961775602415,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.760682468914496,50.42946180609183,NaN,61.94509552206473,NaN,61.9763463059073,75.67911995115058,73.98297525342518,NaN,169.79592079161444
1739390450254089,NaN,1.6349145721970193,NaN,12.51974832031269,NaN,1.6354696730982612,NaN,1.6524893149872961,1.6533778656165412,1.6498981611476657,NaN,NaN,3.621067123902759,NaN,5.101439785854834,NaN,NaN,NaN,12.638426063796656,4.363910785409135,NaN,12.529120579309671,NaN,12.614572581111775,NaN,6.85072015429742,NaN,119.61549933045087,NaN,133.47957061634483,NaN,89.74961636191003,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.09669461384793,NaN,37.63790257670926,NaN,NaN,50.366068154789616,NaN,61.762258307257646,NaN,NaN,NaN,126.99006251835038,NaN
1739390960254089,1.6348956471223204,NaN,12.417474598036856,NaN,1.6482435944634823,NaN,1.655925328723772,NaN,NaN,NaN,1.6412707252096517,1.8208290180458095,NaN,4.1789587726703745,NaN,2.5822472428712318,5.170824097175794,12.61328886173725,NaN,NaN,12.581681483463347,NaN,12.385989247008807,NaN,12.568026750456438,NaN,131.99817316806937,NaN,125.01899241494185,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.67911995115058,73.98934586969057,NaN,169.81585204673326
1739390962254089,NaN,1.6349040141309834,NaN,12.544690180243409,NaN,1.6354079734162257,NaN,1.6522400058831879,1.6531268832011523,1.64975969992066,NaN,NaN,3.596922315662846,NaN,5.082280068874993,NaN,NaN,NaN,12.648436344608932,4.336703304955434,NaN,12.54185223799033,NaN,12.638634124752244,NaN,6.852545319805185,NaN,119.63009059077599,NaN,133.49463875505197,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.51996190212625,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.09771859680299,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.7629069058807,NaN,NaN,NaN,126.99838442328408,NaN
1739391472254089,1.6348547764269772,NaN,12.443078568996208,NaN,1.648026585269801,NaN,1.6558282630948693,NaN,NaN,NaN,1.6412132912939636,1.8211186740171827,NaN,4.1594099945321625,NaN,2.5728997455278266,5.15922304265316,12.629211764508977,NaN,NaN,12.59400760018088,NaN,12.41608954962414,NaN,12.592617326964394,NaN,132.01109401506642,NaN,125.03836707385956,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.760682468914496,50.42946180609183,NaN,61.937851179973165,NaN,61.9763463059073,75.67911995115058,73.98934586969057,NaN,169.83578330185205
1739391474254089,NaN,1.6348828979989116,NaN,12.564943418635899,NaN,1.6353668402948687,NaN,1.652061927951682,1.6529135481480717,1.6496533876250976,NaN,NaN,3.578903304073396,NaN,5.0689535604923766,NaN,NaN,NaN,12.659929410091877,4.316100617190258,NaN,12.551934406662793,NaN,12.658170374167122,NaN,6.854370485312948,NaN,119.64936711465984,NaN,133.5076625289142,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.09771859680299,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,126.99838442328408,NaN
1739391984254089,1.6348619356492862,NaN,12.466548875708948,NaN,1.6479398865697978,NaN,1.6558261757789805,NaN,NaN,NaN,1.6412111838521106,1.8215991706739845,NaN,4.145446581576297,NaN,2.5659950095102966,5.15226240993958,12.643144304434237,NaN,NaN,12.606333716898412,NaN,12.441889809008712,NaN,12.619257118181345,NaN,132.02401486206344,NaN,125.05128351313802,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.67911995115058,73.98934586969057,NaN,169.85571455697084
1739391986254089,NaN,1.6348723399328757,NaN,12.589886091375709,NaN,1.6353154238931724,NaN,1.6519194656064773,1.6527629586988382,1.6495657650611062,NaN,NaN,3.5659302405629676,NaN,5.060529617308418,NaN,NaN,NaN,12.673944259932222,4.301366518065626,NaN,12.56678849250831,NaN,12.682232701928807,NaN,6.847069823281892,NaN,119.66221813058236,NaN,133.51417441584533,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.77009929656785,NaN,NaN,NaN,127.00482007244256,NaN
1739392496254089,1.6348619356492862,NaN,12.487885518175075,NaN,1.6478639595963767,NaN,1.6558041417912492,NaN,NaN,NaN,1.6412111838521106,1.8220743712317944,NaN,4.135709931461126,NaN,2.560768160590197,5.148859433946275,12.663047932898893,NaN,NaN,12.622768539188453,NaN,12.465540046777903,NaN,12.641798479980304,NaN,132.0369357090605,NaN,125.0641999524165,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.760682468914496,50.42946180609183,NaN,61.94509552206473,NaN,61.98358558529851,75.67911995115058,73.98934586969057,NaN,169.8690020603834
1739392498254089,NaN,1.6348512238008037,NaN,12.61482876411552,NaN,1.6352845740521547,NaN,1.6518244907096742,1.6526500166119131,1.6495329065996096,NaN,NaN,3.556650575916718,NaN,5.056235058038166,NaN,NaN,NaN,12.68795910977257,4.291242474495326,NaN,12.583764590617477,NaN,12.70228464173021,NaN,6.841594326758599,NaN,119.66864363854366,NaN,133.52068630277643,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.01125572160106,NaN
1739393008254089,1.6348394613339303,NaN,12.511355824887815,NaN,1.6477975234946332,NaN,1.6557931247973834,NaN,NaN,NaN,1.6412012602925203,1.82261511669413,NaN,4.129445265107955,NaN,2.556929693414499,5.148240711038401,12.67897083567062,NaN,NaN,12.639203361478494,NaN,12.484890241316332,NaN,12.664339841779263,NaN,132.0498565560575,NaN,125.0835746113342,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.67911995115058,73.98297525342518,NaN,169.8889333155022
1739393010254089,NaN,1.6348512238008037,NaN,12.63769288079368,NaN,1.6352434409307977,NaN,1.6517413876749714,1.652587271008066,1.6495000481381128,NaN,NaN,3.5503717978476144,NaN,5.054748479829232,NaN,NaN,NaN,12.703976081018679,4.284914947263888,NaN,12.60286270099029,NaN,12.722336581531616,NaN,6.845244657774129,NaN,119.68792016242747,NaN,133.52068630277643,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.02412701991804,NaN
1739393520254089,1.6348282241762524,NaN,12.532692467353943,NaN,1.6477690508796003,NaN,1.655771090809652,NaN,NaN,NaN,1.6411913367329303,1.8230083861212834,NaN,4.125671369714477,NaN,2.5539079213825664,5.148704753219306,12.700864826981745,NaN,NaN,12.65769253655479,NaN,12.508540479085525,NaN,12.682782774160229,NaN,132.06277740305455,NaN,125.09649105061267,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.760682468914496,50.43669974934722,NaN,61.94509552206473,NaN,61.9763463059073,75.68549056741597,73.98934586969057,NaN,169.91550832232727
1739393522254089,NaN,1.634819549602696,NaN,12.656399885348538,NaN,1.635253724211137,NaN,1.651670156502369,1.6525245254042187,1.649467189676616,NaN,NaN,3.5462167241254132,NaN,5.055409181255425,NaN,NaN,NaN,12.723997295076314,4.280847251186536,NaN,12.624082823626749,NaN,12.744393715313157,NaN,6.847069823281892,NaN,119.70077117835002,NaN,133.53371007663867,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.04343396739348,NaN
1739394032254089,1.6347945127032184,NaN,12.551895445573457,NaN,1.6477121056495345,NaN,1.6557490568219204,NaN,NaN,NaN,1.6411516424945696,1.8235163591313561,NaN,4.123784422017739,NaN,2.551621174980023,5.151179644850801,12.716787729753472,NaN,NaN,12.674127358844832,NaN,12.527890673623954,NaN,12.707373350668183,NaN,132.08215867355008,NaN,125.11586570953037,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.760682468914496,50.42946180609183,NaN,61.952339864156286,NaN,61.9763463059073,75.67911995115058,73.98934586969057,NaN,169.9287958257398
1739394034254089,NaN,1.6348272364446375,NaN,12.676657424309498,NaN,1.6352307336319425,NaN,1.6516663896886357,1.6524821972496622,1.6494519207075242,NaN,NaN,3.543846760588721,NaN,5.057443171643234,NaN,NaN,NaN,12.739497570887771,4.278863687244825,NaN,12.638412163535929,NaN,12.759923529365182,NaN,6.847069823281892,NaN,119.7071966863113,NaN,133.54673385050089,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.7629069058807,NaN,NaN,NaN,127.04986961655196,NaN
1739394544254089,1.6347945127032184,NaN,12.571098423792971,NaN,1.6476836330345015,NaN,1.6557380398280548,NaN,NaN,NaN,1.64117148961375,1.8240079459152976,NaN,4.123180598754782,NaN,2.549742776149362,5.154891982298044,12.734700995371668,NaN,NaN,12.692616533921129,NaN,12.551540911393145,NaN,12.72581628304915,NaN,132.0886190970486,NaN,125.11586570953037,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.77061085167248,50.42946180609183,NaN,61.952339864156286,NaN,61.9763463059073,75.68549056741597,73.98934586969057,NaN,169.94872708085862
1739394546254089,NaN,1.6348061211084697,NaN,12.697971006581557,NaN,1.635210167846454,NaN,1.6516189040301197,1.6524570999541202,1.6494409682998565,NaN,NaN,3.5426156602328387,NaN,5.061025143378063,NaN,NaN,NaN,12.76003548038006,4.278677813278615,NaN,12.658035019845078,NaN,12.784497594915965,NaN,6.852545319805185,NaN,119.72004770223384,NaN,133.54673385050089,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.06274091486893,NaN
1739395056254089,1.6347945127032184,NaN,12.59456873050571,NaN,1.6476551604194687,NaN,1.6557160058403233,NaN,NaN,NaN,1.6411516424945696,1.824499532699239,NaN,4.123935377833478,NaN,2.5485177334337132,5.15922304265316,12.752614260989862,NaN,NaN,12.70905135621117,NaN,12.566591062700812,NaN,12.740160786012124,NaN,132.10800036754415,NaN,125.12878214880884,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.77061085167248,50.43669974934722,NaN,61.94509552206473,NaN,61.98358558529851,75.68549056741597,73.98934586969057,NaN,169.96865833597744
1739395058254089,NaN,1.634795563440386,NaN,12.714599455074767,NaN,1.635210167846454,NaN,1.6516070326154906,1.6524570999541202,1.6494300158921886,NaN,NaN,3.5423848228038275,NaN,5.065319702648316,NaN,NaN,NaN,12.776052451626166,4.279491352494086,NaN,12.675011117954245,NaN,12.80254434073723,NaN,6.841274495118022,NaN,119.72647321019512,NaN,133.55975762436313,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.73281812454108,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.08204786234441,NaN
1739395568254089,1.6347720383878623,NaN,12.608974389471893,NaN,1.6476551604194687,NaN,1.6556939718525918,NaN,NaN,NaN,1.641131795375389,1.8249911194831805,NaN,4.125218716022325,NaN,2.5472926907180646,5.163445678272404,12.768021925432608,NaN,NaN,12.727019146332625,NaN,12.585411380670285,NaN,12.762185373475734,NaN,132.1144607910427,NaN,125.14169858808731,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.10505314606898,NaN,85.11552977003763,NaN,37.86270800646514,NaN,37.760682468914496,50.43669974934722,NaN,61.952339864156286,NaN,61.98358558529851,75.68549056741597,73.98934586969057,NaN,169.98194583938994
1739395570254089,NaN,1.6348061211084697,NaN,12.733306459629626,NaN,1.635189602060965,NaN,1.6515832897862324,1.6524570999541202,1.6494519207075242,NaN,NaN,3.5428464976618494,NaN,5.069944612631666,NaN,NaN,NaN,12.794071544278038,4.281299217417353,NaN,12.691987216063412,NaN,12.818585892578353,NaN,6.844924649772016,NaN,119.73932422611767,NaN,133.55975762436313,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.63817170005075,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.09491916066136,NaN
1739396080254089,1.6347608012301844,NaN,12.6265736942049,NaN,1.6475982151894029,NaN,1.6556939718525918,NaN,NaN,NaN,1.641121871815799,1.8254663200409904,NaN,4.127256405779738,NaN,2.546557665088676,5.168813247725204,12.786450429379782,NaN,NaN,12.746029706363762,NaN,12.600991408546909,NaN,12.77294822135606,NaN,132.13384206153822,NaN,125.14815680772654,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.11138213440553,NaN,85.10921828035917,NaN,37.86270800646514,NaN,37.760682468914496,50.42946180609183,NaN,61.952339864156286,NaN,61.9763463059073,75.67911995115058,73.98934586969057,NaN,170.00187709450879
1739396082254089,NaN,1.6347562012064802,NaN,12.747856352061183,NaN,1.6351508914077444,NaN,1.6515276941571644,1.652424132438063,1.6494014727536226,NaN,NaN,3.5438160148636966,NaN,5.075065048684659,NaN,NaN,NaN,12.810088515524148,4.283468655325275,NaN,12.71320733869987,NaN,12.836632638399614,NaN,6.855875113734005,NaN,119.74574973407894,NaN,133.56626951129422,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.10400186721344,NaN,37.648031775128395,NaN,NaN,50.359271847018434,NaN,61.7629069058807,NaN,NaN,NaN,127.10779045897834,NaN
1739396592254089,1.6347720383878623,NaN,12.645776672424416,NaN,1.6475697425743698,NaN,1.6556939718525918,NaN,NaN,NaN,1.641131795375389,1.825957906824932,NaN,4.129747176739433,NaN,2.5459043089736637,5.174072392442131,12.80237333215151,NaN,NaN,12.762464528653803,NaN,12.620341603085338,NaN,12.795489583155023,NaN,132.14676290853524,NaN,125.15461502736576,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.86270800646514,NaN,37.760682468914496,50.42946180609183,NaN,61.94509552206473,NaN,61.98358558529851,75.67911995115058,73.98934586969057,NaN,170.00852084621502
1739396594254089,NaN,1.6347456431404443,NaN,12.766563356616041,NaN,1.6351406081274051,NaN,1.6515039504329638,1.652424132438063,1.6494014727536226,NaN,NaN,3.5450625369803572,NaN,5.08051583545075,NaN,NaN,NaN,12.826105486770258,4.286180452710176,NaN,12.725939412281745,NaN,12.850668996260596,NaN,6.842779683535297,NaN,119.74574973407894,NaN,133.57278139822537,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.09771859680299,NaN,37.648031775128395,NaN,NaN,50.36648912815785,NaN,61.77009929656785,NaN,NaN,NaN,127.12066175729532,NaN
