Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1719676306254089,1.63095871198144,NaN,13.041565396094573,NaN,1.6443132337759487,NaN,1.6522437016068945,NaN,NaN,NaN,1.6374581135157427,1.832648345261217,NaN,4.2273365351812355,NaN,2.5521491529275733,5.33232508151098,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.011852424926142,NaN,13.202209834085853,NaN,129.97214804584817,NaN,123.41552867470787,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42924910616472,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.57475116516006,NaN,37.47249105035525,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,169.3214174497398
1719676308254089,NaN,1.6309736875940224,NaN,13.175388697243854,NaN,1.6314283439249342,NaN,1.6479747531408153,1.6493336565409058,1.6463237301934268,NaN,NaN,3.6173608197466587,NaN,5.234789618466761,NaN,NaN,NaN,13.302660331284008,4.391669370982852,NaN,13.178231577903171,NaN,13.276886300574317,NaN,6.794140023556726,NaN,118.04770657782447,NaN,131.67394682543522,NaN,88.55619557519546,NaN,88.43669998101655,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.54351733545981,NaN
1719676818254089,1.6309514047773455,NaN,13.014495189391829,NaN,1.6442657812199213,NaN,1.6521996353051744,NaN,NaN,NaN,1.6374680366984269,1.8315668954125808,NaN,4.225219716738493,NaN,2.5518224872776045,5.322330101108929,13.262195102095353,NaN,NaN,13.224927441962205,NaN,12.986878590689843,NaN,13.176800315923646,NaN,129.96118370161682,NaN,123.39152106585486,NaN,88.5734758451843,NaN,88.39594804837641,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.5750242181091,NaN,37.482687751690975,49.98070932425779,NaN,61.42350289147244,NaN,61.45511818973927,75.19495311498127,73.56888519617513,NaN,169.30428316535057
1719676820254089,NaN,1.6309658554995798,NaN,13.151463129201096,NaN,1.6314077773642557,NaN,1.6479643981089678,1.6493117121799101,1.6463127773729278,NaN,NaN,3.6158372927151845,NaN,5.226035324569707,NaN,NaN,NaN,13.298046987726163,4.3897711128134205,NaN,13.170894961106175,NaN,13.251431334780765,NaN,6.803265851095546,NaN,118.02843043742332,NaN,131.654668417973,NaN,88.56250997089236,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.53708181433062,NaN
1719677330254089,1.6309401676196673,NaN,12.989814066067362,NaN,1.6441898571302775,NaN,1.6521776021543144,NaN,NaN,NaN,1.6374581135157427,1.8306984584129185,NaN,4.222427218057929,NaN,2.5511691559776675,5.312575812686456,13.243840568027057,NaN,NaN,13.217824626492487,NaN,12.965379790421192,NaN,13.150810645842785,NaN,129.94180281853747,NaN,123.36568818729793,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.43034456701582,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.5750242181091,NaN,37.47275936893299,49.98070932425779,NaN,61.430747233564,NaN,61.462357469130495,75.19495311498127,73.56888519617513,NaN,169.28435191023175
1719677332254089,NaN,1.630944739367508,NaN,13.124553394844138,NaN,1.6314283439249342,NaN,1.6479540430771198,1.649322684360408,1.646301824552429,NaN,NaN,3.613528918425073,NaN,5.217281030672653,NaN,NaN,NaN,13.28651362883155,4.386426562705376,NaN,13.163558344309173,NaN,13.225976368987212,NaN,6.796282846880443,NaN,118.00915429702218,NaN,131.64181614633148,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.52275771272912,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.54351733545981,NaN
1719677842254089,1.6309514047773455,NaN,12.964210938203632,NaN,1.6485188297421338,NaN,1.6521685338155603,NaN,NaN,NaN,1.6374402312078404,1.8298414424180696,NaN,4.223185386943229,NaN,2.5869024051906955,5.303241893585508,13.224908318516945,NaN,NaN,13.203035143762811,NaN,12.943362934831768,NaN,13.121875481375424,NaN,129.9288822298179,NaN,123.35277174801948,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.58494434874206,NaN,37.482687751690975,49.98070932425779,NaN,61.430747233564,NaN,61.45511818973927,75.19495311498127,73.56888519617513,NaN,169.2511331517004
1719677844254089,NaN,1.6309658554995798,NaN,13.09584177759529,NaN,1.6314283439249342,NaN,1.6536290137489333,1.649278795638417,1.6462799189114312,NaN,NaN,3.629225863597833,NaN,5.210013314984532,NaN,NaN,NaN,13.274980269936936,4.384889877520598,NaN,13.146439571782844,NaN,13.200521403193662,NaN,6.799933354274549,NaN,117.98345277648733,NaN,131.61611160304852,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.90417135091731,NaN,61.25160872741587,NaN,NaN,NaN,127.53708181433062,NaN
1719678354254089,1.6309401676196673,NaN,12.942874998317194,NaN,1.6533538701018602,NaN,1.6528405704413693,NaN,NaN,NaN,1.6374104605290698,1.830038077131646,NaN,4.305276575173524,NaN,2.795158158379903,5.35490519635995,13.20884757237129,NaN,NaN,13.188829045055877,NaN,12.919713475825057,NaN,13.098247730578244,NaN,129.90950134673855,NaN,123.33339708910177,NaN,88.57988716182442,NaN,88.40232542774272,NaN,88.44370615899163,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.58494434874206,NaN,37.482687751690975,49.98070932425779,NaN,61.430747233564,NaN,61.45511818973927,75.20132373124666,73.56888519617513,NaN,169.2312018965816
1719678356254089,NaN,1.6309341813014722,NaN,13.069522795117177,NaN,1.6320556240256288,NaN,1.6685994318575248,1.6494653227068787,1.6463784942959214,NaN,NaN,3.773618266747004,NaN,5.263854907487451,NaN,NaN,NaN,13.256526895705555,4.441114476634226,NaN,13.129320799256513,NaN,13.177380525199522,NaN,6.801758607971601,NaN,117.97060201621989,NaN,131.59683319558627,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.90417135091731,NaN,61.25160872741587,NaN,NaN,NaN,127.53064629320144,NaN
1719678866254089,1.6309289304619894,NaN,12.927939840396682,NaN,1.6552702319723172,NaN,1.6534905730794471,NaN,NaN,NaN,1.6374600783270208,1.8312014991869743,NaN,4.407761946648328,NaN,2.9362380089675657,5.434748482465906,13.190492433919111,NaN,NaN,13.167519896995481,NaN,12.900363918455929,NaN,13.072257204701343,NaN,129.89207510755298,NaN,123.31402243018405,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.42405047950018,NaN,84.20633680227999,NaN,84.2066752563405,NaN,37.58494434874206,NaN,37.482687751690975,49.98070932425779,NaN,61.430747233564,NaN,61.45511818973927,75.20132373124666,73.56888519617513,NaN,169.21791439316905
1719678868254089,NaN,1.630955297433544,NaN,13.054573077249163,NaN,1.6326520542853054,NaN,1.6732413299387772,1.650002152129559,1.64669612609039,NaN,NaN,3.9072904803383244,NaN,5.351649601917952,NaN,NaN,NaN,13.242686865032024,4.527972408240372,NaN,13.10975648779785,NaN,13.156553735004797,NaN,6.803583861668652,NaN,117.94490049568503,NaN,131.57755478812402,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3663504626758,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.53064629320144,NaN
1719679378254089,1.6309289304619894,NaN,12.908737494498885,NaN,1.656169530280241,NaN,1.6537880319138216,NaN,NaN,NaN,1.6374799254462011,1.8324140799206965,NaN,4.484927402817593,NaN,2.982047399553731,5.501607235245286,13.17443168777346,NaN,NaN,13.153313798288547,NaN,12.883164311905594,NaN,13.060443329302748,NaN,129.87915426055596,NaN,123.29464777126636,NaN,88.5734758451843,NaN,88.40232542774272,NaN,88.43736977373666,NaN,88.43034456701582,NaN,84.20000781394346,NaN,84.2066752563405,NaN,37.58494434874206,NaN,37.482687751690975,49.98794726751318,NaN,61.430747233564,NaN,61.462357469130495,75.19495311498127,73.56888519617513,NaN,169.1846956346377
1719679380254089,NaN,1.630944739367508,NaN,13.033038662568638,NaN,1.6329502694151439,NaN,1.6748915187707314,1.6506170590472622,1.646980899423362,NaN,NaN,3.976698343565308,NaN,5.424041718378191,NaN,NaN,NaN,13.22192681902172,4.610724402288335,NaN,13.090192176339185,NaN,13.135726944810072,NaN,6.792949851605662,NaN,117.93204973541762,NaN,131.5582763806618,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.52421077207227,NaN
1719679890254089,1.6309401676196673,NaN,12.895935930567019,NaN,1.656394354857222,NaN,1.6538651508708817,NaN,NaN,NaN,1.6374997725653815,1.833118687644346,NaN,4.541518986806546,NaN,2.9958646679379903,5.54967281881148,13.15378215701476,NaN,NaN,13.13437233334597,NaN,12.872414557811636,NaN,13.041541128665001,NaN,129.8578189918603,NaN,123.27345068272771,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.482419234652745,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,169.16861421497202
1719679892254089,NaN,1.630955297433544,NaN,13.018682386114957,NaN,1.6329914025365009,NaN,1.675425752565249,1.651144122119579,1.647243767115336,NaN,NaN,4.017677020190501,NaN,5.46928679116584,NaN,NaN,NaN,13.208086788348185,4.665452812694557,NaN,13.07551894274519,NaN,13.121842418013589,NaN,6.794775193500524,NaN,117.91277359501646,NaN,131.53899797319954,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.20448796526982,NaN,37.361825966848215,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.51777525094309,NaN
1719680402254089,1.6309924221740806,NaN,12.8852679606238,NaN,1.6566281047717626,NaN,1.6539512707985464,NaN,NaN,NaN,1.637557345342584,1.8336150958834827,NaN,4.582879260193794,NaN,3.0092196187379856,5.583527708105928,13.142310195482146,NaN,NaN,13.12016623463904,NaN,12.859514852898883,NaN,13.02972725326641,NaN,129.83197781442118,NaN,123.25407641109405,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.482419234652745,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,169.13539612045727
1719680404254089,NaN,1.630955297433544,NaN,13.007314291078,NaN,1.6330531022185364,NaN,1.6756631898072567,1.6515707922257403,1.6474299650638173,NaN,NaN,4.0516351829671065,NaN,5.501131708027321,NaN,NaN,NaN,13.190212731723614,4.7035653032994675,NaN,13.063880338701301,NaN,13.11084991654364,NaN,6.794775193500524,NaN,117.89349745461531,NaN,131.51329342991653,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.51133972981393,NaN
1719680914254089,1.63095871198144,NaN,12.875121200222948,NaN,1.656799393181617,NaN,1.6539953371002662,NaN,NaN,NaN,1.637567268525268,1.8338772655437583,NaN,4.613287653033051,NaN,3.0204947972256355,5.608108013065301,13.129124730100205,NaN,NaN,13.104179578976956,NaN,12.844986508916751,NaN,13.013774203598267,NaN,129.8190572257016,NaN,123.23470213946038,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.482419234652745,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.20048975827363,73.5680806395644,NaN,169.10882164484548
1719680916254089,NaN,1.630955297433544,NaN,12.99364365899628,NaN,1.6331250851809112,NaN,1.675793780290361,1.6518719711242074,1.6475613989098044,NaN,NaN,4.076952439462612,NaN,5.527821998043235,NaN,NaN,NaN,13.17637315205639,4.731478080908959,NaN,13.044316664786596,NaN,13.092337817423406,NaN,6.802076561079978,NaN,117.86779593408046,NaN,131.50044115827504,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.3600526498681,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.19192167444479,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.50490420868474,NaN
1719681426254089,1.6309699487123202,NaN,12.864453581546437,NaN,1.6569920926427029,NaN,1.6540283868265564,NaN,NaN,NaN,1.6375871148906362,1.8340575071851977,NaN,4.636390042295002,NaN,3.0339496763769205,5.625661822089512,13.113064512790444,NaN,NaN,13.087606342880935,NaN,12.836386988809291,NaN,13.001960717197878,NaN,129.7932160482625,NaN,123.20886977728219,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.492347418950246,49.9802927884145,NaN,61.43010355913625,NaN,61.454474241605446,75.1941192693518,73.57445112848622,NaN,169.08889078813664
1719681428254089,NaN,1.630955297433544,NaN,12.981690793330241,NaN,1.6331456517415897,NaN,1.675912498911365,1.6521229535395963,1.6476928327557916,NaN,NaN,4.0976536676325015,NaN,5.547750430470148,NaN,NaN,NaN,13.163113754194493,4.753264187851836,NaN,13.032679456756856,NaN,13.081346635593128,NaN,6.803583861668652,NaN,117.85494517381304,NaN,131.4811627508128,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.54361148612577,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.49846868755556,NaN
1719681938254089,1.6309289304619894,NaN,12.853785962869923,NaN,1.6570367107914534,NaN,1.6540193887850019,NaN,NaN,NaN,1.6375990081612835,1.8340854749860975,NaN,4.651491116251594,NaN,3.0273722912156047,5.638200257106807,13.10159292899776,NaN,NaN,13.075768317098069,NaN,12.825637588674963,NaN,12.995281607160413,NaN,129.77383516518316,NaN,123.19595359619308,NaN,88.57237753859775,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.20532572276723,NaN,84.20566419674702,NaN,37.59459102983492,NaN,37.492347418950246,49.9802927884145,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,169.07560355033073
1719681940254089,NaN,1.630955297433544,NaN,12.971298690340827,NaN,1.6331456517415897,NaN,1.676043089394469,1.6522735429888296,1.647747596858286,NaN,NaN,4.106142118196513,NaN,5.560872728777136,NaN,NaN,NaN,13.144661582607418,4.770612635736984,NaN,13.01800717944763,NaN,13.072090887650893,NaN,6.798425877290251,NaN,117.83566903341189,NaN,131.45545820752983,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.19192167444479,NaN,37.39140560361904,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.47916212416803,NaN
1719682450254089,1.6309811854432004,NaN,12.84472967483956,NaN,1.656970681591471,NaN,1.6540173702511263,NaN,NaN,NaN,1.6375871148906362,1.8340247359776631,NaN,4.658161719656142,NaN,3.0185983284483378,5.64287825477027,13.082655995512573,NaN,NaN,13.060974156693485,NaN,12.812215934885462,NaN,12.980428494685134,NaN,129.7544542821038,NaN,123.17657932455941,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.492347418950246,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.57445112848622,NaN,169.042385455816
1719682452254089,NaN,1.6309658554995798,NaN,12.96506342854718,NaN,1.6331250851809112,NaN,1.6759956019460678,1.6524115833172937,1.6477914081402818,NaN,NaN,4.10688671912318,NaN,5.566433024669929,NaN,NaN,NaN,13.1331289753655,4.778892576773078,NaN,13.003334902138409,NaN,13.0605212027231,NaN,6.799933354274549,NaN,117.80996751287702,NaN,131.43617980006758,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.3600526498681,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.47916212416803,NaN
1719682962254089,1.6309699487123202,NaN,12.834584249252202,NaN,1.6568315097584645,NaN,1.6539733039494062,NaN,NaN,NaN,1.6375970380733205,1.8338281087324564,NaN,4.660281293629311,NaN,3.0123918588519993,5.6432156311137245,13.074061127895314,NaN,NaN,13.052092265532336,NaN,12.80628866843318,NaN,12.9727417298107,NaN,129.74153369338424,NaN,123.15074696238119,NaN,88.56596635011478,NaN,88.40123038529052,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.19935283323024,NaN,37.59459102983492,NaN,37.492347418950246,49.9802927884145,NaN,61.437347756419165,NaN,61.454474241605446,75.1941192693518,73.5680806395644,NaN,169.02245459910716
1719682964254089,NaN,1.6309764135656157,NaN,12.956749746155651,NaN,1.6331045186202326,NaN,1.6759006270492645,1.6524743289211408,1.6478242666017786,NaN,NaN,4.105695357640512,NaN,5.566433024669929,NaN,NaN,NaN,13.121596368123573,4.7821782676604165,NaN,12.99433925136246,NaN,13.046637580809751,NaN,6.792632339486339,NaN,117.7971167526096,NaN,131.41047525678457,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.1982048198573,NaN,37.361825966848215,NaN,NaN,49.91860562603832,NaN,61.25160872741587,NaN,NaN,NaN,127.46629108190965,NaN
1719683474254089,1.6309699487123202,NaN,12.825527328941762,NaN,1.6567458655535374,NaN,1.6539512707985464,NaN,NaN,NaN,1.6376069612560045,1.8335987102797155,NaN,4.659626797460049,NaN,3.0070937778703057,5.641415389183473,13.062006464753877,NaN,NaN,13.039665008633088,NaN,12.795016328335128,NaN,12.961986169598855,NaN,129.71569251594514,NaN,123.13783078129211,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.44261055596816,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.58467109749749,NaN,37.492347418950246,49.9802927884145,NaN,61.43010355913625,NaN,61.454474241605446,75.20048975827363,73.5680806395644,NaN,168.99588012349537
1719683476254089,NaN,1.630955297433544,NaN,12.93960296247973,NaN,1.6330942353398934,NaN,1.675912498911365,1.6525119762834493,1.6478242666017786,NaN,NaN,4.102939858630059,NaN,5.564521146815118,NaN,NaN,NaN,13.114095043553883,4.782206902755763,NaN,12.983216405586534,NaN,13.036801520062719,NaN,6.802076561079978,NaN,117.77784061220845,NaN,131.40404912096383,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.381545724695435,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.46629108190965,NaN
1719683986254089,1.6309924221740806,NaN,12.814859358998543,NaN,1.6567672766047692,NaN,1.6539512707985464,NaN,NaN,NaN,1.6376168844386887,1.8333201550156728,NaN,4.657823624778317,NaN,3.0036674225894577,5.637653734817423,13.050534503221263,NaN,NaN,13.027826593043976,NaN,12.786416525059959,NaN,12.95583872790343,NaN,129.689851338506,NaN,123.11199841911389,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.19899686094213,NaN,84.20566419674702,NaN,37.59459102983492,NaN,37.492347418950246,49.98753058698915,NaN,61.43010355913625,NaN,61.468952510973,75.20048975827363,73.57445112848622,NaN,168.9759492667865
1719683988254089,NaN,1.630955297433544,NaN,12.933367497497049,NaN,1.633073668779215,NaN,1.6758056521524614,1.652537074524988,1.6478242666017786,NaN,NaN,4.100184745423196,NaN,5.5602951842292665,NaN,NaN,NaN,13.097948867275454,4.780103992062362,NaN,12.972606690019317,NaN,13.027545470502604,NaN,6.794775193500524,NaN,117.76498985194102,NaN,131.37834457768085,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.1982048198573,NaN,37.37168584577183,NaN,NaN,49.91138848847781,NaN,61.25160872741587,NaN,NaN,NaN,127.44054899739294,NaN
1719684498254089,1.631003658904961,NaN,12.806324983043964,NaN,1.6566816323998421,NaN,1.6539402542231163,NaN,NaN,NaN,1.6376268076213727,1.8329760573365614,NaN,4.6550061674631085,NaN,3.0006602016561406,5.633265138057031,13.041356933995173,NaN,NaN,13.015988177454863,NaN,12.777816721784793,NaN,12.943543844512577,NaN,129.67693074978644,NaN,123.09908223802479,NaN,88.56596635011478,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.42295514446289,NaN,84.20532572276723,NaN,84.19935283323024,NaN,37.59459102983492,NaN,37.492347418950246,49.98753058698915,NaN,61.43010355913625,NaN,61.461713376289225,75.1941192693518,73.5680806395644,NaN,168.95601841007766
1719684500254089,NaN,1.6309658554995798,NaN,12.92713203251437,NaN,1.633073668779215,NaN,1.6757819084282606,1.6524868780419104,1.6478023609607806,NaN,NaN,4.097057319620809,NaN,5.556514059810345,NaN,NaN,NaN,13.086415884219434,4.777343921777272,NaN,12.9619969744521,NaN,13.01597540855246,NaN,6.796282846880443,NaN,117.73928833140616,NaN,131.3590661702186,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.20448796526982,NaN,37.381545724695435,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.44054899739294,NaN
1719685010254089,1.6309997275428314,NaN,12.795657013100744,NaN,1.6566798499074644,NaN,1.6539051903003157,NaN,NaN,NaN,1.6376248365524233,1.8327187429926775,NaN,4.6519633135626846,NaN,2.9991930749021862,5.629085522094754,13.025296187849516,NaN,NaN,13.001782078747933,NaN,12.767066967690832,NaN,12.935347255585343,NaN,129.66206011499014,NaN,123.07788948231219,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.204314683675,NaN,84.2046531775733,NaN,37.594317591226684,NaN,37.502006700039075,49.97987626922332,NaN,61.42945991044107,NaN,61.46106930919724,75.19965581864085,73.57364647670128,NaN,168.92665491063522
1719685012254089,NaN,1.6309736875940224,NaN,12.916739590876574,NaN,1.6330816090483729,NaN,1.6757772328002374,1.6525072945452042,1.6478090595573438,NaN,NaN,4.094153281375736,NaN,5.5522880972244915,NaN,NaN,NaN,13.074882901163415,4.77418955573717,NaN,12.953509201998328,NaN,13.006719358992346,NaN,6.79445759318339,NaN,117.7217147262774,NaN,131.33533653932489,NaN,88.5509738189322,NaN,88.43156317565393,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.1992109281099,NaN,37.381809748031905,NaN,NaN,49.911800416374625,NaN,61.25943955778007,NaN,NaN,NaN,127.43600856606112,NaN
