Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1669218081254089,1.6331346253246686,NaN,13.414331025586629,NaN,1.6467225923427509,NaN,1.6548415636475329,NaN,NaN,NaN,1.6399269274995776,1.8469572918730088,NaN,4.511862529444001,NaN,2.5818308927415408,5.623990030753874,16.817824502698166,NaN,NaN,16.528249571056957,NaN,13.381681978932045,NaN,13.611536615457991,NaN,130.2822359767062,NaN,123.8722187412811,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.00173533383104,NaN,85.00618032231404,NaN,38.4077357833126,NaN,38.29624556763457,50.2331941557127,NaN,61.61780527492259,NaN,61.64928304873226,75.3079519655579,73.63735009253486,NaN,168.5612631748637
1669218083254089,NaN,1.6331119494743527,NaN,13.555227653576896,NaN,1.6336930316572125,NaN,1.6506288915614822,1.6547630356654763,1.6747641608589827,NaN,NaN,3.8110417568855737,NaN,5.5330264422360615,NaN,NaN,NaN,16.634534385057535,4.684245098195489,NaN,16.85978309582292,NaN,13.691108016669393,NaN,6.861671147344007,NaN,117.95474021787328,NaN,132.03778820499556,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20239878120105,NaN,84.99192489847475,NaN,38.21033656599092,NaN,NaN,50.157604801279064,NaN,61.43989151036429,NaN,NaN,NaN,127.17403686635407,NaN
1669218593254089,1.6330896801082087,NaN,13.414331025586629,NaN,1.64671310219199,NaN,1.654852579804559,NaN,NaN,NaN,1.6398872362763508,1.8466295922440024,NaN,4.483708704328317,NaN,2.581912556052384,5.604346482560112,16.263332898223336,NaN,NaN,16.25995532156097,NaN,13.379203892083341,NaN,13.604448523617757,NaN,130.29711900832547,NaN,123.87405310337108,NaN,89.23914114082756,NaN,89.07721908537277,NaN,89.11425396710904,NaN,89.09640904655934,NaN,85.00909117455386,NaN,85.00720736337884,NaN,38.40802548150452,NaN,38.30645853134493,50.226377939952606,NaN,61.62569688577494,NaN,61.657170012751195,75.30241758102284,73.6445265066263,NaN,168.56404489480374
1669218595254089,NaN,1.6331225079383707,NaN,13.552835018806158,NaN,1.633713598993139,NaN,1.6505978252949527,1.654537142977013,1.6745753429777384,NaN,NaN,3.791413638835013,NaN,5.510561382735106,NaN,NaN,NaN,16.354513355462927,4.65611161814731,NaN,16.28257788002362,NaN,13.691108016669393,NaN,6.860166726277281,NaN,117.95474021787328,NaN,132.03977721050123,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.99294683778528,NaN,38.21061708858905,NaN,NaN,50.15802164402882,NaN,61.4333410444505,NaN,NaN,NaN,127.18879866780928,NaN
1669219105254089,1.6331346253246686,NaN,13.40694872811366,NaN,1.6467320824935114,NaN,1.6548305474905067,NaN,NaN,NaN,1.6398574678589306,1.8461544277819428,NaN,4.463305048833863,NaN,2.582075882674071,5.584076012615487,15.784907146478417,NaN,NaN,15.905336102672102,NaN,13.376725805234635,NaN,13.592635037217365,NaN,130.29711900832547,NaN,123.87405310337108,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.10270300826119,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.40802548150452,NaN,38.30645853134493,50.24085353710191,NaN,61.61845268849203,NaN,61.649930878067416,75.30241758102284,73.63815601770447,NaN,168.56404489480374
1669219107254089,NaN,1.6331225079383707,NaN,13.542686476674406,NaN,1.6337033153251757,NaN,1.6506185361393058,1.6543112502885495,1.674348761520245,NaN,NaN,3.775805737734567,NaN,5.490465335874952,NaN,NaN,NaN,15.977355635910989,4.6336927512339185,NaN,15.78102998051826,NaN,13.674909402073496,NaN,6.863817233671387,NaN,117.96929901805613,NaN,132.04620372986503,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.18780497780679,NaN,89.20350429079673,NaN,84.99923035820649,NaN,38.220477555998194,NaN,NaN,50.15802164402882,NaN,61.44053372132222,NaN,NaN,NaN,127.18236276257691,NaN
1669219617254089,1.6331683342370131,NaN,13.394061510321148,NaN,1.6468459643026396,NaN,1.6548415636475329,NaN,NaN,NaN,1.6398376222473172,1.845712033282784,NaN,4.447897754670852,NaN,2.5819942193632275,5.568115885154261,15.38314534294922,NaN,NaN,15.559951898568835,NaN,13.36987436956621,NaN,13.571938739466306,NaN,130.30357930268525,NaN,123.88696928446018,NaN,89.23914114082756,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,85.00276231272878,NaN,85.00720736337884,NaN,38.41794541384195,NaN,38.31638671564243,50.233615738527256,NaN,61.61845268849203,NaN,61.649930878067416,75.30241758102284,73.63815601770447,NaN,168.56404489480374
1669219619254089,NaN,1.6331330664023886,NaN,13.535508338447563,NaN,1.6337033153251757,NaN,1.6506185361393058,1.6541606551629073,1.6741599436390007,NaN,NaN,3.763970857773531,NaN,5.47533042695154,NaN,NaN,NaN,15.629453976787653,4.6167874391414445,NaN,15.359451558097906,NaN,13.658150685470552,NaN,6.860166726277281,NaN,117.9628732544245,NaN,132.0526302492288,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.99923035820649,NaN,38.220477555998194,NaN,NaN,50.15802164402882,NaN,61.4333410444505,NaN,NaN,NaN,127.18879866780928,NaN
1669220129254089,1.6331233890205534,NaN,13.389139816620094,NaN,1.6553952356244077,NaN,1.6552822099285762,NaN,NaN,NaN,1.6397979310240904,1.8456792633198835,NaN,4.484344902791377,NaN,2.763324155444359,5.585460149162933,15.059499107293941,NaN,NaN,15.23196156691031,NaN,13.352528332782233,NaN,13.560125642038505,NaN,130.29515630715863,NaN,123.88513466419116,NaN,89.23161849000923,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.00806406914973,NaN,85.00618032231404,NaN,38.4077357833126,NaN,38.31610153932446,50.2404318096124,NaN,61.61780527492259,NaN,61.64204405875014,75.30158160397455,73.64372045411821,NaN,168.56790666096862
1669220131254089,NaN,1.6331436248664066,NaN,13.520573319482125,NaN,1.6341146620437108,NaN,1.6680695831652246,1.6541355559753004,1.6740970043452525,NaN,NaN,3.8764814780523236,NaN,5.493814122865328,NaN,NaN,NaN,15.292296836383604,4.637998136801434,NaN,15.021929011192794,NaN,13.644265706188268,NaN,6.863817233671387,NaN,117.9628732544245,NaN,132.0506409880176,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.9982082938881,NaN,38.21033656599092,NaN,NaN,50.17203965072714,NaN,61.4326989765877,NaN,NaN,NaN,127.18047264354696,NaN
1669220641254089,1.6331233890205534,NaN,13.369453041815877,NaN,1.6575576696675534,NaN,1.656042324763376,NaN,NaN,NaN,1.6398177766357038,1.8469081369286577,NaN,4.577225386868056,NaN,2.9243032563103117,5.655963040047975,14.780382327093582,NaN,NaN,14.947134347555012,NaN,13.339554502504063,NaN,13.54301839433573,NaN,130.29515630715863,NaN,123.88513466419116,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11314498253513,NaN,89.09530029377134,NaN,85.00173533383104,NaN,85.0124915596742,NaN,38.417655517362434,NaN,38.31610153932446,50.2404318096124,NaN,61.61780527492259,NaN,61.64928304873226,75.30158160397455,73.63735009253486,NaN,168.57455014707358
1669220643254089,NaN,1.6331330664023886,NaN,13.506216575168688,NaN,1.634772816793367,NaN,1.6748842888787605,1.654461845414192,1.6742606465089978,NaN,NaN,4.001812215580673,NaN,5.570928961963951,NaN,NaN,NaN,15.009963874204653,4.709103428956941,NaN,14.738186796792247,NaN,13.625752400478556,NaN,6.864138185505337,NaN,117.96929901805613,NaN,132.0590567685926,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.99923035820649,NaN,38.21061708858905,NaN,NaN,50.165239212343195,NaN,61.44772639819395,NaN,NaN,NaN,127.18236276257691,NaN
1669221153254089,1.6331683342370131,NaN,13.362070501264295,NaN,1.658885104426712,NaN,1.656416874102263,NaN,NaN,NaN,1.6398177766357038,1.8482189354446836,NaN,4.661295544865202,NaN,3.005014183480941,5.725133406560047,14.546374642892236,NaN,NaN,14.69659440018866,NaN,13.329642155109244,NaN,13.526479513375184,NaN,130.2886961419324,NaN,123.89805058710124,NaN,89.23802955034022,NaN,89.06973345007665,NaN,89.11948111447656,NaN,89.09530029377134,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.417655517362434,NaN,38.31610153932446,50.2404318096124,NaN,61.61780527492259,NaN,61.64928304873226,75.3079519655579,73.63735009253486,NaN,168.57455014707358
1669221155254089,NaN,1.6331013910103347,NaN,13.496645412293068,NaN,1.6351635961759754,NaN,1.6772824954190642,1.654951279572529,1.6746005186952377,NaN,NaN,4.100407016710057,NaN,5.646333945716743,NaN,NaN,NaN,14.757033463512133,4.786996036000703,NaN,14.492276877645102,NaN,13.607239094768845,NaN,6.865963527400199,NaN,117.9757247816878,NaN,132.0590567685926,NaN,89.2225251207271,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.99923035820649,NaN,38.21061708858905,NaN,NaN,50.165239212343195,NaN,61.44053372132222,NaN,NaN,NaN,127.18879866780928,NaN
1669221665254089,1.6331683342370131,NaN,13.350351114154233,NaN,1.6591848477594255,NaN,1.6565380518295498,NaN,NaN,NaN,1.6398276994415104,1.8491692643688025,NaN,4.714689292245295,NaN,3.0209906793623946,5.774903703837397,14.36253556536373,NaN,NaN,14.47344709240205,NaN,13.31535825395943,NaN,13.512873252327289,NaN,130.2931936844543,NaN,123.88975794963507,NaN,89.2369180042907,NaN,89.06862511097776,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.00070839598864,NaN,85.00515332230705,NaN,38.41736563247205,NaN,38.31581637440693,50.23277258975168,NaN,61.617157887234676,NaN,61.64863524529525,75.30711589459594,73.64291443383352,NaN,168.57176827275242
1669221667254089,NaN,1.6330908325463167,NaN,13.482288667979635,NaN,1.6352767165235724,NaN,1.6780660678530248,1.6554156145432593,1.6749026273052285,NaN,NaN,4.143151288498779,NaN,5.695714200563705,NaN,NaN,NaN,14.539810875505621,4.844829849340493,NaN,14.308220908388963,NaN,13.59335411548656,NaN,6.865963527400199,NaN,117.9757247816878,NaN,132.0590567685926,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.20975777265876,NaN,84.99923035820649,NaN,38.21061708858905,NaN,NaN,50.165239212343195,NaN,61.4333410444505,NaN,NaN,NaN,127.19523457304169,NaN
1669222177254089,1.6331009164123236,NaN,13.335586519208297,NaN,1.6593454245448076,NaN,1.6566702457138627,NaN,NaN,NaN,1.6398574678589306,1.8497263537381134,NaN,4.751521393174664,NaN,3.0352453793556244,5.809182280050351,14.205410827611681,NaN,NaN,14.303242092162941,NaN,13.30296822768516,NaN,13.498697535413925,NaN,130.28673364835652,NaN,123.89621578200574,NaN,89.2433289364748,NaN,89.06862511097776,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.007037004806,NaN,85.00515332230705,NaN,38.41736563247205,NaN,38.31581637440693,50.24001009898221,NaN,61.617157887234676,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.57841162606465
1669222179254089,NaN,1.6331436248664066,NaN,13.470324714385104,NaN,1.6353384185313526,NaN,1.6783747479027669,1.6558046519511682,1.6752173237739691,NaN,NaN,4.17405524806728,NaN,5.728411936881288,NaN,NaN,NaN,14.360564552476275,4.884261994799441,NaN,14.149279977674315,NaN,13.577154972990563,NaN,6.863817233671387,NaN,117.98044276104898,NaN,132.05706737952863,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9982082938881,NaN,38.21033656599092,NaN,NaN,50.1648222260031,NaN,61.43989151036429,NaN,NaN,NaN,127.18690842073985,NaN
1669222689254089,1.6331795705411283,NaN,13.322696951655862,NaN,1.6596344627584954,NaN,1.6566371972427845,NaN,NaN,NaN,1.6398872362763508,1.8500704383485702,NaN,4.78146017103059,NaN,3.046879365078062,5.832773090908833,14.081701008158497,NaN,NaN,14.15401802000731,NaN,13.292470852378674,NaN,13.486313659613858,NaN,130.28673364835652,NaN,123.89621578200574,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.09419158530774,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.41736563247205,NaN,38.32574416180725,50.24001009898221,NaN,61.617157887234676,NaN,61.65587409058149,75.30074566034595,73.63654419958354,NaN,168.57841162606465
1669222691254089,NaN,1.6331330664023886,NaN,13.460753551509484,NaN,1.635400120539133,NaN,1.6785647048564543,1.6560556438272387,1.6753432023614654,NaN,NaN,4.195874188196365,NaN,5.75065529492046,NaN,NaN,NaN,14.218509513714146,4.911338734681252,NaN,14.015434983388293,NaN,13.56326999370828,NaN,6.864138185505337,NaN,117.97401712525506,NaN,132.05706737952863,NaN,89.22773372454256,NaN,89.09896339338034,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,85.00449168930143,NaN,38.190616023511936,NaN,NaN,50.1648222260031,NaN,61.43989151036429,NaN,NaN,NaN,127.19334419793273,NaN
1669223201254089,1.6331233890205534,NaN,13.315314411104278,NaN,1.6597415139487501,NaN,1.656692278027915,NaN,NaN,NaN,1.6398971590821574,1.8502998280888747,NaN,4.801938592776684,NaN,3.0560576934210393,5.848834211391864,13.97432890201155,NaN,NaN,14.032439016708427,NaN,13.282558504983855,NaN,13.472137475933392,NaN,130.28027361225872,NaN,123.89621578200574,NaN,89.2369180042907,NaN,89.06862511097776,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.007037004806,NaN,85.00515332230705,NaN,38.41736563247205,NaN,38.31581637440693,50.24001009898221,NaN,61.60991397955169,NaN,61.65587409058149,75.29437542609598,73.63654419958354,NaN,168.58505497937688
1669223203254089,NaN,1.6331119494743527,NaN,13.446396807196047,NaN,1.6354721062148767,NaN,1.6786240664044816,1.6561811397652737,1.6755068445252106,NaN,NaN,4.211810205901568,NaN,5.767158873555985,NaN,NaN,NaN,14.094869017013774,4.93039760498641,NaN,13.898320613388021,NaN,13.549385014425996,NaN,6.858662159820745,NaN,117.98215054531944,NaN,132.0590567685926,NaN,89.2225251207271,NaN,89.10006687976578,NaN,89.03092670814817,NaN,89.19416815370505,NaN,89.20975777265876,NaN,85.00551387862768,NaN,38.20075662117991,NaN,NaN,50.172456780657576,NaN,61.44053372132222,NaN,NaN,NaN,127.19523457304169,NaN
1669223713254089,1.6331795705411283,NaN,13.301135797667774,NaN,1.6598271549009538,NaN,1.6567363426560193,NaN,NaN,NaN,1.6399170046937708,1.8503524318234728,NaN,4.817535184362707,NaN,3.061554053729094,5.859761158238696,13.883305115219976,NaN,NaN,13.925008758298258,NaN,13.27075415937206,NaN,13.458533004159392,NaN,130.27381357616093,NaN,123.88975794963507,NaN,89.2369180042907,NaN,89.07500210792311,NaN,89.11203604229489,NaN,89.09419158530774,NaN,85.007037004806,NaN,85.00515332230705,NaN,38.41736563247205,NaN,38.31581637440693,50.24724760821274,NaN,61.617157887234676,NaN,61.65587409058149,75.30074566034595,73.64291443383352,NaN,168.58505497937688
1669223715254089,NaN,1.6331647417944426,NaN,13.432621690529498,NaN,1.6355132408867301,NaN,1.6787784064293527,1.6563191852971126,1.6755697838189587,NaN,NaN,4.224168314617277,NaN,5.780044588806917,NaN,NaN,NaN,13.990275134788927,4.944164939917144,NaN,13.80973488562695,NaN,13.536064134108665,NaN,6.860166726277281,NaN,117.98044276104898,NaN,132.06349377103965,NaN,89.22773372454256,NaN,89.10519058993107,NaN,89.02982469741417,NaN,89.18669944482919,NaN,89.20865213865282,NaN,84.9982082938881,NaN,38.190616023511936,NaN,NaN,50.17203965072714,NaN,61.43989151036429,NaN,NaN,NaN,127.18690842073985,NaN
1669224225254089,1.6331795705411283,NaN,13.288831968546159,NaN,1.659784334424852,NaN,1.6567473588130452,NaN,NaN,NaN,1.6398673906647372,1.8501523632558219,NaN,4.825753227755504,NaN,3.0647050926749664,5.865034785348381,13.807361491973152,NaN,NaN,13.835853758173009,NaN,13.258364133097793,NaN,13.441994667760465,NaN,130.27381357616093,NaN,123.89621578200574,NaN,89.2433289364748,NaN,89.06862511097776,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.407446096701904,NaN,38.31581637440693,50.24724760821274,NaN,61.617157887234676,NaN,61.65587409058149,75.30074566034595,73.64291443383352,NaN,168.57176827275242
1669224227254089,NaN,1.6331302590369465,NaN,13.420658126818095,NaN,1.635531372780297,NaN,1.6788448488501613,1.6563645563596705,1.6755764250650544,NaN,NaN,4.228859606196393,NaN,5.78539593423625,NaN,NaN,NaN,13.911358240649436,4.951656803400409,NaN,13.730923376610425,NaN,13.524493695111595,NaN,6.865642487368439,NaN,117.98044276104898,NaN,132.05706737952863,NaN,89.22141907760141,NaN,89.09896339338034,NaN,89.03612276080631,NaN,89.19306249413486,NaN,89.21490549610459,NaN,84.9982082938881,NaN,38.190616023511936,NaN,NaN,50.17203965072714,NaN,61.43989151036429,NaN,NaN,NaN,127.18690842073985,NaN
1669224737254089,1.6331683342370131,NaN,13.278401708346372,NaN,1.6597522190677756,NaN,1.656692278027915,NaN,NaN,NaN,1.639877313470544,1.849906588534067,NaN,4.826862987665022,NaN,3.0527314872367994,5.865374768307225,13.741707304629605,NaN,NaN,13.756859942564288,NaN,13.245387202253285,NaN,13.431971622172066,NaN,130.27381357616093,NaN,123.88975794963507,NaN,89.2433289364748,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.09419158530774,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.407446096701904,NaN,38.31581637440693,50.24724760821274,NaN,61.617157887234676,NaN,61.64863524529525,75.30074566034595,73.63654419958354,NaN,168.57841162606465
1669224739254089,NaN,1.6331647417944426,NaN,13.406301850364411,NaN,1.63548238988284,NaN,1.6788496402869852,1.6564321316413442,1.6755068445252106,NaN,NaN,4.226029938259783,NaN,5.786415238127552,NaN,NaN,NaN,13.829810783371965,4.953891218825243,NaN,13.672230442234433,NaN,13.508295080515701,NaN,6.863817233671387,NaN,117.98857630895111,NaN,132.0590567685926,NaN,89.2225251207271,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.18780497780679,NaN,89.2160112545208,NaN,84.99923035820649,NaN,38.19089615377077,NaN,NaN,50.165239212343195,NaN,61.44053372132222,NaN,NaN,NaN,127.18879866780928,NaN
1669225249254089,1.6331346253246686,NaN,13.264224310302932,NaN,1.6596451678775208,NaN,1.6567253264989932,NaN,NaN,NaN,1.6398971590821574,1.849660813812312,NaN,4.824271285504343,NaN,3.0476744774198967,5.861439130500868,13.687206195677625,NaN,NaN,13.701383520991682,NaN,13.22862807003955,NaN,13.418368472904856,NaN,130.26089350396535,NaN,123.89621578200574,NaN,89.2433289364748,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.09419158530774,NaN,85.00070839598864,NaN,85.00515332230705,NaN,38.407446096701904,NaN,38.3058885870066,50.24724760821274,NaN,61.617157887234676,NaN,61.65587409058149,75.30711589459594,73.64291443383352,NaN,168.57841162606465
1669225251254089,NaN,1.6331753002584606,NaN,13.396730999395288,NaN,1.63545153887895,NaN,1.678814023358169,1.65638193326613,1.675456493090212,NaN,NaN,4.2218599013005695,NaN,5.781318718671044,NaN,NaN,NaN,13.769307831198358,4.951262494796027,NaN,13.618428585723105,NaN,13.496724641518632,NaN,6.8583414725802285,NaN,117.98215054531944,NaN,132.0526302492288,NaN,89.2225251207271,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.20053132960328,NaN,89.2160112545208,NaN,85.00551387862768,NaN,38.18103568636163,NaN,NaN,50.172456780657576,NaN,61.44053372132222,NaN,NaN,NaN,127.19523457304169,NaN
1669225761254089,1.6331683342370131,NaN,13.24699894953267,NaN,1.659580937163368,NaN,1.6566482133998106,NaN,NaN,NaN,1.6398872362763508,1.8492348042946039,NaN,4.816053242111547,NaN,3.0345951649699683,5.85256984854367,13.645909853798138,NaN,NaN,13.649297922581582,NaN,13.21623804376528,NaN,13.406555375477051,NaN,130.26735354006314,NaN,123.8833001172644,NaN,89.2433289364748,NaN,89.07500210792311,NaN,89.11837204758713,NaN,89.10048529539704,NaN,85.00070839598864,NaN,85.01146443351564,NaN,38.407446096701904,NaN,38.3058885870066,50.24001009898221,NaN,61.624401794917674,NaN,61.65587409058149,75.30711589459594,73.63654419958354,NaN,168.57841162606465
1669225763254089,NaN,1.6331647417944426,NaN,13.379982010199324,NaN,1.635430971543023,NaN,1.6786240664044816,1.656306635703309,1.675393553796464,NaN,NaN,4.2121049934138375,NaN,5.77265463559498,NaN,NaN,NaN,13.720167923268987,4.944953557125909,NaN,13.571963346008781,NaN,13.485154202521562,NaN,6.861991979974334,NaN,117.98857630895111,NaN,132.0526302492288,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.04352308553179,NaN,89.19416815370505,NaN,89.22226473638284,NaN,85.00551387862768,NaN,38.18103568636163,NaN,NaN,50.172456780657576,NaN,61.44053372132222,NaN,NaN,NaN,127.19523457304169,NaN
1669226273254089,1.6331683342370131,NaN,13.237155886235382,NaN,1.6594845910921387,NaN,1.6566041487717063,NaN,NaN,NaN,1.6398971590821574,1.8487104848881935,NaN,4.806353256467589,NaN,3.029493482867128,5.841543173677964,13.609201994349705,NaN,NaN,13.61141748737424,NaN,13.208804028000715,NaN,13.392379658563687,NaN,130.25639531580137,NaN,123.89159262564618,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.39781604926277,NaN,38.29624556763457,50.247669463512096,NaN,61.61780527492259,NaN,61.65652203871438,75.30158160397455,73.63735009253486,NaN,168.5811936331785
1669226275254089,NaN,1.6332175341145327,NaN,13.36801844648792,NaN,1.635430971543023,NaN,1.6784934709988215,1.656256437328095,1.6753180266439662,NaN,NaN,4.204062779278211,NaN,5.761697118763487,NaN,NaN,NaN,13.674034487690538,4.936147331628035,NaN,13.532834723091453,NaN,13.46664150012625,NaN,6.861991979974334,NaN,117.98215054531944,NaN,132.04620372986503,NaN,89.2225251207271,NaN,89.10629420020629,NaN,89.03092670814817,NaN,89.20053132960328,NaN,89.20975777265876,NaN,84.99923035820649,NaN,38.18103568636163,NaN,NaN,50.172456780657576,NaN,61.4333410444505,NaN,NaN,NaN,127.18879866780928,NaN
1669226785254089,1.6332060581574903,NaN,13.224263077634774,NaN,1.6593901303806617,NaN,1.656529149449169,NaN,NaN,NaN,1.6398694469079855,1.848149126425003,NaN,4.795875902128169,NaN,3.0216452144021395,5.83109506339568,13.578810814773473,NaN,NaN,13.570597794821948,NaN,13.183435031035666,NaN,13.375266887450197,NaN,130.25639531580137,NaN,123.88513466419116,NaN,89.24444061067118,NaN,89.07611057449057,NaN,89.11948111447656,NaN,89.1015941296644,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.4077357833126,NaN,38.30617355347952,50.247669463512096,NaN,61.61780527492259,NaN,61.64928304873226,75.30158160397455,73.63735009253486,NaN,168.58783711928342
1669226787254089,NaN,1.6331330664023886,NaN,13.356054882776517,NaN,1.6353589858672795,NaN,1.6784222371411888,1.6560430942334352,1.6752047359152196,NaN,NaN,4.195275915685582,NaN,5.750781820963142,NaN,NaN,NaN,13.639434411006699,4.927472542331623,NaN,13.493706100174128,NaN,13.452756973329768,NaN,6.863817233671387,NaN,117.98857630895111,NaN,132.04620372986503,NaN,89.22883989329785,NaN,89.10629420020629,NaN,89.03722489683999,NaN,89.20053132960328,NaN,89.2160112545208,NaN,85.01179739904889,NaN,38.18103568636163,NaN,NaN,50.17967434897195,NaN,61.44772639819395,NaN,NaN,NaN,127.18236276257691,NaN
