Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1628519029872894,1.633370587711082,NaN,12.6575017792221,NaN,1.6458767698163346,NaN,1.6547513881331488,NaN,NaN,NaN,1.6398454897197574,1.8213528526688723,NaN,4.180311291250593,NaN,2.5055154262060175,5.186769820657227,15.065423157401032,NaN,NaN,15.207519450027252,NaN,12.62837705313699,NaN,12.833918684518453,NaN,127.39528819471835,NaN,120.54283304198468,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.12565947671719,NaN,85.10924406522824,NaN,81.88606819722554,NaN,81.89912171282795,NaN,37.61360942179994,NaN,37.511396514834416,49.57375086503343,NaN,60.69655263817931,NaN,60.72867249204401,73.96855740350173,72.40292282423214,NaN,162.988681268773
1628519031872894,NaN,1.6334146129746439,NaN,12.783211446075617,NaN,1.633724696967302,NaN,1.649642629023343,1.651745070014541,1.673872069134692,NaN,NaN,3.5626654155676425,NaN,5.0983070781609605,NaN,NaN,NaN,15.272694082610288,4.34816083661887,NaN,15.072641216240036,NaN,12.918866630114584,NaN,6.795965189064489,NaN,116.82657082260093,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.40980246038137,NaN,NaN,49.50520958872201,NaN,60.5148806184759,NaN,NaN,NaN,113.93712845841458,NaN
1628519541872894,1.633381824015197,NaN,12.642567113074985,NaN,1.6458494984727676,NaN,1.6546763212921416,NaN,NaN,NaN,1.639807853829897,1.8208724014040936,NaN,4.166575668935715,NaN,2.5052307071704565,5.173159261246643,14.635929524637067,NaN,NaN,14.837832432171059,NaN,12.615478197699387,NaN,12.817526586192344,NaN,127.39719281560902,NaN,120.54283304198468,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.11932359806906,NaN,85.11553764951883,NaN,81.88606819722554,NaN,81.89912171282795,NaN,37.61360942179994,NaN,37.511396514834416,49.57375086503343,NaN,60.6893088752876,NaN,60.72867249204401,73.96855740350173,72.39644691456253,NaN,163.00196770982268
1628519543872894,NaN,1.633396316889312,NaN,12.77021683086015,NaN,1.6337555433202287,NaN,1.649642629023343,1.6515694021882046,1.673771381446223,NaN,NaN,3.5525098924900265,NaN,5.083443233612463,NaN,NaN,NaN,14.891379443888042,4.332886369083872,NaN,14.62818416953926,NaN,12.900822236427022,NaN,6.794140023556726,NaN,116.82657082260093,NaN,127.50864180935218,NaN,85.21177541074363,NaN,85.11363972841349,NaN,85.05590718353213,NaN,85.17818685120514,NaN,85.20034815809396,NaN,81.88844989941995,NaN,37.410067019546034,NaN,NaN,49.49839683256056,NaN,60.51550433952178,NaN,NaN,NaN,113.94518988427316,NaN
1628520053872894,1.6333930603193119,NaN,12.627632446927866,NaN,1.6458494984727676,NaN,1.654731402077272,NaN,NaN,NaN,1.639778085412477,1.8203808519605837,NaN,4.155028689736944,NaN,2.5048223906162397,5.161250021762382,14.283973196487706,NaN,NaN,14.47344709240205,NaN,12.602579342261789,NaN,12.799085475575462,NaN,127.40365272258357,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.12565947671719,NaN,85.11553764951883,NaN,81.89239667954662,NaN,81.8928107277659,NaN,37.60369008430154,NaN,37.511396514834416,49.57375086503343,NaN,60.6893088752876,NaN,60.72867249204401,73.96218729658004,72.39644691456253,NaN,162.99532448929784
1628520055872894,NaN,1.6333857600170423,NaN,12.755668360751814,NaN,1.6337349790849442,NaN,1.649621921301267,1.6514313774675116,1.6736455218356365,NaN,NaN,3.5442008281537953,NaN,5.070561235003765,NaN,NaN,NaN,14.53138422494181,4.320232964025293,NaN,14.263964800083613,NaN,12.878767977475555,NaN,6.79445759318339,NaN,116.82825544954807,NaN,127.50864180935218,NaN,85.20546151747523,NaN,85.10741327509801,NaN,85.05590718353213,NaN,85.17818685120514,NaN,85.20034815809396,NaN,81.88216725394938,NaN,37.419926113931524,NaN,NaN,49.49839683256056,NaN,60.51550433952178,NaN,NaN,NaN,113.93875487521026,NaN
1628520565872894,1.633370587711082,NaN,12.608430733310144,NaN,1.645659695457554,NaN,1.6546653051351154,NaN,NaN,NaN,1.6397483169950569,1.8198237625912728,NaN,4.142576065110818,NaN,2.5031074610885287,5.149340782278121,13.990673686017212,NaN,NaN,14.1708604253103,NaN,12.583231059105387,NaN,12.776546340377056,NaN,127.39719281560902,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.09472712896302,NaN,85.12565947671719,NaN,85.10924406522824,NaN,81.88606819722554,NaN,81.8928107277659,NaN,37.61360942179994,NaN,37.511396514834416,49.56651350046629,NaN,60.6893088752876,NaN,60.72867249204401,73.96855740350173,72.39644691456253,NaN,162.99532448929784
1628520567872894,NaN,1.6333752031447724,NaN,12.73904153777086,NaN,1.6337452612025865,NaN,1.649601213579191,1.6513184481505807,1.673557420108226,NaN,NaN,3.5326908392344367,NaN,5.056079533025855,NaN,NaN,NaN,14.226268337770124,4.307947119288081,NaN,13.95664728368792,NaN,12.856205184664821,NaN,6.826993002696484,NaN,116.82825544954807,NaN,127.51506743385342,NaN,85.20546151747523,NaN,85.11363972841349,NaN,85.05590718353213,NaN,85.17818685120514,NaN,85.20034815809396,NaN,81.88216725394938,NaN,37.410067019546034,NaN,NaN,49.49839683256056,NaN,60.50831266419644,NaN,NaN,NaN,113.93875487521026,NaN
1628521077872894,1.6333368787987372,NaN,12.587626154753226,NaN,1.6456027545529899,NaN,1.6546653051351154,NaN,NaN,NaN,1.6397185485776369,1.818824278722803,NaN,4.121519808924823,NaN,2.49973222306921,5.118871689052155,13.735385261203689,NaN,NaN,13.895290424923175,NaN,12.563882775948988,NaN,12.751958192887889,NaN,127.39073290863448,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.11932359806906,NaN,85.10924406522824,NaN,81.88606819722554,NaN,81.8928107277659,NaN,37.61360942179994,NaN,37.511396514834416,49.57375086503343,NaN,60.6893088752876,NaN,60.72867249204401,73.96855740350173,72.39644691456253,NaN,162.988681268773
1628521079872894,NaN,1.6333857600170423,NaN,12.712022950426807,NaN,1.633724696967302,NaN,1.649590859718153,1.6511553280261253,1.6734315604976397,NaN,NaN,3.5148257687978077,NaN,5.023708327895567,NaN,NaN,NaN,13.955346821051725,4.288604855594943,NaN,13.695945770947622,NaN,12.834150207076094,NaN,6.8671466438673,NaN,116.83299569147526,NaN,127.51696623337533,NaN,85.2064875408313,NaN,85.11466380472166,NaN,85.06322744823125,NaN,85.17921251257361,NaN,85.20137392462853,NaN,81.88312721018292,NaN,37.41033158923622,NaN,NaN,49.49880051221055,NaN,60.516128085382505,NaN,NaN,NaN,113.94038135671322,NaN
1628521170872894,1.633381824015197,NaN,12.568425073373941,NaN,1.6455647939499471,NaN,1.6546653051351154,NaN,NaN,NaN,1.63970862577183,1.8179886446688365,NaN,4.105746484398397,NaN,2.497459080174735,5.101394493445383,13.544963240314948,NaN,NaN,13.665870612984797,NaN,12.53808506507379,NaN,12.725321033107955,NaN,127.38427300165992,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.11932359806906,NaN,85.11553764951883,NaN,81.88606819722554,NaN,81.8928107277659,NaN,37.61360942179994,NaN,37.511396514834416,49.57375086503343,NaN,60.6893088752876,NaN,60.72867249204401,73.96218729658004,72.38997100489293,NaN,162.988681268773
1628521172872894,NaN,1.633367462154647,NaN,12.687082715955372,NaN,1.633706499029708,NaN,1.649500882355509,1.6509340913088357,1.6732989748075324,NaN,NaN,3.502315603194897,NaN,5.004880177972848,NaN,NaN,NaN,13.717241007900515,4.271160664507206,NaN,13.502767081302212,NaN,12.806080235599532,NaN,6.87294350215665,NaN,116.83299569147526,NaN,127.50864180935218,NaN,85.20546151747523,NaN,85.11363972841349,NaN,85.05590718353213,NaN,85.1845491410611,NaN,85.20034815809396,NaN,81.87588460847881,NaN,37.39034883077505,NaN,NaN,49.50561339586254,NaN,60.50831266419644,NaN,NaN,NaN,113.9323198661474,NaN
1628521178872894,1.633370587711082,NaN,12.55562435245442,NaN,1.6455742841007077,NaN,1.6546542889780895,NaN,NaN,NaN,1.6397284713834435,1.8178411798357836,NaN,4.1027276663072145,NaN,2.4970457814666487,5.098146519040585,13.515138104513095,NaN,NaN,13.632725232178371,NaN,12.53378544659459,NaN,12.721223008526426,NaN,127.39073290863448,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.11932359806906,NaN,85.10924406522824,NaN,81.89239667954662,NaN,81.8928107277659,NaN,37.61360942179994,NaN,37.511396514834416,49.58098822960057,NaN,60.6893088752876,NaN,60.72867249204401,73.96218729658004,72.38997100489293,NaN,162.988681268773
1628521180872894,NaN,1.633367462154647,NaN,12.687082715955372,NaN,1.6336859340193508,NaN,1.649500882355509,1.6509089949592193,1.6732989748075324,NaN,NaN,3.502315603194897,NaN,5.004880177972848,NaN,NaN,NaN,13.717241007900515,4.271160664507206,NaN,13.502767081302212,NaN,12.806080235599532,NaN,6.87294350215665,NaN,116.83299569147526,NaN,127.50864180935218,NaN,85.20546151747523,NaN,85.11363972841349,NaN,85.05590718353213,NaN,85.1845491410611,NaN,85.20034815809396,NaN,81.87588460847881,NaN,37.39034883077505,NaN,NaN,49.50561339586254,NaN,60.50831266419644,NaN,NaN,NaN,113.9323198661474,NaN
1628521186872894,1.6333368787987372,NaN,12.556156029967916,NaN,1.6454698924423403,NaN,1.6546542889780895,NaN,NaN,NaN,1.63970862577183,1.817808409872883,NaN,4.102501789197289,NaN,2.4968391321126053,5.097483777698406,13.511117894723437,NaN,NaN,13.623825100950937,NaN,12.532167214708782,NaN,12.715594229010174,NaN,127.39719281560902,NaN,120.54929074527615,NaN,85.2162323681327,NaN,85.08835025948113,NaN,85.12565947671719,NaN,85.10924406522824,NaN,81.89239667954662,NaN,81.8928107277659,NaN,37.61360942179994,NaN,37.511396514834416,49.57375086503343,NaN,60.6893088752876,NaN,60.72867249204401,73.96218729658004,72.38997100489293,NaN,162.988681268773
1628521188872894,NaN,1.633367462154647,NaN,12.685532043942427,NaN,1.6336756515141722,NaN,1.649500882355509,1.6509089949592193,1.6714991145413656,NaN,NaN,3.500070464234701,NaN,5.001526934767408,NaN,NaN,NaN,13.687820252576376,4.268173240355714,NaN,13.469108711816014,NaN,12.800575604829454,NaN,6.871118248459597,NaN,116.82657082260093,NaN,127.50864180935218,NaN,85.21177541074363,NaN,85.11363972841349,NaN,85.06220449523082,NaN,85.17818685120514,NaN,85.20034815809396,NaN,81.88216725394938,NaN,37.39034883077505,NaN,NaN,49.49839683256056,NaN,60.50831266419644,NaN,NaN,NaN,113.9258848570845,NaN
1628521194872894,1.6333665666069206,NaN,12.554554359468504,NaN,1.6454971782026033,NaN,1.6546742779625714,NaN,NaN,NaN,1.6397661102880943,1.8177974467266602,NaN,4.102200461478205,NaN,2.496941832862558,5.0972850457867205,13.504803859511949,NaN,NaN,13.622027669689851,NaN,12.534848424738344,NaN,12.716112452240028,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628521196872894,NaN,1.6333463476143233,NaN,12.682926010210132,NaN,1.6336756515141722,NaN,1.649500882355509,1.6509089949592193,1.6706306504968516,NaN,NaN,3.5000074545596735,NaN,5.000916356936487,NaN,NaN,NaN,13.680337867253108,4.267816441345308,NaN,13.466087583268276,NaN,12.798060243749084,NaN,6.87294350215665,NaN,116.83131100374646,NaN,127.50674321318849,NaN,85.21074930261182,NaN,85.11261569284672,NaN,85.06118158292713,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.390084663840426,NaN,NaN,49.50520958872201,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521202872894,1.6333665666069206,NaN,12.554554359468504,NaN,1.64551615778329,NaN,1.6546742779625714,NaN,NaN,NaN,1.6397661102880943,1.8177974467266602,NaN,4.102049530512796,NaN,2.49687295236059,5.096975735259833,13.502509769367517,NaN,NaN,13.624395040993482,NaN,12.53269875705929,NaN,12.712014697505044,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.58057971652792,NaN,60.68868007190093,NaN,60.728043115305724,73.96137815765643,72.39565268335122,NaN,162.98601115381362
1628521204872894,NaN,1.6333463476143233,NaN,12.685532043942427,NaN,1.6336859340193508,NaN,1.6495112366067877,1.650896446784411,1.6697118407106266,NaN,NaN,3.499839656892028,NaN,5.000866319454142,NaN,NaN,NaN,13.680901139164058,4.267811714496897,NaN,13.464218271432987,NaN,12.800575604829454,NaN,6.867467741065492,NaN,116.82488626267428,NaN,127.51316870987257,NaN,85.21074930261182,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521210872894,1.6333665666069206,NaN,12.55295279443235,NaN,1.6455066679929466,NaN,1.6546742779625714,NaN,NaN,NaN,1.6397760327170523,1.8177974467266602,NaN,4.101899153600282,NaN,2.49687295236059,5.0966223764454615,13.503078269285773,NaN,NaN,13.620230356782047,NaN,12.531080667504204,NaN,12.718679451259579,NaN,127.39528819471835,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89815685654405,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.99265424155635
1628521212872894,NaN,1.633367462154647,NaN,12.682926010210132,NaN,1.6336859340193508,NaN,1.649480173852952,1.6508588022599862,1.6688433766661126,NaN,NaN,3.4996843137507425,NaN,5.000420879306941,NaN,NaN,NaN,13.678031420962643,4.267364519296402,NaN,13.463642283399347,NaN,12.800065241711696,NaN,6.873264894979653,NaN,116.82488626267428,NaN,127.50674321318849,NaN,85.21074930261182,NaN,85.11261569284672,NaN,85.06118158292713,NaN,85.1835233939398,NaN,85.19306994564951,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.50520958872201,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521218872894,1.6333737812588565,NaN,12.555086037200544,NaN,1.6455244618904252,NaN,1.6547052807491391,NaN,NaN,NaN,1.6398335124903627,1.8177864844131237,NaN,4.101672764605795,NaN,2.4968378921536982,5.0966223764454615,13.500784254669432,NaN,NaN,13.615495770056219,NaN,12.533230264409976,NaN,12.718679451259579,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.11829452909393,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628521220872894,NaN,1.6333569048844852,NaN,12.682926010210132,NaN,1.6336756515141722,NaN,1.649480173852952,1.6509089949592193,1.6679245668798874,NaN,NaN,3.4993611729418115,NaN,5.000255720097092,NaN,NaN,NaN,13.67341852838172,4.267002981657278,NaN,13.458751683661486,NaN,12.798060243749084,NaN,6.865642487368439,NaN,116.82488626267428,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.87492481540883,NaN,37.3999435621109,NaN,NaN,49.49077674921875,NaN,60.5148806184759,NaN,NaN,NaN,113.93069357735553,NaN
1628521226872894,1.6333513103574935,NaN,12.55401618533293,NaN,1.645514972460472,NaN,1.654683250108512,NaN,NaN,NaN,1.639853356594638,1.8177864844131237,NaN,4.1016738875079275,NaN,2.4967690142675782,5.096534288571102,13.49733356610445,NaN,NaN,13.611901810985763,NaN,12.534293174125695,NaN,12.715618242190263,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.11450853131049,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.39565268335122,NaN,162.99265424155635
1628521228872894,NaN,1.633367462154647,NaN,12.682926010210132,NaN,1.6336756515141722,NaN,1.6495112366067877,1.650896446784411,1.6669805842228071,NaN,NaN,3.4991765210509933,NaN,4.9999254016773955,NaN,NaN,NaN,13.671112082091257,4.266822212837716,NaN,13.456306383792557,NaN,12.796055245786473,NaN,6.871118248459597,NaN,116.82488626267428,NaN,127.50674321318849,NaN,85.21074930261182,NaN,85.10638936338654,NaN,85.06118158292713,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521234872894,1.633385016709538,NaN,12.555617679924996,NaN,1.645514972460472,NaN,1.6547052807491391,NaN,NaN,NaN,1.639853356594638,1.817753716939207,NaN,4.101446944533994,NaN,2.4967690142675782,5.095959750736751,13.496764914492257,NaN,NaN,13.611331515933843,NaN,12.531612210627143,NaN,12.715100053872664,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.98601115381362
1628521236872894,NaN,1.6333569048844852,NaN,12.680847657337512,NaN,1.6336962165245295,NaN,1.649480173852952,1.6508713504347943,1.6660869473074376,NaN,NaN,3.49903803213288,NaN,4.999429924047851,NaN,NaN,NaN,13.668805635800794,4.266641444018154,NaN,13.453861083923627,NaN,12.798060243749084,NaN,6.869292994762544,NaN,116.83131100374646,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521242872894,1.6333625458081749,NaN,12.55614928764532,NaN,1.645505483030519,NaN,1.6547052807491391,NaN,NaN,NaN,1.6398732006989134,1.8177209494652902,NaN,4.101070223271377,NaN,2.496700136381458,5.095915728613692,13.492745838954281,NaN,NaN,13.609534673488888,NaN,12.534293174125695,NaN,12.715618242190263,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.58057971652792,NaN,60.68868007190093,NaN,60.72080455939388,73.96774813725492,72.39565268335122,NaN,162.98601115381362
1628521244872894,NaN,1.6333463476143233,NaN,12.683453758790655,NaN,1.6336859340193508,NaN,1.6495112366067877,1.6508462540851778,1.665105205344074,NaN,NaN,3.4988702660528013,NaN,4.999049627342658,NaN,NaN,NaN,13.66706291233942,4.266365611061632,NaN,13.45199217047542,NaN,12.800575604829454,NaN,6.871118248459597,NaN,116.83131100374646,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.1835233939398,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.5148806184759,NaN,NaN,NaN,113.93069357735553,NaN
1628521250872894,1.6333737812588565,NaN,12.55188308302054,NaN,1.645514972460472,NaN,1.654661219467885,NaN,NaN,NaN,1.639893044803189,1.817753716939207,NaN,4.10091930721224,NaN,2.4967690142675782,5.0957610886243385,13.48815811180411,NaN,NaN,13.60716753599201,NaN,12.529994263379324,NaN,12.715618242190263,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.60341648022112,NaN,37.51112744544474,49.57334249661839,NaN,60.6814364537947,NaN,60.72080455939388,73.96137815765643,72.39565268335122,NaN,162.98601115381362
1628521252872894,NaN,1.6333569048844852,NaN,12.683453758790655,NaN,1.6336962165245295,NaN,1.649500882355509,1.6509089949592193,1.664224154864132,NaN,NaN,3.498639458710128,NaN,4.999379934999292,NaN,NaN,NaN,13.664756541201982,4.266365611061632,NaN,13.45199217047542,NaN,12.796565739565551,NaN,6.872622140390595,NaN,116.82488626267428,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.19306994564951,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.93069357735553,NaN
1628521258872894,1.6333513103574935,NaN,12.552414796182124,NaN,1.6455244618904252,NaN,1.6546942654288257,NaN,NaN,NaN,1.6399029668553267,1.817704565728332,NaN,4.1009198934483715,NaN,2.496700136381458,5.095562439591698,13.488727028029373,NaN,NaN,13.605370889775202,NaN,12.532675191883762,NaN,12.716136396390715,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.08732154301356,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.89143193099746,NaN,81.89184599762349,NaN,37.61333561945569,NaN,37.51112744544474,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.38917690311956,NaN,162.99265424155635
1628521260872894,NaN,1.6333463476143233,NaN,12.683453758790655,NaN,1.6336756515141722,NaN,1.6494905281042305,1.6508713504347943,1.663267585771624,NaN,NaN,3.4985471357730584,NaN,4.998623143417449,NaN,NaN,NaN,13.662450170064544,4.265823322273407,NaN,13.444656509900874,NaN,12.796565739565551,NaN,6.870796974882828,NaN,116.83131100374646,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.04858721005932,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.3999435621109,NaN,NaN,49.49799316897038,NaN,60.50768908620584,NaN,NaN,NaN,113.92425869629649,NaN
1628521266872894,1.6333737812588565,NaN,12.55188308302054,NaN,1.645514972460472,NaN,1.6546722347881986,NaN,NaN,NaN,1.6399327330117397,1.8176717982544153,NaN,4.100466559034826,NaN,2.496700136381458,5.0952971686562805,13.48815811180411,NaN,NaN,13.602433260998255,NaN,12.532143718752508,NaN,12.713569567174368,NaN,127.38882841686188,NaN,120.54752294722533,NaN,85.21520125262175,NaN,85.0936982850371,NaN,85.124630281103,NaN,85.1082150728136,NaN,81.8851035751676,NaN,81.89184599762349,NaN,37.60341648022112,NaN,37.51112744544474,49.57334249661839,NaN,60.68868007190093,NaN,60.72080455939388,73.96137815765643,72.39565268335122,NaN,162.98601115381362
1628521268872894,NaN,1.6333780194248089,NaN,12.683453758790655,NaN,1.6336756515141722,NaN,1.6495112366067877,1.6508838986096026,1.6623613624208267,NaN,NaN,3.4983845156278357,NaN,4.9987632961817035,NaN,NaN,NaN,13.660143798927102,4.265552177879295,NaN,13.44221128970936,NaN,12.796565739565551,NaN,6.874447305898358,NaN,116.82488626267428,NaN,127.50674321318849,NaN,85.20443553493803,NaN,85.11261569284672,NaN,85.05488439649322,NaN,85.17716123064116,NaN,85.19932243236804,NaN,81.88120733590635,NaN,37.390084663840426,NaN,NaN,49.50520958872201,NaN,60.50768908620584,NaN,NaN,NaN,113.93712845841458,NaN
