Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663951294254089,1.6414494903697179,NaN,12.71990027092162,NaN,1.6548796758561999,NaN,1.6889222094376573,NaN,NaN,NaN,1.6478429674598223,1.8300201786754628,NaN,4.222801155883981,NaN,2.563085873854293,5.204711012607542,16.083098227948735,NaN,NaN,15.81011982203358,NaN,12.699320758043788,NaN,12.91587917614902,NaN,131.52904786536456,NaN,125.66566185156972,NaN,88.81379648014055,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.62380277086009,NaN,37.52159338238095,49.84194709130324,NaN,61.262206410768115,NaN,61.30117067155574,75.07778746159671,73.43906693783421,NaN,169.5151244430898
1663951296254089,NaN,1.6414468943332285,NaN,12.852306452722228,NaN,1.6418864400299562,NaN,1.658947607969908,1.6606940030251311,1.6818575298173961,NaN,NaN,3.6077713212773386,NaN,5.115479233641786,NaN,NaN,NaN,15.904650155735261,4.405671104245047,NaN,16.151131912418567,NaN,12.989531636175736,NaN,7.1376052882292695,NaN,119.62366508281474,NaN,133.65538806574392,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.42098524038987,NaN,NaN,49.76704573726772,NaN,61.06461028972733,NaN,NaN,NaN,127.12520846206317,NaN
1663951806254089,1.641438254065603,NaN,12.726300631381381,NaN,1.6549135052682613,NaN,1.6874053238166358,NaN,NaN,NaN,1.6478552493391296,1.8299496811275728,NaN,4.216914460606176,NaN,2.554392020298167,5.19976171827642,16.090642083012714,NaN,NaN,15.813546779889263,NaN,12.699320758043788,NaN,12.917928188439783,NaN,131.54196819581696,NaN,125.67211968394041,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.62380277086009,NaN,37.53152116978127,49.84194709130324,NaN,61.262206410768115,NaN,61.30117067155574,75.07778746159671,73.44543717208418,NaN,169.5151244430898
1663951808254089,NaN,1.641489125005564,NaN,12.854384941049787,NaN,1.6418555901889385,NaN,1.6588645049352053,1.6607191012666698,1.6818575298173961,NaN,NaN,3.59946144463645,NaN,5.109863454527005,NaN,NaN,NaN,15.904650155735261,4.399976515312877,NaN,16.163156629217767,NaN,12.995547022085852,NaN,7.135780034532216,NaN,119.63651609873729,NaN,133.66189982312906,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.68829016203401,NaN,37.42098524038987,NaN,NaN,49.774262874828224,NaN,61.07180253733074,NaN,NaN,NaN,127.12520846206317,NaN
1663952318254089,1.641427017761488,NaN,12.722033724408206,NaN,1.6545906486196194,NaN,1.686895313525333,NaN,NaN,NaN,1.64785288988878,1.8299054881611978,NaN,4.21079832243091,NaN,2.5483053759474306,5.195074462005022,16.095237396542906,NaN,NaN,15.810861472039685,NaN,12.708445768182475,NaN,12.920488711700804,NaN,131.5484283610432,NaN,125.6785775163111,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.67880671941373,NaN,84.6969351727552,NaN,84.7085310955036,NaN,37.62380277086009,NaN,37.53152116978127,49.84194709130324,NaN,61.262206410768115,NaN,61.30117067155574,75.07778746159671,73.44543717208418,NaN,169.52841114971423
1663952320254089,NaN,1.641439457007227,NaN,12.856463429377346,NaN,1.6418144570675814,NaN,1.6587220425900007,1.6606312574212838,1.6818449424331228,NaN,NaN,3.592444215473034,NaN,5.104412845386188,NaN,NaN,NaN,15.907988127680454,4.394372316681218,NaN,16.163156629217767,NaN,12.995547022085852,NaN,7.130638102155403,NaN,119.6557926226211,NaN,133.66841158051423,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.430845119313474,NaN,NaN,49.75982859970721,NaN,61.07180253733074,NaN,NaN,NaN,127.12520846206317,NaN
1663952830254089,1.641427017761488,NaN,12.726300631381381,NaN,1.654697695744279,NaN,1.6867631246614858,NaN,NaN,NaN,1.6478231226019064,1.829790797646933,NaN,4.206043840484068,NaN,2.5435690838004805,5.191053292762594,16.095237396542906,NaN,NaN,15.817715162085447,NaN,12.708445768182475,NaN,12.922537656527709,NaN,131.55290072352514,NaN,125.68503534868175,NaN,88.82020741232465,NaN,88.65412030952939,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.7085310955036,NaN,37.643641842400385,NaN,37.53152116978127,49.84194709130324,NaN,61.262206410768115,NaN,61.29393182626949,75.07778746159671,73.44543717208418,NaN,169.54169785633871
1663952832254089,NaN,1.641418340875155,NaN,12.858541917704907,NaN,1.6418041737872422,NaN,1.6586745551415991,1.660606159179745,1.6818197676645763,NaN,NaN,3.586627301824412,NaN,5.099953256089156,NaN,NaN,NaN,15.911326099625649,4.389581630754154,NaN,16.167164868150834,NaN,12.99977732182226,NaN,7.130304273441058,NaN,119.66221813058236,NaN,133.66189982312906,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.68829016203401,NaN,37.430845119313474,NaN,NaN,49.774262874828224,NaN,61.06461028972733,NaN,NaN,NaN,127.13164398319233,NaN
1663953342254089,1.6413820725450283,NaN,12.731093455852715,NaN,1.6545371250572898,NaN,1.6867851561387937,NaN,NaN,NaN,1.6478429674598223,1.829790797646933,NaN,4.201591230406867,NaN,2.5398943743761224,5.187341444231121,16.099009199883945,NaN,NaN,15.817715162085447,NaN,12.708445768182475,NaN,12.926635546181522,NaN,131.55290072352514,NaN,125.69608026857904,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.63344809679674,NaN,37.541179281725334,49.84153335401762,NaN,61.26156614373286,NaN,61.30052983913973,75.08332611479759,73.4446351311979,NaN,169.54553992679115
1663953344254089,NaN,1.641450015073263,NaN,12.860620406032465,NaN,1.6417630406658852,NaN,1.6586033239689968,1.660581060938206,1.6818197676645763,NaN,NaN,3.5815490438772026,NaN,5.095493666792124,NaN,NaN,NaN,15.914664071570842,4.385152506029134,NaN,16.167164868150834,NaN,12.995547022085852,NaN,7.126653766046953,NaN,119.67506914650492,NaN,133.67492333789937,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.69457330744653,NaN,37.44070499823709,NaN,NaN,49.774262874828224,NaN,61.07180253733074,NaN,NaN,NaN,127.13807950432152,NaN
1663953854254089,1.6414045451532582,NaN,12.728960072610215,NaN,1.6543568390789367,NaN,1.6867994351802011,NaN,NaN,NaN,1.6478056353100963,1.8297202913872683,NaN,4.197817832036358,NaN,2.536671081845155,5.184557557832518,16.099009199883945,NaN,NaN,15.821142007108325,NaN,12.708445768182475,NaN,12.924586601354617,NaN,131.55091300024532,NaN,125.70253797187051,NaN,88.82551504396696,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.70224283010815,NaN,84.6948880953151,NaN,37.64336743429513,NaN,37.541179281725334,49.84153335401762,NaN,61.254322380841145,NaN,61.30052983913973,75.07695600787589,73.4446351311979,NaN,169.5388967062663
1663953856254089,NaN,1.6414077828091191,NaN,12.864777382687585,NaN,1.6417424741052067,NaN,1.6585439646584947,1.660555962696667,1.6818071802803032,NaN,NaN,3.577671101444788,NaN,5.092685777234734,NaN,NaN,NaN,15.914664071570842,4.3815368940087085,NaN,16.167164868150834,NaN,13.004405346602317,NaN,7.131795642493136,NaN,119.679753131788,NaN,133.66189982312906,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.44070499823709,NaN,NaN,49.774262874828224,NaN,61.07180253733074,NaN,NaN,NaN,127.13164398319233,NaN
1663954366254089,1.641415781457373,NaN,12.731093455852715,NaN,1.6543247237218601,NaN,1.6868655321223578,NaN,NaN,NaN,1.6478056353100963,1.8296875214243677,NaN,4.196912216427435,NaN,2.54671566907889,5.182701633566782,16.106552806566036,NaN,NaN,15.821142007108325,NaN,12.710595506639471,NaN,12.926635546181522,NaN,131.55737290721987,NaN,125.71545337845345,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.64336743429513,NaN,37.541179281725334,49.84153335401762,NaN,61.26156614373286,NaN,61.29329113854358,75.07695600787589,73.45100523811959,NaN,169.54553992679115
1663954368254089,NaN,1.6414257789970608,NaN,12.864777382687585,NaN,1.6459763565497916,NaN,1.658551810173485,1.6605384291186713,1.6818639338169783,NaN,NaN,3.5809027201384667,NaN,5.090373397599236,NaN,NaN,NaN,15.918002043516037,4.379819478299006,NaN,16.171173107083902,NaN,12.99977732182226,NaN,7.122669814954315,NaN,119.69902927218915,NaN,133.65538806574392,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.61826297498408,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.70085645285906,NaN,37.44070499823709,NaN,NaN,49.76704573726772,NaN,61.07180253733074,NaN,NaN,NaN,127.13164398319233,NaN
1663954878254089,1.641427017761488,NaN,12.73536022233771,NaN,1.6552346588390257,NaN,1.6903025731144958,NaN,NaN,NaN,1.6478254809217097,1.8300807609791754,NaN,4.219703542585313,NaN,2.595387002341541,5.201724857290575,16.099009199883945,NaN,NaN,15.827995697154082,NaN,12.717044722010463,NaN,12.928684491008429,NaN,131.56383281419443,NaN,125.7219110817449,NaN,88.81910423992463,NaN,88.65302029986243,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.7075100654392,NaN,37.65328677179353,NaN,37.55110687068897,49.84153335401762,NaN,61.26156614373286,NaN,61.30052983913973,75.07695600787589,73.45100523811959,NaN,169.54553992679115
1663954880254089,NaN,1.6414574520013123,NaN,12.866855871015145,NaN,1.6522365934306054,NaN,1.6590978952464213,1.6606011723575267,1.6819142814563088,NaN,NaN,3.621113289884098,NaN,5.112341004136467,NaN,NaN,NaN,15.92134001546123,4.397626367499601,NaN,16.175181346016966,NaN,13.006719358992346,NaN,7.126320145969843,NaN,119.69728743533307,NaN,133.64682865679143,NaN,88.80767365691108,NaN,88.68468275352821,NaN,88.62346692681415,NaN,88.76980958853001,NaN,88.79263854002723,NaN,84.69355736478096,NaN,37.440439808527834,NaN,NaN,49.76663669722415,NaN,61.063975595481125,NaN,NaN,NaN,127.12975498593244,NaN
1663955390254089,1.641408871700074,NaN,12.737493605580205,NaN,1.6550329814549953,NaN,1.6927846991893376,NaN,NaN,NaN,1.647807993055287,1.830370746337574,NaN,4.227476743228562,NaN,2.588980704961536,5.210540497552821,16.106552806566036,NaN,NaN,15.831422542176965,NaN,12.714894983553465,NaN,12.930733435835334,NaN,131.55091300024532,NaN,125.7283687850364,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.65328677179353,NaN,37.55110687068897,49.84153335401762,NaN,61.26156614373286,NaN,61.29329113854358,75.07695600787589,73.45100523811959,NaN,169.54553992679115
1663955392254089,NaN,1.6414363366651445,NaN,12.865299239848813,NaN,1.652213067804664,NaN,1.6592047379780828,1.660676464244153,1.6819898029153044,NaN,NaN,3.623434416679207,NaN,5.121866878826894,NaN,NaN,NaN,15.922071719621664,4.407379244698743,NaN,16.172002627595628,NaN,13.011928526026376,NaN,7.133286867437662,NaN,119.7037126876443,NaN,133.64031702894707,NaN,88.80767365691108,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.68727434436138,NaN,37.45029949130521,NaN,NaN,49.76663669722415,NaN,61.07116770000647,NaN,NaN,NaN,127.12331959282746,NaN
1663955902254089,1.6413863982383137,NaN,12.73801927772938,NaN,1.6550222759293793,NaN,1.6934677268659983,NaN,NaN,NaN,1.647798069872603,1.830518216771479,NaN,4.231774695281746,NaN,2.5863673797617874,5.214977701267432,16.10737576579762,NaN,NaN,15.825310001999682,NaN,12.717570177457889,NaN,12.93329345319405,NaN,131.55091300024532,NaN,125.71545337845345,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.65328677179353,NaN,37.55110687068897,49.84877071858476,NaN,61.254322380841145,NaN,61.30052983913973,75.08332611479759,73.4446351311979,NaN,169.5388967062663
1663955904254089,NaN,1.6414152213289768,NaN,12.869456081044582,NaN,1.6521660165527812,NaN,1.6592047379780828,1.6607643047785503,1.682040150554635,NaN,NaN,3.6248193509883775,NaN,5.126326322803629,NaN,NaN,NaN,15.922071719621664,4.412621711291634,NaN,16.180018844236596,NaN,13.011928526026376,NaN,7.122669814954315,NaN,119.71188003245658,NaN,133.62282927881816,NaN,88.80877140307155,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.68829016203401,NaN,37.44070499823709,NaN,NaN,49.774262874828224,NaN,61.06461028972733,NaN,NaN,NaN,127.12520846206317,NaN
1663956414254089,1.6413976349691939,NaN,12.743893755307699,NaN,1.6549687483012998,NaN,1.6935007765922885,NaN,NaN,NaN,1.647798069872603,1.830665687205384,NaN,4.234193392328069,NaN,2.5849790507494204,5.217809534260287,16.110324609907074,NaN,NaN,15.827995697154082,NaN,12.721344198924454,NaN,12.93892921514296,NaN,131.54445309327076,NaN,125.7219110817449,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.65328677179353,NaN,37.56103445965261,49.84153335401762,NaN,61.254322380841145,NaN,61.30052983913973,75.07695600787589,73.4446351311979,NaN,169.55218314731601
1663956416254089,NaN,1.641418340875155,NaN,12.869456081044582,NaN,1.6521459860740184,NaN,1.659101942177213,1.6607441995082088,1.6820589279657676,NaN,NaN,3.6257888050047966,NaN,5.129464450046515,NaN,NaN,NaN,15.925409582795611,4.41533333194313,NaN,16.18402695255708,NaN,13.014242463011936,NaN,7.117194318431022,NaN,119.71188003245658,NaN,133.6032940066627,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.450564877160694,NaN,NaN,49.76704573726772,NaN,61.06461028972733,NaN,NaN,NaN,127.12520846206317,NaN
1663956926254089,1.641427017761488,NaN,12.746027138550195,NaN,1.6549991462204652,NaN,1.6934091293958513,NaN,NaN,NaN,1.6478254809217097,1.8307361602371883,NaN,4.235778219643683,NaN,2.5841991287559987,5.219510798170545,16.114096413248117,NaN,NaN,15.834849387199844,NaN,12.72349393738145,NaN,12.93892921514296,NaN,131.53153327932165,NaN,125.7219110817449,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.70224283010815,NaN,84.7075100654392,NaN,37.65328677179353,NaN,37.55110687068897,49.84153335401762,NaN,61.26156614373286,NaN,61.30052983913973,75.07695600787589,73.4446351311979,NaN,169.55218314731601
1663956928254089,NaN,1.641418340875155,NaN,12.87569134283823,NaN,1.652157749330367,NaN,1.6591613014877151,1.6607692977497477,1.682134452271407,NaN,NaN,3.6265736011133267,NaN,5.131446425147286,NaN,NaN,NaN,15.92874744596956,4.416960304334027,NaN,16.180018844236596,NaN,13.01655639999749,NaN,7.128479019744005,NaN,119.72473079272403,NaN,133.59678224927757,NaN,88.80877140307155,NaN,88.6857779324535,NaN,88.62456078779178,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.69457330744653,NaN,37.4604247560843,NaN,NaN,49.76704573726772,NaN,61.07180253733074,NaN,NaN,NaN,127.12520846206317,NaN
1663957438254089,1.641415781457373,NaN,12.748160521792695,NaN,1.6550312615775415,NaN,1.693376080924773,NaN,NaN,NaN,1.6478254809217097,1.8308672400887909,NaN,4.2367593032200155,NaN,2.584035802134312,5.221212062080803,16.114096413248117,NaN,NaN,15.834849387199844,NaN,12.725643675838446,NaN,12.943027104796773,NaN,131.53352061523174,NaN,125.72378234290576,NaN,88.83302927669284,NaN,88.66049730647475,NaN,88.70653170359147,NaN,88.68510042950302,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.66348091394069,NaN,37.56130453198225,49.84918460053376,NaN,61.25496250308514,NaN,61.30117067155574,75.08415769584668,73.45180740633417,NaN,169.55498456296317
1663957440254089,NaN,1.6414288989411912,NaN,12.875169824325383,NaN,1.6521459860740184,NaN,1.6591494296256146,1.660806945112056,1.6821596270399535,NaN,NaN,3.627161033439411,NaN,5.132822080908022,NaN,NaN,NaN,15.924677987406424,4.418325746316536,NaN,16.1831978238831,NaN,13.018289420942489,NaN,7.1248285123499,NaN,119.73289871815639,NaN,133.5858051720876,NaN,88.81618371422604,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.77836690187917,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.46069034865309,NaN,NaN,49.77467207472572,NaN,61.07243739991412,NaN,NaN,NaN,127.12066175729532,NaN
1663957950254089,1.641427017761488,NaN,12.747635166247251,NaN,1.6550312615775415,NaN,1.6932549031974862,NaN,NaN,NaN,1.6478155581159029,1.8309000100516915,NaN,4.237819775887612,NaN,2.5839541388234686,5.222188208214313,16.117045575736668,NaN,NaN,15.83753548487903,NaN,12.729418087398187,NaN,12.94046732363819,NaN,131.52060054303612,NaN,125.71732451053511,NaN,88.82661834450874,NaN,88.66049730647475,NaN,88.69385969300698,NaN,88.69139413959232,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.66348091394069,NaN,37.56130453198225,49.84194709130324,NaN,61.25496250308514,NaN,61.29393182626949,75.08415769584668,73.45180740633417,NaN,169.55498456296317
1663957952254089,NaN,1.6414288989411912,NaN,12.879326800980502,NaN,1.6521812758430638,NaN,1.6591494296256146,1.660806945112056,1.6821848018085,NaN,NaN,3.627807357178147,NaN,5.134473780647663,NaN,NaN,NaN,15.934691903242005,4.419229649321642,NaN,16.187206062816166,NaN,13.018289420942489,NaN,7.1248285123499,NaN,119.73289871815639,NaN,133.55975762436313,NaN,88.81618371422604,NaN,88.68687315495413,NaN,88.6193567541949,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.68930602012432,NaN,37.46069034865309,NaN,NaN,49.77467207472572,NaN,61.07243739991412,NaN,NaN,NaN,127.10779045897834,NaN
1663958462254089,1.6414045451532582,NaN,12.747635166247251,NaN,1.655020556458516,NaN,1.6931998224123557,NaN,NaN,NaN,1.6478155581159029,1.8309983199403934,NaN,4.238423539505848,NaN,2.583790812201782,5.223425531797095,16.113273648204675,NaN,NaN,15.83410852702335,NaN,12.729418087398187,NaN,12.94456534821972,NaN,131.51414050693833,NaN,125.71732451053511,NaN,88.82661834450874,NaN,88.66687430342012,NaN,88.70019569829924,NaN,88.68510042950302,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.67340044971083,NaN,37.56130453198225,49.84194709130324,NaN,61.262206410768115,NaN,61.29393182626949,75.07778746159671,73.45180740633417,NaN,169.54834120965097
1663958464254089,NaN,1.641439457007227,NaN,12.881405289308061,NaN,1.6521342228176699,NaN,1.6591375577635143,1.660832043353595,1.6822099765770464,NaN,NaN,3.6284075149355437,NaN,5.135629970465412,NaN,NaN,NaN,15.931353931296812,4.4200431620262375,NaN,16.187206062816166,NaN,13.025231458112575,NaN,7.130304273441058,NaN,119.73932422611767,NaN,133.553245737432,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.69558929053476,NaN,37.46069034865309,NaN,NaN,49.7674547935863,NaN,61.07243739991412,NaN,NaN,NaN,127.10135480981985,NaN
1663958974254089,1.641433926567216,NaN,12.751376823575406,NaN,1.6550723606805868,NaN,1.6931853002967303,NaN,NaN,NaN,1.6478429674598223,1.8310851620222082,NaN,4.2391822101413155,NaN,2.5840725476778488,5.224401782955822,16.1162228807096,NaN,NaN,15.836794688753823,NaN,12.728892987466038,NaN,12.950201852460987,NaN,131.48631393049982,NaN,125.69608026857904,NaN,88.82551504396696,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.67312544679032,NaN,37.57096204861625,49.84153335401762,NaN,61.26156614373286,NaN,61.29329113854358,75.08969622171928,73.45100523811959,NaN,169.55218314731601
1663958976254089,NaN,1.6414288989411912,NaN,12.885041052130147,NaN,1.6521342228176699,NaN,1.6591375577635143,1.6608194942328256,1.6822729134984125,NaN,NaN,3.628995026168822,NaN,5.136675456677135,NaN,NaN,NaN,15.940636747952192,4.42095678273979,NaN,16.194393749832066,NaN,13.026964818237621,NaN,7.126987418365675,NaN,119.73932422611767,NaN,133.52719818970758,NaN,88.803554671593,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77200397916104,NaN,88.7948331675717,NaN,84.69558929053476,NaN,37.46069034865309,NaN,NaN,49.77467207472572,NaN,61.06524500922697,NaN,NaN,NaN,127.09491916066136,NaN
1663959486254089,1.6414607266738328,NaN,12.755643871046013,NaN,1.655245363958051,NaN,1.6931557577842513,NaN,NaN,NaN,1.6478354037275162,1.8311457847734465,NaN,4.239785993639816,NaN,2.5843624553776854,5.225948488361348,16.119994932440726,NaN,NaN,15.84022175944974,NaN,12.73319274751977,NaN,12.950201852460987,NaN,131.48631393049982,NaN,125.68962256528756,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.69909503425775,NaN,88.69029352656872,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.68304478428872,NaN,37.57096204861625,49.84153335401762,NaN,61.26156614373286,NaN,61.30052983913973,75.08332611479759,73.45100523811959,NaN,169.54553992679115
1663959488254089,NaN,1.641439457007227,NaN,12.885041052130147,NaN,1.6521342228176699,NaN,1.6591494296256146,1.660832043353595,1.6822603261141393,NaN,NaN,3.6294567010268444,NaN,5.13799685952952,NaN,NaN,NaN,15.933960586505137,4.421770321955261,NaN,16.1903853802779,NaN,13.029278906037035,NaN,7.121511392681084,NaN,119.73932422611767,NaN,133.5011506419831,NaN,88.81618371422604,NaN,88.69310022762,NaN,88.62565469229233,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.69558929053476,NaN,37.46069034865309,NaN,NaN,49.77467207472572,NaN,61.06524500922697,NaN,NaN,NaN,127.08848351150289,NaN
1663959998254089,1.641408871700074,NaN,12.756168980193598,NaN,1.6552256809160812,NaN,1.6930931633013782,NaN,NaN,NaN,1.6477881466899187,1.831206412129702,NaN,4.240763123526515,NaN,2.5844073858619754,5.226982837097588,16.124589430800654,NaN,NaN,15.847816358446075,NaN,12.738017324356589,NaN,12.952761397382774,NaN,131.47985402352526,NaN,125.68316486199609,NaN,88.81910423992463,NaN,88.65939716934433,NaN,88.69909503425775,NaN,88.68399994227813,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.67312544679032,NaN,37.57096204861625,49.84877071858476,NaN,61.26156614373286,NaN,61.29329113854358,75.08332611479759,73.45100523811959,NaN,169.54553992679115
1663960000254089,NaN,1.641450015073263,NaN,12.8897192426183,NaN,1.6521459860740184,NaN,1.6591375577635143,1.6608445924743644,1.6823106756512323,NaN,NaN,3.630069490263722,NaN,5.138933369944695,NaN,NaN,NaN,15.9380298751872,4.422574090440535,NaN,16.1952225406823,NaN,13.029859482892633,NaN,7.136114127839992,NaN,119.73289871815639,NaN,133.48812686812087,NaN,88.80986919290952,NaN,88.69310022762,NaN,88.6193567541949,NaN,88.77836690187917,NaN,88.80108640061816,NaN,84.69558929053476,NaN,37.470550423730735,NaN,NaN,49.77467207472572,NaN,61.06524500922697,NaN,NaN,NaN,127.08204786234441,NaN
