Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1729009541254089,1.6436899280687653,NaN,13.061847185499978,NaN,1.6580965980829352,NaN,1.6943636203212828,NaN,NaN,NaN,1.650112616804506,1.8438844382126638,NaN,4.3914285351602205,NaN,2.6157859978469946,5.420414890246014,15.658498736690921,NaN,NaN,15.73398256787641,NaN,13.037227906962086,NaN,13.261857418006455,NaN,132.3430286838669,NaN,125.8825192627269,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.18732031977498,50.11781096133285,NaN,61.45908034826792,NaN,61.49066991502433,75.3916044259284,73.7400838404537,NaN,169.89941229429635
1729009543254089,NaN,1.6437199992709888,NaN,13.204099378895165,NaN,1.6547574289833817,NaN,1.6621886263233145,1.6647222707921248,1.6846645165103262,NaN,NaN,3.7305266656557916,NaN,5.3288604357757725,NaN,NaN,NaN,15.811186941269835,4.5682872354361415,NaN,15.67568802222482,NaN,13.349193192716603,NaN,7.142077904914528,NaN,120.12135408787495,NaN,133.79418555388327,NaN,89.18874047190073,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.63275658643035,NaN,38.0818750785449,NaN,NaN,50.048928758023536,NaN,61.273824339154366,NaN,NaN,NaN,127.81571186641179,NaN
1729010053254089,1.6437124015305258,NaN,13.051409107622845,NaN,1.6580751862184608,NaN,1.6943856543090143,NaN,NaN,NaN,1.6500927696853256,1.8431306718106202,NaN,4.359431893589374,NaN,2.6155939956389878,5.390790755037023,15.195079488969393,NaN,NaN,15.363858932717722,NaN,13.024837472718565,NaN,13.247681234325986,NaN,132.3321117316566,NaN,125.86314499109324,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.18732031977498,50.12504875990751,NaN,61.45908034826792,NaN,61.49066991502433,75.39797491485022,73.7400838404537,NaN,169.8927686753934
1729010055254089,NaN,1.6437411154030608,NaN,13.196921708482337,NaN,1.6547456657270332,NaN,1.662176754461214,1.6644712883767356,1.6843624192877686,NaN,NaN,3.711783277232455,NaN,5.296516076081095,NaN,NaN,NaN,15.430658139517746,4.533011638535957,NaN,15.19038270874905,NaN,13.335309118376431,NaN,7.144237331399649,NaN,120.11667898088062,NaN,133.78562321344694,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.64430814414635,NaN,38.08159712827165,NaN,NaN,50.048514102127406,NaN,61.27318547022608,NaN,NaN,NaN,127.81380922288534,NaN
1729010565254089,1.643723638261406,NaN,13.036643540330438,NaN,1.6580198231018282,NaN,1.6944151523529793,NaN,NaN,NaN,1.6501101714380044,1.8425288643328481,NaN,4.336245921436586,NaN,2.615155885089726,5.368933923571854,14.824814165865991,NaN,NaN,15.014352382214279,NaN,13.012447038475042,NaN,13.226416958805284,NaN,132.3301083534145,NaN,125.85022881000414,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.18732031977498,50.12504875990751,NaN,61.45908034826792,NaN,61.49066991502433,75.3916044259284,73.7400838404537,NaN,169.88612505649044
1729010567254089,NaN,1.6437199992709888,NaN,13.179583994571102,NaN,1.6547691922397303,NaN,1.6621886263233145,1.6642454042028856,1.6841736085236703,NaN,NaN,3.6984413086256955,NaN,5.273027910112341,NaN,NaN,NaN,15.073807592403146,4.50784618155732,NaN,14.80577944150832,NaN,13.31448300686617,NaN,7.144237331399649,NaN,120.10207833094121,NaN,133.7791114560618,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63802499873384,NaN,38.08159712827165,NaN,NaN,50.048514102127406,NaN,61.27318547022608,NaN,NaN,NaN,127.80737370175615,NaN
1729011077254089,1.6436943415841874,NaN,13.019417045155967,NaN,1.6581287158796467,NaN,1.6944076882967458,NaN,NaN,NaN,1.6500431518873748,1.8418853186246351,NaN,4.319273789820746,NaN,2.6175140177190532,5.351773601347133,14.501942804119826,NaN,NaN,14.693539034976872,NaN,12.997627990824167,NaN,13.20751538056466,NaN,132.32565143729684,NaN,125.84377071945958,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.197248504072476,50.12504875990751,NaN,61.45908034826792,NaN,61.49066991502433,75.39797491485022,73.74645432937552,NaN,169.88612505649044
1729011079254089,NaN,1.643730557337025,NaN,13.16283555117594,NaN,1.6547809554960788,NaN,1.6621886263233145,1.6640571673913438,1.6839722103752985,NaN,NaN,3.6895774402087484,NaN,5.25454541885824,NaN,NaN,NaN,14.752458133281051,4.490276425522999,NaN,14.473983956015912,NaN,13.291342882965884,NaN,7.148222132063016,NaN,120.09097746034575,NaN,133.77259969867666,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.96464267940797,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.63802499873384,NaN,38.08159712827165,NaN,NaN,50.05573123968791,NaN,61.27318547022608,NaN,NaN,NaN,127.80737370175615,NaN
1729011589254089,1.6437280530572214,NaN,12.99834844202194,NaN,1.6580751862184608,NaN,1.6944297222844773,NaN,NaN,NaN,1.6500233047681943,1.8412954144839053,NaN,4.305647562943569,NaN,2.618858033175099,5.3375636681559415,14.256539703963291,NaN,NaN,14.41006080942585,NaN,12.979912098751232,NaN,13.183307633448104,NaN,132.3062705542175,NaN,125.83731262891503,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.197248504072476,50.12504875990751,NaN,61.45908034826792,NaN,61.497909049708106,75.39797491485022,73.7400838404537,NaN,169.87948143758751
1729011591254089,NaN,1.643730557337025,NaN,13.141301838239302,NaN,1.6547809554960788,NaN,1.662212370047515,1.6638814797005717,1.68382116176402,NaN,NaN,3.6825140450639933,NaN,5.240843243880573,NaN,NaN,NaN,14.464393100813709,4.478073734954063,NaN,14.220252692153053,NaN,13.270516771455625,NaN,7.155522794094073,NaN,120.09097746034575,NaN,133.75306442652118,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.64430814414635,NaN,38.07173724934805,NaN,NaN,50.048514102127406,NaN,61.27318547022608,NaN,NaN,NaN,127.81380922288534,NaN
1729012101254089,1.6436943415841874,NaN,12.981279690112785,NaN,1.658150127744121,NaN,1.6944517562722086,NaN,NaN,NaN,1.6500332283277845,1.8407382827954384,NaN,4.2945179298422325,NaN,2.6251941060393142,5.324376881084143,14.047026256686241,NaN,NaN,14.180404019010256,NaN,12.962712492200895,NaN,13.15967988265092,NaN,132.2998102598577,NaN,125.81793835728138,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.28898629345531,NaN,38.18732031977498,50.12504875990751,NaN,61.45908034826792,NaN,61.497909049708106,75.39797491485022,73.74645432937552,NaN,169.87283781868456
1729012103254089,NaN,1.6437411154030608,NaN,13.122160760073402,NaN,1.6548280085214726,NaN,1.6622361137717159,1.6637434393721076,1.6836827005370143,NaN,NaN,3.678128276836858,NaN,5.228785835781191,NaN,NaN,NaN,14.235541565657563,4.4674076794938085,NaN,13.999980496052329,NaN,13.245062635165308,NaN,7.148222132063016,NaN,120.08455208021205,NaN,133.7400409117509,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16892235073573,NaN,84.64430814414635,NaN,38.06187737042443,NaN,NaN,50.05573123968791,NaN,61.26599322262268,NaN,NaN,NaN,127.81380922288534,NaN
1729012613254089,1.6437168158995434,NaN,12.966344532192279,NaN,1.658150127744121,NaN,1.6944848072538057,NaN,NaN,NaN,1.650003457649014,1.8400992199763146,NaN,4.284686753936052,NaN,2.624426097207288,5.313177144119055,13.868939826500752,NaN,NaN,13.977765674525903,NaN,12.941212984012976,NaN,13.136052131853736,NaN,132.29334996549792,NaN,125.81148026673682,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.27906636111787,NaN,38.17739213547748,50.12504875990751,NaN,61.45908034826792,NaN,61.497909049708106,75.39797491485022,73.74645432937552,NaN,169.8661941997816
1729012615254089,NaN,1.6437484659755137,NaN,13.097641906610216,NaN,1.6548479379100975,NaN,1.662303177196265,1.663637945118119,1.6835631666443798,NaN,NaN,3.6727618027093416,NaN,5.21843725816849,NaN,NaN,NaN,14.037625271272619,4.458198800159106,NaN,13.815311578648831,NaN,13.21903410558897,NaN,7.148222132063016,NaN,120.07812670007833,NaN,133.72701739698059,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.14631173401958,NaN,89.16266924208963,NaN,84.63802499873384,NaN,38.05201749150083,NaN,NaN,50.05573123968791,NaN,61.27318547022608,NaN,NaN,NaN,127.80737370175615,NaN
1729013125254089,1.6437280530572214,NaN,12.945008592305838,NaN,1.6581180099474095,NaN,1.6944627732660744,NaN,NaN,NaN,1.6500233047681943,1.8395093158355849,NaN,4.27309338612216,NaN,2.6218340673992,5.299809716128465,13.720497056725728,NaN,NaN,13.810251309752179,NaN,12.92401337746264,NaN,13.110061605976835,NaN,132.27396908241857,NaN,125.79210599510314,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.27906636111787,NaN,38.17739213547748,50.12504875990751,NaN,61.45908034826792,NaN,61.49066991502433,75.39797491485022,73.74645432937552,NaN,169.85290696197572
1729013127254089,NaN,1.6437622315351326,NaN,13.07610749192969,NaN,1.6547809554960788,NaN,1.6622836012201176,1.6634673587151796,1.683443540235823,NaN,NaN,3.66528267000938,NaN,5.206379457140471,NaN,NaN,NaN,13.869269230441711,4.4482555430811335,NaN,13.6697849033021,NaN,13.19357913979542,NaN,7.153697628586309,NaN,120.06702513214269,NaN,133.7160429107099,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.64532312725123,NaN,38.05229485331195,NaN,NaN,50.05614603916295,NaN,61.28101672984152,NaN,NaN,NaN,127.80284056809481,NaN
1729013637254089,1.6437168158995434,NaN,12.923672652419395,NaN,1.658139421811884,NaN,1.69447379025994,NaN,NaN,NaN,1.6499836105298336,1.83873916320741,NaN,4.259737826400556,NaN,2.6172260144070436,5.285358442625124,13.605777441399624,NaN,NaN,13.667101034855946,NaN,12.900363918455929,NaN,13.081708305020214,NaN,132.26305053150855,NaN,125.77460411273223,NaN,89.20178487591478,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.27935349304976,NaN,38.17767454474976,50.12546818936554,NaN,61.4669689440218,NaN,61.49855386608661,75.39881283547362,73.74726245160592,NaN,169.85571455697084
1729013639254089,NaN,1.6437516734690967,NaN,13.054573077249163,NaN,1.6548044820087757,NaN,1.6622479856338164,1.6633293183867157,1.683330253777364,NaN,NaN,3.655818335419921,NaN,5.192669902546972,NaN,NaN,NaN,13.729394610384677,4.436504421079893,NaN,13.552399034550117,NaN,13.175066437400108,NaN,7.153697628586309,NaN,120.06702513214269,NaN,133.69650724991655,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,38.032574703156655,NaN,NaN,50.048928758023536,NaN,61.273824339154366,NaN,NaN,NaN,127.79640491893633,NaN
1729014149254089,1.6437505273725774,NaN,12.904470306521597,NaN,1.6580537743539865,NaN,1.694440739278343,NaN,NaN,NaN,1.6499935340894238,1.8380509417098918,NaN,4.246960145033631,NaN,2.615881998950998,5.270365246365408,13.509412964525692,NaN,NaN,13.560555294553948,NaN,12.87886441026801,NaN,13.062806104382467,NaN,132.2501296845115,NaN,125.768145893093,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.27935349304976,NaN,38.167746161991786,50.12546818936554,NaN,61.4669689440218,NaN,61.49131458669538,75.39881283547362,73.74726245160592,NaN,169.8424270535583
1729014151254089,NaN,1.6437516734690967,NaN,13.026455369243902,NaN,1.6548044820087757,NaN,1.6622004981854148,1.6631912780582518,1.6831917925503583,NaN,NaN,3.6480280570043075,NaN,5.178904503644018,NaN,NaN,NaN,13.621546298018758,4.425105018854833,NaN,13.452708357756066,NaN,13.1478741147841,NaN,7.151872463078544,NaN,120.04774860825887,NaN,133.6769715891232,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.17002715035946,NaN,84.6390398568408,NaN,38.032574703156655,NaN,NaN,50.048928758023536,NaN,61.273824339154366,NaN,NaN,NaN,127.77709797146088,NaN
1729014661254089,1.6437392902148993,NaN,12.878867178657865,NaN,1.658150127744121,NaN,1.694440739278343,NaN,NaN,NaN,1.6499736869702435,1.8373135615339797,NaN,4.235789782502268,NaN,2.6121379558948705,5.2544688455117345,13.42910923379742,NaN,NaN,13.465847969841066,NaN,12.859514852898883,NaN,13.036815578505564,NaN,132.2372088375145,NaN,125.74231301453608,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.26943336241679,NaN,38.167746161991786,50.12546818936554,NaN,61.45972460193024,NaN,61.49855386608661,75.405183451739,73.7536330678713,NaN,169.82913955014578
1729014663254089,NaN,1.6437727896011685,NaN,13.007314291078,NaN,1.6547691922397303,NaN,1.6621648825991138,1.663028139488249,1.683065918707626,NaN,NaN,3.638610196811301,NaN,5.164699885883102,NaN,NaN,NaN,13.531589030181804,4.413083108886919,NaN,13.364671825139892,NaN,13.120105966103754,NaN,7.148222132063016,NaN,120.04132310029759,NaN,133.66394781526097,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.6390398568408,NaN,38.02271462807901,NaN,NaN,50.05614603916295,NaN,61.273824339154366,NaN,NaN,NaN,127.75135537482693,NaN
1729015173254089,1.6437730016879333,NaN,12.85966483276007,NaN,1.658085892150698,NaN,1.6944076882967458,NaN,NaN,NaN,1.6499736869702435,1.8366089538103303,NaN,4.227110108913708,NaN,2.615305992326978,5.24223774246877,13.36027746460175,NaN,NaN,13.385346743835113,NaN,12.840165295529756,NaN,13.015550602788098,NaN,132.22428799051747,NaN,125.72939657525762,NaN,89.2081961925549,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64303699750141,NaN,84.64847953383216,NaN,38.25951323178383,NaN,38.167746161991786,50.12546818936554,NaN,61.45972460193024,NaN,61.49131458669538,75.39881283547362,73.74726245160592,NaN,169.8224957984395
1729015175254089,NaN,1.6437727896011685,NaN,12.983251217358482,NaN,1.6548397717778212,NaN,1.6621886263233145,1.6628900991597848,1.6829652196334401,NaN,NaN,3.6340397646588127,NaN,5.152477307809756,NaN,NaN,NaN,13.450858148789663,4.402959395229728,NaN,13.291308047959749,NaN,13.099279854593496,NaN,7.146396966555251,NaN,120.03489759233632,NaN,133.6379002675365,NaN,89.18874047190073,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.64532312725123,NaN,38.02271462807901,NaN,NaN,50.05614603916295,NaN,61.273824339154366,NaN,NaN,NaN,127.73204842735147,NaN
1729015685254089,1.6437617645302554,NaN,12.837806454619558,NaN,1.6579467150316145,NaN,1.6943746373151485,NaN,NaN,NaN,1.6499836105298336,1.8358551874082867,NaN,4.216471292881537,NaN,2.6132899691429095,5.2292934119698655,13.295459068671448,NaN,NaN,13.320839307731054,NaN,12.815993570085011,NaN,12.986066551091673,NaN,132.21336822822025,NaN,125.71189308946238,NaN,89.20289578631233,NaN,89.01566117159037,NaN,89.0657799739137,NaN,89.0482729784433,NaN,84.65038596192929,NaN,84.6558110813627,NaN,38.259799978588326,NaN,38.15809980285997,50.12588763559238,NaN,61.46761336825583,NaN,61.499198708244876,75.40602153321112,73.75444134975909,NaN,169.81201507260937
1729015687254089,NaN,1.64375488120449,NaN,12.962466334082885,NaN,1.654808077630387,NaN,1.662133428362493,1.6627445773245138,1.682832978317492,NaN,NaN,3.6254067261485567,NaN,5.138437860022802,NaN,NaN,NaN,13.383966847064748,4.39175099796641,NaN,13.227726107736956,NaN,13.069197693523122,NaN,7.154032571502741,NaN,120.02204657641377,NaN,133.61836460674317,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.6390398568408,NaN,38.02271462807901,NaN,NaN,50.05614603916295,NaN,61.273824339154366,NaN,NaN,NaN,127.69987018155904,NaN
1729016197254089,1.6437617645302554,NaN,12.816469812153432,NaN,1.6579681268960889,NaN,1.6943415863335514,NaN,NaN,NaN,1.6499637634106532,1.8351178072323746,NaN,4.206508209042758,NaN,2.6092579227747725,5.216609592358453,13.240391840043863,NaN,NaN,13.254541997373313,NaN,12.796643375546582,NaN,12.969672833419702,NaN,132.19198587302486,NaN,125.69710547706144,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.24959310115086,NaN,38.1578177792338,50.12546818936554,NaN,61.4669689440218,NaN,61.49855386608661,75.405183451739,73.7536330678713,NaN,169.8025645433207
1729016199254089,NaN,1.64375488120449,NaN,12.94012238137259,NaN,1.6547610228313483,NaN,1.6620740668144656,1.6625939821988716,1.6827070997299958,NaN,NaN,3.617571528103719,NaN,5.125170170661512,NaN,NaN,NaN,13.322263734133006,4.380986137024188,NaN,13.172066091194468,NaN,13.048951517795311,NaN,7.148556810411584,NaN,120.02204657641377,NaN,133.5988289459498,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.64532312725123,NaN,38.01285455300136,NaN,NaN,50.05614603916295,NaN,61.28101672984152,NaN,NaN,NaN,127.6741275849251,NaN
1729016709254089,1.6437617645302554,NaN,12.795133169687304,NaN,1.6578717735059543,NaN,1.6942865013642228,NaN,NaN,NaN,1.6499538398510631,1.8343804270564623,NaN,4.1960167798488905,NaN,2.6055138797186452,5.203307049839167,13.189913547135243,NaN,NaN,13.195347970268186,NaN,12.775143159392771,NaN,12.945082256911748,NaN,132.18552544952635,NaN,125.66481437886527,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.24959310115086,NaN,38.14788939647582,50.12546818936554,NaN,61.45972460193024,NaN,61.49855386608661,75.405183451739,73.76000368413669,NaN,169.79592079161444
1729016711254089,NaN,1.6437727896011685,NaN,12.918818079204131,NaN,1.6547809554960788,NaN,1.662081779564411,1.6624885272951624,1.6826127728737899,NaN,NaN,3.608509976978751,NaN,5.111019644344754,NaN,NaN,NaN,13.268637016504545,4.369605374341305,NaN,13.11768044196674,NaN,13.022917445722547,NaN,7.152207317805689,NaN,120.00277005252995,NaN,133.57929328515647,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,38.002994477923714,NaN,NaN,50.063363320302365,NaN,61.273824339154366,NaN,NaN,NaN,127.64194933913265,NaN
1729017221254089,1.6437617645302554,NaN,12.77593019146779,NaN,1.65785036164148,NaN,1.6942644673764913,NaN,NaN,NaN,1.6499538398510631,1.83364304688055,NaN,4.185600828562894,NaN,2.602441844390541,5.190313868773818,13.146318657805072,NaN,NaN,13.150360509668289,NaN,12.753642943238962,NaN,12.926639324530782,NaN,132.15968375553228,NaN,125.65189793958679,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.23967297051789,NaN,38.137961013717835,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.405183451739,73.7536330678713,NaN,169.78927703990817
1729017223254089,NaN,1.6437833476672044,NaN,12.895954707600978,NaN,1.6547927187524272,NaN,1.6620105483918086,1.6624006834497762,1.682512073799604,NaN,NaN,3.600107768375186,NaN,5.096980196557801,NaN,NaN,NaN,13.217891891058061,4.358487367378497,NaN,13.073662175658654,NaN,12.99977732182226,NaN,7.150382064108636,NaN,119.9899190366074,NaN,133.55975762436313,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.163773917313,NaN,84.64532312725123,NaN,37.99313440284607,NaN,NaN,50.05614603916295,NaN,61.28101672984152,NaN,NaN,NaN,127.60977109334023,NaN
1729017733254089,1.6437730016879333,NaN,12.750326220508438,NaN,1.6581287158796467,NaN,1.6942754843703571,NaN,NaN,NaN,1.6499538398510631,1.8329712116091634,NaN,4.1794871180254605,NaN,2.613769974662926,5.179795579339963,13.105018236334383,NaN,NaN,13.105373049068392,NaN,12.73214272708515,NaN,12.902048748022827,NaN,132.14676290853524,NaN,125.62606506102986,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.229752839884924,NaN,38.137961013717835,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.41155406800439,73.76000368413669,NaN,169.77598953649564
1729017735254089,NaN,1.6437833476672044,NaN,12.875169824325383,NaN,1.6548280085214726,NaN,1.6620699077023104,1.6622877413628514,1.6824113747254181,NaN,NaN,3.600707926132584,NaN,5.086409318224096,NaN,NaN,NaN,13.174066555445187,4.350442630633051,NaN,13.032089368589908,NaN,12.975495735718795,NaN,7.159508332593898,NaN,119.98349352864611,NaN,133.53371007663867,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,37.98327432776841,NaN,NaN,50.05614603916295,NaN,61.28101672984152,NaN,NaN,NaN,127.58402849670628,NaN
1729018245254089,1.6437617645302554,NaN,12.731123242288923,NaN,1.6581180099474095,NaN,1.6942534503826256,NaN,NaN,NaN,1.6499439162914729,1.8322993763377768,NaN,4.1749584435532885,NaN,2.6179940232390697,5.17221622371851,13.07289568630162,NaN,NaN,13.065121110636907,NaN,12.71064251093134,NaN,12.881556600932864,NaN,132.1273816380397,NaN,125.60669040211218,NaN,89.2081961925549,NaN,89.0209312262755,NaN,89.07100829923445,NaN,89.04716514354924,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.229752839884924,NaN,38.137961013717835,50.13270613262093,NaN,61.4669689440218,NaN,61.49855386608661,75.41792468426976,73.76000368413669,NaN,169.7627020330831
1729018247254089,NaN,1.6438044637992764,NaN,12.856463429377346,NaN,1.654816245265124,NaN,1.662117395150712,1.6622124466382346,1.6823232630355056,NaN,NaN,3.5996461085618034,NaN,5.077985649551924,NaN,NaN,NaN,13.132547816443514,4.3449288223019025,NaN,12.99382612115375,NaN,12.95945470662515,NaN,7.153697628586309,NaN,119.97064251272356,NaN,133.51417441584533,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.97833922574796,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.64532312725123,NaN,37.98327432776841,NaN,NaN,50.05614603916295,NaN,61.28101672984152,NaN,NaN,NaN,127.56472154923084,NaN
