Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707560016254089,1.6361613183789965,NaN,12.040212822188375,NaN,1.6605910802942005,NaN,1.6594728007485353,NaN,NaN,NaN,1.6425111701584247,1.8117838212212867,NaN,4.353041250566759,NaN,2.90225322206999,5.208209103078369,12.238166651942432,NaN,NaN,12.212805331552167,NaN,12.01328266266809,NaN,12.173763067483678,NaN,130.60721313759495,NaN,123.18303741510397,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.190188947079356,NaN,61.73435984501866,NaN,61.77299616769162,75.30241758102284,73.63178552878266,NaN,168.27836928197695
1707560018254089,NaN,1.6361469449551223,NaN,12.151754297974698,NaN,1.6378220226035196,NaN,1.679469242749872,1.6552679970548336,1.6517182847678946,NaN,NaN,3.853912145514735,NaN,5.134969290569555,NaN,NaN,NaN,12.278055954554725,4.480966224570404,NaN,12.173149450753053,NaN,12.23969218274142,NaN,6.9587304259181195,NaN,118.29015717917139,NaN,131.5538295038785,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.4639291035432,NaN,85.02860262228813,NaN,37.12544779601306,NaN,NaN,50.1211015694177,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
1707560528254089,1.636172555109877,NaN,12.03838176243735,NaN,1.660505432836303,NaN,1.6594287327730723,NaN,NaN,NaN,1.6424913230392444,1.8117018900906299,NaN,4.3496937852852025,NaN,2.8971783705198506,5.206150659170635,12.242034899378202,NaN,NaN,12.2167907779242,NaN,12.013754508659925,NaN,12.175980749456938,NaN,130.61367343195474,NaN,123.18303741510397,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.190188947079356,NaN,61.73435984501866,NaN,61.77299616769162,75.30241758102284,73.63178552878266,NaN,168.27172566307397
1707560530254089,NaN,1.6361680602912898,NaN,12.149969178170863,NaN,1.6378117397107752,NaN,1.6794217570913559,1.6552052538159785,1.651705697858062,NaN,NaN,3.849300870462531,NaN,5.132656910934057,NaN,NaN,NaN,12.278055954554725,4.478344905855596,NaN,12.173149450753053,NaN,12.241411861385705,NaN,6.962380933312224,NaN,118.29187102290562,NaN,131.5538295038785,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45767587049673,NaN,85.03488589269858,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
1707561040254089,1.636172555109877,NaN,12.03838176243735,NaN,1.6604197853784053,NaN,1.6593846647976094,NaN,NaN,NaN,1.6424913230392444,1.8116199589599729,NaN,4.346177976820934,NaN,2.893484173467832,5.202950131536216,12.241578407198919,NaN,NaN,12.214567191350978,NaN,12.01328266266809,NaN,12.175520615604237,NaN,130.60721313759495,NaN,123.17657932455941,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.32928562952728,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.727115647735744,NaN,61.77299616769162,75.30878806994467,73.63178552878266,NaN,168.26508204417104
1707561042254089,NaN,1.636157502623206,NaN,12.149969178170863,NaN,1.6377911739252864,NaN,1.6793505286035815,1.6551927051682074,1.6516679371285643,NaN,NaN,3.845162546697732,NaN,5.129023171506846,NaN,NaN,NaN,12.274051842229815,4.475271635638234,NaN,12.173149450753053,NaN,12.23969218274142,NaN,6.955079918524014,NaN,118.28544564277192,NaN,131.55185024484103,NaN,89.47178295124633,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.22174127900084,NaN
1707561552254089,1.6361500816481163,NaN,12.036550702686327,NaN,1.6603662557172194,NaN,1.6593516138160123,NaN,NaN,NaN,1.6424913230392444,1.811538027829316,NaN,4.3429318338330445,NaN,2.8907803328081334,5.200165970131547,12.239872529570674,NaN,NaN,12.214567191350978,NaN,12.015127168109217,NaN,12.173763067483678,NaN,130.60721313759495,NaN,123.17012123401486,NaN,89.49558868014672,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.37635251841138,NaN,37.26399918010783,50.182951148504706,NaN,61.73435984501866,NaN,61.77299616769162,75.30878806994467,73.62541503986083,NaN,168.26508204417104
1707561554254089,NaN,1.636157502623206,NaN,12.149969178170863,NaN,1.6377808910325422,NaN,1.6793267857743235,1.6551676078726654,1.6516679371285643,NaN,NaN,3.841674530953116,NaN,5.1258849420015276,NaN,NaN,NaN,12.278055954554725,4.4724695363224045,NaN,12.1749714356828,NaN,12.24313154002999,NaN,6.966031440706329,NaN,118.28544564277192,NaN,131.54542410902027,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45031223981022,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.22817680013003,NaN
1707562064254089,1.6361500816481163,NaN,12.034719642935306,NaN,1.6603662557172194,NaN,1.6593516138160123,NaN,NaN,NaN,1.642481399479654,1.811456096698659,NaN,4.340984148040311,NaN,2.894664723615025,5.198000511261249,12.238166651942432,NaN,NaN,12.214567191350978,NaN,12.01328266266809,NaN,12.173763067483678,NaN,130.60721313759495,NaN,123.17012123401486,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.34869553514879,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.727115647735744,NaN,61.765757033007844,75.30241758102284,73.63178552878266,NaN,168.25179480636513
1707562066254089,NaN,1.6361469449551223,NaN,12.149969178170863,NaN,1.6377808910325422,NaN,1.6793149143596944,1.65510486463381,1.651642763308899,NaN,NaN,3.8423839578842243,NaN,5.124233242261886,NaN,NaN,NaN,12.27605389839227,4.47048094971117,NaN,12.176793420612546,NaN,12.241411861385705,NaN,6.963880415778814,NaN,118.28544564277192,NaN,131.54542410902027,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.12068547773246,NaN,61.539298631552086,NaN,NaN,NaN,127.22817680013003,NaN
1707562576254089,1.6361429716245772,NaN,12.03838176243735,NaN,1.6604733150395914,NaN,1.659362630809878,NaN,NaN,NaN,1.6424615523604738,1.8114724829247904,NaN,4.341262388867845,NaN,2.895540615659716,5.1983098625284345,12.236460774314185,NaN,NaN,12.214567191350978,NaN,12.015127168109217,NaN,12.17200551936312,NaN,130.61367343195474,NaN,123.1636631434703,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.04073548367931,NaN,85.03245281744599,NaN,37.36643258607394,NaN,37.25407099581033,50.190188947079356,NaN,61.73435984501866,NaN,61.77299616769162,75.30241758102284,73.63178552878266,NaN,168.25843842526808
1707562578254089,NaN,1.6361258296189543,NaN,12.148184058367027,NaN,1.6377808910325422,NaN,1.6793742714328395,1.6551174132815811,1.651642763308899,NaN,NaN,3.8430933848153326,NaN,5.124233242261886,NaN,NaN,NaN,12.274051842229815,4.47048094971117,NaN,12.173149450753053,NaN,12.241411861385705,NaN,6.962055250271049,NaN,118.28715942686956,NaN,131.53455071288846,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45142263745026,NaN,85.03488589269858,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
1707563088254089,1.6361204973092214,NaN,12.03838176243735,NaN,1.6604090794461681,NaN,1.6593516138160123,NaN,NaN,NaN,1.6424516288008837,1.8114397104725277,NaN,4.341169641925333,NaN,2.8954454100026847,5.198155186894842,12.238166651942432,NaN,NaN,12.214567191350978,NaN,12.01328266266809,NaN,12.17200551936312,NaN,130.60918211588833,NaN,123.16548337848168,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.02910528603049,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.25433494825737,50.19060967866403,NaN,61.7350096014095,NaN,61.77364648295307,75.30325359149283,73.63259135882898,NaN,168.25457039576008
1707563090254089,NaN,1.6361258296189543,NaN,12.149969178170863,NaN,1.6377500423543092,NaN,1.6793267857743235,1.65510486463381,1.6516175894892338,NaN,NaN,3.843211622637184,NaN,5.12439841223585,NaN,NaN,NaN,12.274051842229815,4.470571340011681,NaN,12.1749714356828,NaN,12.23969218274142,NaN,6.958404919255519,NaN,118.28715942686956,NaN,131.54740324021515,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.42738501912748,NaN,89.4639291035432,NaN,85.02860262228813,NaN,37.12544779601306,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.23006779298957,NaN
1707563600254089,1.6361092601515435,NaN,12.036550702686327,NaN,1.6604733150395914,NaN,1.6593405968221464,NaN,NaN,NaN,1.6424417052412934,1.8115052553770532,NaN,4.346548964590979,NaN,2.8977684280342566,5.204960914772922,12.238166651942432,NaN,NaN,12.211043471753355,NaN,12.01328266266809,NaN,12.17200551936312,NaN,130.59626126889128,NaN,123.15902515884243,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.336693169269,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.35678134418382,NaN,37.26426333101536,50.19060967866403,NaN,61.72776525931795,NaN,61.77364648295307,75.30962420775822,73.63259135882898,NaN,168.24792664405382
1707563602254089,NaN,1.6361152719508705,NaN,12.151754297974698,NaN,1.6377808910325422,NaN,1.6793149143596944,1.655054670042726,1.6516050025794013,NaN,NaN,3.8500694163045646,NaN,5.1323265709861285,NaN,NaN,NaN,12.274051842229815,4.4724695363224045,NaN,12.173149450753053,NaN,12.23969218274142,NaN,6.892698960976003,NaN,118.28715942686956,NaN,131.53455071288846,NaN,89.47289393114413,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.02860262228813,NaN,37.13530787109072,NaN,NaN,50.1211015694177,NaN,61.53994279457899,NaN,NaN,NaN,127.22363214383108,NaN
1707564112254089,1.6361429716245772,NaN,12.03838176243735,NaN,1.6606124921586747,NaN,1.6593846647976094,NaN,NaN,NaN,1.6424317816817033,1.811800207447418,NaN,4.355081683302004,NaN,2.9093479842831433,5.214396128422078,12.238166651942432,NaN,NaN,12.212805331552167,NaN,12.01328266266809,NaN,12.175520615604237,NaN,130.58980084539277,NaN,123.15902515884243,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.03348040421774,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.7350096014095,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.24792664405382
1707564114254089,NaN,1.6361152719508705,NaN,12.149969178170863,NaN,1.6377911739252864,NaN,1.679457371335243,1.6551174132815811,1.651642763308899,NaN,NaN,3.8606517013602644,NaN,5.1422367694239774,NaN,NaN,NaN,12.27605389839227,4.479429589461723,NaN,12.169505480893562,NaN,12.241411861385705,NaN,6.8981744574992945,NaN,118.2807339189083,NaN,131.52812444922512,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.26804437822938,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.02860262228813,NaN,37.13530787109072,NaN,NaN,50.1211015694177,NaN,61.53994279457899,NaN,NaN,NaN,127.22363214383108,NaN
1707564624254089,1.6361317344668993,NaN,12.040212822188375,NaN,1.6606339040231493,NaN,1.6593736478037437,NaN,NaN,NaN,1.6424615523604738,1.8119968421609947,NaN,4.361017487622717,NaN,2.9100705989530016,5.220583153765788,12.241578407198919,NaN,NaN,12.216329051149792,NaN,12.015127168109217,NaN,12.177278163724795,NaN,130.58334042189426,NaN,123.16548337848168,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72052091722638,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.24128289234756
1707564626254089,NaN,1.6361152719508705,NaN,12.15532453758237,NaN,1.6377911739252864,NaN,1.679457371335243,1.6551550592248943,1.6516553502187317,NaN,NaN,3.865026500768766,NaN,5.148678398408579,NaN,NaN,NaN,12.27605389839227,4.48476261719185,NaN,12.178615405542292,NaN,12.24313154002999,NaN,6.889048629960475,NaN,118.28715942686956,NaN,131.51527192189843,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.02860262228813,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
1707565136254089,1.6360867858361874,NaN,12.045706001441443,NaN,1.6607623752099954,NaN,1.6593736478037437,NaN,NaN,NaN,1.6424417052412934,1.8121443181961772,NaN,4.367509773598496,NaN,2.918106949978395,5.225687449674348,12.241578407198919,NaN,NaN,12.216329051149792,NaN,12.01881617899148,NaN,12.179035711845355,NaN,130.57687999839575,NaN,123.1525669392032,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.336693169269,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72776525931795,NaN,61.77364648295307,75.30962420775822,73.63259135882898,NaN,168.24128289234756
1707565138254089,NaN,1.6361047142827867,NaN,12.15532453758237,NaN,1.6378117397107752,NaN,1.6795048569937592,1.6552178024637494,1.6516553502187317,NaN,NaN,3.8727710781000324,NaN,5.154624517471289,NaN,NaN,NaN,12.278055954554725,4.4901860352224885,NaN,12.176793420612546,NaN,12.246570897318561,NaN,6.894524126483765,NaN,118.28715942686956,NaN,131.51527192189843,NaN,89.47920845246065,NaN,89.34694285753513,NaN,89.2743423163268,NaN,89.43374794184561,NaN,89.45767587049673,NaN,85.02860262228813,NaN,37.13530787109072,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.22363214383108,NaN
1707565648254089,1.6361051347245952,NaN,12.046177723914015,NaN,1.6607497321338798,NaN,1.6593824424855421,NaN,NaN,NaN,1.6424693207712266,1.8123138109861023,NaN,4.371117623554379,NaN,2.9149971616931225,5.229660581334606,12.242034899378202,NaN,NaN,12.2167907779242,NaN,12.01928784277995,NaN,12.1830107104544,NaN,130.57041957489724,NaN,123.15902515884243,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.36248202096343,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.7350096014095,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.2346391406413
1707565650254089,NaN,1.6360941566147027,NaN,12.158894777190042,NaN,1.6378014568180308,NaN,1.6795285998230172,1.6552554484070625,1.651680524038397,NaN,NaN,3.873421386120215,NaN,5.1584234268724645,NaN,NaN,NaN,12.28005801071718,4.493711256942403,NaN,12.1749714356828,NaN,12.246570897318561,NaN,6.8999996230070595,NaN,118.28544564277192,NaN,131.5068672940958,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.22174127900084,NaN
1707566160254089,1.636093897993715,NaN,12.04936812094349,NaN,1.6606854989801845,NaN,1.659338376183822,NaN,NaN,NaN,1.642419704857806,1.8123957390049386,NaN,4.372703602379119,NaN,2.912150853305624,5.231410448117279,12.243284284827165,NaN,NaN,12.219852770747417,NaN,12.022505189873739,NaN,12.18255080808647,NaN,130.5574987279002,NaN,123.14610871956397,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72776525931795,NaN,61.77364648295307,75.30325359149283,73.63259135882898,NaN,168.22135163722874
1707566162254089,NaN,1.6361152719508705,NaN,12.158894777190042,NaN,1.6377911739252864,NaN,1.6795048569937592,1.6552679970548336,1.651680524038397,NaN,NaN,3.873244029387438,NaN,5.16024029658607,NaN,NaN,NaN,12.28005801071718,4.4956094532531266,NaN,12.180437390472036,NaN,12.248290575962846,NaN,6.898497053915386,NaN,118.27902026263821,NaN,131.50044115827504,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.21530575787165,NaN
1707566672254089,1.6361051347245952,NaN,12.047537061192466,NaN,1.660642676877721,NaN,1.659349392759252,NaN,NaN,NaN,1.6424494744058584,1.8124612814200072,NaN,4.373631071804231,NaN,2.9108589058655743,5.232338501918836,12.246696040083652,NaN,NaN,12.22161463054623,NaN,12.026194200756002,NaN,12.186065904327588,NaN,130.5510383044017,NaN,123.13965049992473,NaN,89.4902941247196,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72776525931795,NaN,61.76640720356184,75.30962420775822,73.63259135882898,NaN,168.22135163722874
1707566674254089,NaN,1.6360624836104511,NaN,12.159363161726683,NaN,1.6377808910325422,NaN,1.6795167284083883,1.6552930943503756,1.6516931109482296,NaN,NaN,3.8732511803714496,NaN,5.16150638084231,NaN,NaN,NaN,12.286595616557891,4.496501176777894,NaN,12.180901079937017,NaN,12.252182996397895,NaN,6.896671800218332,NaN,118.27902026263821,NaN,131.4940150224543,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.20243471561331,NaN
1707567184254089,1.6361051347245952,NaN,12.051199180694512,NaN,1.660631971352105,NaN,1.659316343032962,NaN,NaN,NaN,1.6424296280404902,1.8124940526275417,NaN,4.373631071804231,NaN,2.909588855839763,5.233111880086799,12.248401917711899,NaN,NaN,12.22337649034504,NaN,12.028038706197135,NaN,12.186065904327588,NaN,130.54457788090315,NaN,123.13965049992473,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72776525931795,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.22135163722874
1707567186254089,NaN,1.6361047142827867,NaN,12.164718346628305,NaN,1.6377603252470534,NaN,1.679469242749872,1.6552679970548336,1.6516679371285643,NaN,NaN,3.872837361480123,NaN,5.162167039209233,NaN,NaN,NaN,12.28459362563449,4.496862726198094,NaN,12.182723005495513,NaN,12.252182996397895,NaN,6.893021292824228,NaN,118.27259488250448,NaN,131.48758888663355,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.46281845710241,NaN,85.02758001431019,NaN,37.144908630528825,NaN,NaN,50.106251202611446,NaN,61.546490879155485,NaN,NaN,NaN,127.20243471561331,NaN
1707567696254089,1.6361163714554756,NaN,12.05486130019656,NaN,1.6607497321338798,NaN,1.659338376183822,NaN,NaN,NaN,1.6424395512231742,1.812592366250145,NaN,4.376598973964587,NaN,2.9180631551499188,5.235432014590691,12.250107795340144,NaN,NaN,12.22337649034504,NaN,12.029883211638264,NaN,12.187823452448143,NaN,130.53165703390613,NaN,123.1331922802855,NaN,89.4967054413597,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.34298725678465,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.376621605449756,NaN,37.25433494825737,50.18337173540865,NaN,61.72776525931795,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.2147078855225
1707567698254089,NaN,1.6360548433289004,NaN,12.166035256405385,NaN,1.6377525613335757,NaN,1.679474057541482,1.6552978810942673,1.6516855697144643,NaN,NaN,3.878446493548899,NaN,5.164534715909138,NaN,NaN,NaN,12.288066235367005,4.499054755538583,NaN,12.182259375401783,NaN,12.255654555141458,NaN,6.893021292824228,NaN,118.27902026263821,NaN,131.47473661499208,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.26693769417793,NaN,89.43263756012234,NaN,89.45656534845631,NaN,85.02758001431019,NaN,37.13504875160522,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.20243471561331,NaN
1707568208254089,1.6361051347245952,NaN,12.056692359947581,NaN,1.660728321082648,NaN,1.659349392759252,NaN,NaN,NaN,1.6424296280404902,1.8126906798727482,NaN,4.37845391281481,NaN,2.9163332594251066,5.237288122193803,12.248401917711899,NaN,NaN,12.228662069741478,NaN,12.029883211638264,NaN,12.187823452448143,NaN,130.52519661040762,NaN,123.1331922802855,NaN,89.5031167579998,NaN,89.32066805649241,NaN,89.35614563570843,NaN,89.336693169269,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.36670147481679,NaN,37.26426333101536,50.18337173540865,NaN,61.72776525931795,NaN,61.76640720356184,75.30325359149283,73.63259135882898,NaN,168.22135163722874
1707568210254089,NaN,1.6360548433289004,NaN,12.16782037620922,NaN,1.6377525613335757,NaN,1.6794859294035822,1.6552476846111894,1.6516855697144643,NaN,NaN,3.8788012070144537,NaN,5.166847095544636,NaN,NaN,NaN,12.292070347691915,4.501252612043267,NaN,12.18772533019102,NaN,12.255654555141458,NaN,6.893021292824228,NaN,118.27259488250448,NaN,131.46831047917132,NaN,89.47809734694323,NaN,89.34583450376145,NaN,89.27323550698563,NaN,89.43900035625796,NaN,89.45656534845631,NaN,85.03386315972271,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.19599919448414,NaN
1707568720254089,1.636093897993715,NaN,12.05486130019656,NaN,1.6607711431851115,NaN,1.659338376183822,NaN,NaN,NaN,1.642419704857806,1.8127726078915842,NaN,4.382163790515255,NaN,2.922552125068735,5.240381634865658,12.255555662908586,NaN,NaN,12.226900209942666,NaN,12.031727717079393,NaN,12.191338548689261,NaN,130.51676901655802,NaN,123.124914600203,NaN,89.48917749166375,NaN,89.3131774052128,NaN,89.35503179374446,NaN,89.33557959122912,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.36643258607394,NaN,37.26399918010783,50.182951148504706,NaN,61.727115647735744,NaN,61.765757033007844,75.30878806994467,73.63178552878266,NaN,168.20528947404452
1707568722254089,NaN,1.6360548433289004,NaN,12.16782037620922,NaN,1.6377525613335757,NaN,1.6795571605761845,1.6552476846111894,1.6516855697144643,NaN,NaN,3.883708076621286,NaN,5.169985325049955,NaN,NaN,NaN,12.288066235367005,4.5044395039750595,NaN,12.18772533019102,NaN,12.255654555141458,NaN,6.889692972033424,NaN,118.27088142223766,NaN,131.45990695278647,NaN,89.47067201555078,NaN,89.34472619408557,NaN,89.26583105415781,NaN,89.4378898921357,NaN,89.46796083910132,NaN,85.02655744701848,NaN,37.144649325206615,NaN,NaN,50.11305240861484,NaN,61.545846598679674,NaN,NaN,NaN,127.19410891698209,NaN
