Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734355590254089,1.6341387068205513,NaN,12.289995237792079,NaN,1.6507737404326974,NaN,1.656366008478401,NaN,NaN,NaN,1.6405661524787485,1.81869880864873,NaN,4.425105624897911,NaN,2.786422318285829,5.344969945826405,12.512304015533646,NaN,NaN,12.481547665120129,NaN,12.261828525274737,NaN,12.443551919951258,NaN,130.93364488145608,NaN,123.42563763582912,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.80810425283756,NaN,61.8394516411542,75.60351458524624,73.90733919649597,NaN,168.30385328772743
1734355592254089,NaN,1.6341227172443242,NaN,12.417365938258676,NaN,1.6354799563786004,NaN,1.6569887507233438,1.6540429690173222,1.6499610980690318,NaN,NaN,3.8492929387491666,NaN,5.264817568610592,NaN,NaN,NaN,12.547810611369117,4.565666875648675,NaN,12.43734574442592,NaN,12.515801601577158,NaN,6.825806005713203,NaN,118.53603546798679,NaN,131.68037296125598,NaN,89.70541559203171,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.6816772597159,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.11346834017195,NaN,61.61841335518954,NaN,NaN,NaN,127.44054899739294,NaN
1734356102254089,1.634097808927183,NaN,12.287861643803433,NaN,1.6497336613168714,NaN,1.6560465156562951,NaN,NaN,NaN,1.6405562289191584,1.817502614141139,NaN,4.364170883668095,NaN,2.713399654935368,5.290416388351293,12.512304015533646,NaN,NaN,12.481547665120129,NaN,12.259678574455945,NaN,12.43945362548764,NaN,130.94010582156116,NaN,123.45147103078543,NaN,89.74145714971044,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.5752972819748,NaN,37.463099117011716,50.19103042706956,NaN,61.80085976593156,NaN,61.84669106525865,75.60351458524624,73.90733919649597,NaN,168.32378494127212
1734356104254089,NaN,1.6341016011122524,NaN,12.415287382197029,NaN,1.6351611746880836,NaN,1.6540801445087483,1.6536539462734692,1.6497345251521136,NaN,NaN,3.7715003836843137,NaN,5.211442988514955,NaN,NaN,NaN,12.552337648811086,4.506307682004041,NaN,12.435755082318167,NaN,12.514316149276492,NaN,6.82945668950293,NaN,118.55060525328183,NaN,131.67592851348198,NaN,89.71284574117189,NaN,89.56489040084018,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.34236944772132,NaN,NaN,50.10666700713887,NaN,61.6118667014505,NaN,NaN,NaN,127.43600856606112,NaN
1734356614254089,1.634097808927183,NaN,12.28572804981479,NaN,1.64877508327743,NaN,1.6558041417912492,NaN,NaN,NaN,1.6404966875616174,1.816306419633548,NaN,4.303143395495768,NaN,2.6636905487446234,5.236978770926617,12.512304015533646,NaN,NaN,12.483601950260008,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.93166925944524,NaN,123.45792937952451,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.5752972819748,NaN,37.463099117011716,50.183792339127656,NaN,61.80810425283756,NaN,61.84669106525865,75.60988532886029,73.90733919649597,NaN,168.33042882578704
1734356616254089,NaN,1.6341016011122524,NaN,12.413208826135378,NaN,1.6349349425206199,NaN,1.652821727126107,1.653227276167308,1.6495000481381128,NaN,NaN,3.71192177517647,NaN,5.15941444671625,NaN,NaN,NaN,12.548333536486176,4.454120305318746,NaN,12.43787702543161,NaN,12.512311020639787,NaN,6.822155321923477,NaN,118.55531160838794,NaN,131.69965136871824,NaN,89.71172998772862,NaN,89.57000466005472,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6816772597159,NaN,85.12182719549801,NaN,37.332246330077396,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.43411347626375,NaN
1734357126254089,1.6340753346118269,NaN,12.279327267848856,NaN,1.6482625762068375,NaN,1.6556278698893976,NaN,NaN,NaN,1.6404569933232565,1.8151593838043514,NaN,4.246733718766103,NaN,2.627978138055409,5.192741539719096,12.508323420919307,NaN,NaN,12.481547665120129,NaN,12.253228721999571,NaN,12.431257036560405,NaN,130.92969371642138,NaN,123.46438772826357,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.80810425283756,NaN,61.84669106525865,75.5971438416322,73.90733919649597,NaN,168.3370727103019
1734357128254089,NaN,1.6340910430462166,NaN,12.409588438952035,NaN,1.6347704100351919,NaN,1.652121287262184,1.652838253423455,1.6493028973691324,NaN,NaN,3.6653864659874964,NaN,5.111349984292683,NaN,NaN,NaN,12.550335592648631,4.4065750072501535,NaN,12.433633139204723,NaN,12.506295634729666,NaN,6.823661652336233,NaN,118.56345626920438,NaN,131.69965136871824,NaN,89.71172998772862,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.44054899739294,NaN
1734357140254089,1.6340753346118269,NaN,12.279327267848856,NaN,1.6482625762068375,NaN,1.6556278698893976,NaN,NaN,NaN,1.6404569933232565,1.8151593838043514,NaN,4.246733718766103,NaN,2.627978138055409,5.192741539719096,12.508323420919307,NaN,NaN,12.481547665120129,NaN,12.253228721999571,NaN,12.431257036560405,NaN,130.92969371642138,NaN,123.46438772826357,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.5752972819748,NaN,37.47302769823811,50.19103042706956,NaN,61.80810425283756,NaN,61.84669106525865,75.5971438416322,73.90733919649597,NaN,168.3370727103019
1734357142254089,NaN,1.6340910430462166,NaN,12.409588438952035,NaN,1.6347704100351919,NaN,1.652121287262184,1.652838253423455,1.6493028973691324,NaN,NaN,3.6653864659874964,NaN,5.111349984292683,NaN,NaN,NaN,12.550335592648631,4.4065750072501535,NaN,12.433633139204723,NaN,12.506295634729666,NaN,6.823661652336233,NaN,118.56345626920438,NaN,131.69965136871824,NaN,89.71172998772862,NaN,89.5637777112688,NaN,89.49365895525538,NaN,89.66169822100456,NaN,89.68793036836199,NaN,85.12182719549801,NaN,37.342106209000995,NaN,NaN,50.106251202611446,NaN,61.61122110758613,NaN,NaN,NaN,127.44054899739294,NaN
1734357148254089,1.634064097454149,NaN,12.272926485882925,NaN,1.647854468724699,NaN,1.6555176999507404,NaN,NaN,NaN,1.6404569933232565,1.8141270515580743,NaN,4.211184794764264,NaN,2.600867892149087,5.153763280053727,12.506333123612134,NaN,NaN,12.479493379980246,NaN,12.249379359132815,NaN,12.42510959486498,NaN,130.93417880502216,NaN,123.47730442574172,NaN,89.73504570490809,NaN,89.55137174700403,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.56537695303837,NaN,37.47302769823811,50.183792339127656,NaN,61.80810425283756,NaN,61.8394516411542,75.60351458524624,73.90733919649597,NaN,168.3437165948168
1734357150254089,NaN,1.6340910430462166,NaN,12.409588438952035,NaN,1.6347704100351919,NaN,1.652121287262184,1.652838253423455,1.6493028973691324,NaN,NaN,3.6653864659874964,NaN,5.111349984292683,NaN,NaN,NaN,12.550335592648631,4.4065750072501535,NaN,12.433633139204723,NaN,12.506295634729666,NaN,6.823661652336233,NaN,118.56345626920438,NaN,131.7080598317987,NaN,89.71916026248842,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.44887986437809,NaN
1734357156254089,1.634019148823437,NaN,12.269200459397059,NaN,1.647778541751278,NaN,1.655528716944606,NaN,NaN,NaN,1.640437146204076,1.8140778928796801,NaN,4.211710060959546,NaN,2.600459544577204,5.153408004842251,12.502876481153564,NaN,NaN,12.477968663439649,NaN,12.24431009699421,NaN,12.423588354381332,NaN,130.92574286731565,NaN,123.46901970152567,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.81469736441666,NaN,61.846039276865284,75.60267255596595,73.91289847450595,NaN,168.3342954162353
1734357158254089,NaN,1.6340699269141445,NaN,12.403352973969357,NaN,1.6346881437924778,NaN,1.651634540916068,1.652449230679602,1.648941454292668,NaN,NaN,3.63039265213309,NaN,5.069561980879753,NaN,NaN,NaN,12.54232736799881,4.371774741553559,NaN,12.433633139204723,NaN,12.50028024881955,NaN,6.827312159730337,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
1734357164254089,1.6340712864352696,NaN,12.269200459397059,NaN,1.647777270365946,NaN,1.6555156245096079,NaN,NaN,NaN,1.6404747610517172,1.8140834561929617,NaN,4.212238371520733,NaN,2.600169003472962,5.153253334301699,12.504866712925756,NaN,NaN,12.480022880937609,NaN,12.247998986407561,NaN,12.423588354381332,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.3342954162353
1734357166254089,NaN,1.6340699269141445,NaN,12.401274485641796,NaN,1.6346778605121386,NaN,1.651634540916068,1.652449230679602,1.6488428789081777,NaN,NaN,3.630623482039781,NaN,5.069231640931824,NaN,NaN,NaN,12.54633148032372,4.372407473657134,NaN,12.429389252977836,NaN,12.50429050609296,NaN,6.821836398639177,NaN,118.56173698852164,NaN,131.71892977618046,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.12811034091054,NaN,37.342106209000995,NaN,NaN,50.11346834017195,NaN,61.625605602792945,NaN,NaN,NaN,127.44054899739294,NaN
1734357172254089,1.6340263395117487,NaN,12.269741585251756,NaN,1.647777270365946,NaN,1.655548674235898,NaN,NaN,NaN,1.6405045305997696,1.8140834561929617,NaN,4.213065467539919,NaN,2.5996790049980087,5.153052753026462,12.505390565047415,NaN,NaN,12.478498197165619,NaN,12.244774320606798,NaN,12.424116226365623,NaN,130.92771825237978,NaN,123.47730442574172,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.5752972819748,NaN,37.47302769823811,50.183792339127656,NaN,61.80810425283756,NaN,61.8394516411542,75.60351458524624,73.90733919649597,NaN,168.3437165948168
1734357174254089,NaN,1.6340593688481087,NaN,12.403352973969357,NaN,1.63465729395146,NaN,1.6516226690539675,1.6524366815588325,1.6487443035236875,NaN,NaN,3.6308543119464725,NaN,5.069066470957861,NaN,NaN,NaN,12.544329424161266,4.37313059606122,NaN,12.429389252977836,NaN,12.50429050609296,NaN,6.827631347608065,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.36208959787661,NaN,NaN,50.11388428827828,NaN,61.62625148282481,NaN,NaN,NaN,127.43600856606112,NaN
1734357180254089,1.634037576242629,NaN,12.269741585251756,NaN,1.6478057418995624,NaN,1.655537657660468,NaN,NaN,NaN,1.6404946074170854,1.8140670705891946,NaN,4.213442819801317,NaN,2.5995973385855167,5.153362083922158,12.505390565047415,NaN,NaN,12.476444047305131,NaN,12.244774320606798,NaN,12.420018201784098,NaN,130.93417880502216,NaN,123.47730442574172,NaN,89.73504570490809,NaN,89.54499424015384,NaN,89.59171046321981,NaN,89.57069268520578,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.56537695303837,NaN,37.463099117011716,50.19103042706956,NaN,61.80810425283756,NaN,61.8394516411542,75.60351458524624,73.90733919649597,NaN,168.3370727103019
1734357182254089,NaN,1.6340593688481087,NaN,12.399195997314237,NaN,1.63465729395146,NaN,1.6516107971918672,1.6524366815588325,1.6486238224981995,NaN,NaN,3.63117747381584,NaN,5.069231640931824,NaN,NaN,NaN,12.54633148032372,4.373853718465305,NaN,12.433633139204723,NaN,12.50028024881955,NaN,6.827312159730337,NaN,118.56988177716566,NaN,131.7273386227887,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
1734357188254089,1.6341009474785526,NaN,12.268149292230754,NaN,1.6478044695294691,NaN,1.6555355815401762,NaN,NaN,NaN,1.6405421414595927,1.8140562491207588,NaN,4.214118912996958,NaN,2.5992251779511792,5.152852184959528,12.503924281958165,NaN,NaN,12.47902769602173,NaN,12.247082836899956,NaN,12.422595118762574,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.846039276865284,75.60267255596595,73.90652785824055,NaN,168.3342954162353
1734357190254089,NaN,1.6340593688481087,NaN,12.400737489765474,NaN,1.63465729395146,NaN,1.6516107971918672,1.6524366815588325,1.6485142942932103,NaN,NaN,3.6313495679447363,NaN,5.0689535604923766,NaN,NaN,NaN,12.545808489963349,4.374494654211808,NaN,12.430979707634982,NaN,12.499760049736034,NaN,6.827631347608065,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
1734357196254089,1.634056002262093,NaN,12.270823730065057,NaN,1.6477854892279478,NaN,1.6555686300112544,NaN,NaN,NaN,1.6405222958479795,1.8140234791578582,NaN,4.214870427155949,NaN,2.598980188018649,5.152806285363035,12.506438165806957,NaN,NaN,12.477503145412506,NaN,12.249391201182037,NaN,12.42312298868884,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.17613379215326,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.3409391679416
1734357198254089,NaN,1.6340410943079362,NaN,12.400737489765474,NaN,1.6346494127778064,NaN,1.651602689742447,1.6524162616242184,1.6483980896940755,NaN,NaN,3.631718907831154,NaN,5.069283911205473,NaN,NaN,NaN,12.54380636855759,4.375308193427278,NaN,12.426735683107692,NaN,12.499760049736034,NaN,6.827631347608065,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
1734357204254089,1.634056002262093,NaN,12.268149292230754,NaN,1.6477665089264264,NaN,1.655513549226124,NaN,NaN,NaN,1.640601678294433,1.814072634102209,NaN,4.215326400475521,NaN,2.598735198086119,5.152852184959528,12.505914382673346,NaN,NaN,12.47902769602173,NaN,12.248927160149718,NaN,12.418497229108763,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.56510408747613,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.846039276865284,75.59630193970057,73.90652785824055,NaN,168.3409391679416
1734357206254089,NaN,1.6340410943079362,NaN,12.400737489765474,NaN,1.6346288454418796,NaN,1.6515670728136305,1.652403712030415,1.6482885573604646,NaN,NaN,3.6318574102885606,NaN,5.069283911205473,NaN,NaN,NaN,12.54380636855759,4.376031339396586,NaN,12.433101719898628,NaN,12.501765243716171,NaN,6.821836398639177,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.62625148282481,NaN,NaN,NaN,127.43600856606112,NaN
1734357212254089,1.634056002262093,NaN,12.272416058715748,NaN,1.6477570187756656,NaN,1.6555576138542283,NaN,NaN,NaN,1.6406116011002396,1.8140562491207588,NaN,4.2158546762473925,NaN,2.598245218221059,5.153006845315006,12.505914382673346,NaN,NaN,12.47902769602173,NaN,12.247082836899956,NaN,12.422595118762574,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.72751284040355,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.846039276865284,75.60267255596595,73.90652785824055,NaN,168.3409391679416
1734357214254089,NaN,1.6340593688481087,NaN,12.400737489765474,NaN,1.6346778605121386,NaN,1.651598925329767,1.6524366815588325,1.6481966624987416,NaN,NaN,3.6320420802317694,NaN,5.069614261918569,NaN,NaN,NaN,12.54380636855759,4.3766640921197295,NaN,12.433101719898628,NaN,12.499760049736034,NaN,6.8196923406654255,NaN,118.55703076124311,NaN,131.72091235912538,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.1211015694177,NaN,61.61905909213766,NaN,NaN,NaN,127.4424442152196,NaN
1734357220254089,1.6340784748703228,NaN,12.272416058715748,NaN,1.6478044695294691,NaN,1.65552456538315,NaN,NaN,NaN,1.6406612151292732,1.814072634102209,NaN,4.216458419986674,NaN,2.598245218221059,5.15347082638144,12.505914382673346,NaN,NaN,12.483135860476692,NaN,12.245238513650197,NaN,12.422595118762574,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.90015724197518,NaN,168.3409391679416
1734357222254089,NaN,1.6340699269141445,NaN,12.400737489765474,NaN,1.63465729395146,NaN,1.6515751816055662,1.6524366815588325,1.6481199927552492,NaN,NaN,3.632319085146583,NaN,5.069614261918569,NaN,NaN,NaN,12.54380636855759,4.3774776313352,NaN,12.430979707634982,NaN,12.501765243716171,NaN,6.8196923406654255,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71916026248842,NaN,89.58357161883775,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.4424442152196,NaN
1734357228254089,1.6340712864352696,NaN,12.274549441958243,NaN,1.6477677798547405,NaN,1.6554935913587479,NaN,NaN,NaN,1.6406633015227157,1.81403429938166,NaN,4.216986695758545,NaN,2.597964010335674,5.153316166025962,12.50790448338853,NaN,NaN,12.47902769602173,NaN,12.248927160149718,NaN,12.422595118762574,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.47275936893299,50.18337173540865,NaN,61.80745302232509,NaN,61.83879999747406,75.59630193970057,73.90652785824055,NaN,168.3342954162353
1734357230254089,NaN,1.6340699269141445,NaN,12.400737489765474,NaN,1.6346675772317993,NaN,1.6515751816055662,1.6524366815588325,1.64801046455026,NaN,NaN,3.6326884250330007,NaN,5.069779437275118,NaN,NaN,NaN,12.545808489963349,4.37801999081218,NaN,12.430979707634982,NaN,12.499760049736034,NaN,6.823661652336233,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71284574117189,NaN,89.58357161883775,NaN,89.49477014973657,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.4424442152196,NaN
1734357236254089,1.63408252316615,NaN,12.274549441958243,NaN,1.6477487988323294,NaN,1.6554935913587479,NaN,NaN,NaN,1.6406732247053997,1.8140015281741255,NaN,4.217665907465237,NaN,2.597555678273213,5.153780147092396,12.505914382673346,NaN,NaN,12.48108177824921,NaN,12.248927160149718,NaN,12.42464406358948,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.46283098617501,50.18337173540865,NaN,61.80745302232509,NaN,61.83879999747406,75.60267255596595,73.90652785824055,NaN,168.3409391679416
1734357238254089,NaN,1.6340699269141445,NaN,12.39865893370382,NaN,1.6346675772317993,NaN,1.6515751816055662,1.6524366815588325,1.647889983524772,NaN,NaN,3.6328730949762096,NaN,5.069944612631666,NaN,NaN,NaN,12.54380636855759,4.3787431367814875,NaN,12.428857695371335,NaN,12.499760049736034,NaN,6.832468499219777,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.61905909213766,NaN,NaN,NaN,127.4424442152196,NaN
1734357244254089,1.6340600497043893,NaN,12.269741585251756,NaN,1.6477677798547405,NaN,1.6554935913587479,NaN,NaN,NaN,1.6406732247053997,1.8140015281741255,NaN,4.21797104693809,NaN,2.5973106790357363,5.153671414817852,12.505390565047415,NaN,NaN,12.480552347026114,NaN,12.246618704583014,NaN,12.424116226365623,NaN,130.93220329081416,NaN,123.47547792116492,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.57586849486358,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.5750242181091,NaN,37.46283098617501,50.18337173540865,NaN,61.80020868023354,NaN,61.846039276865284,75.60267255596595,73.90652785824055,NaN,168.3409391679416
1734357246254089,NaN,1.6340593688481087,NaN,12.39865893370382,NaN,1.63465729395146,NaN,1.6515751816055662,1.6524366815588325,1.6478242666017786,NaN,NaN,3.6331500998910236,NaN,5.070109787988214,NaN,NaN,NaN,12.545808489963349,4.379556675996958,NaN,12.433101719898628,NaN,12.499760049736034,NaN,6.825167837188719,NaN,118.56345626920438,NaN,131.72091235912538,NaN,89.71916026248842,NaN,89.57734454617189,NaN,89.50736602593142,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.1291349488552,NaN,37.352229522798964,NaN,NaN,50.11388428827828,NaN,61.62625148282481,NaN,NaN,NaN,127.4424442152196,NaN
