Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713904405254089,1.6412247642874194,NaN,13.172585293773702,NaN,1.6556003743126373,NaN,1.692123704663537,NaN,NaN,NaN,1.6477484539591822,1.8444459799736124,NaN,4.394581827373,NaN,2.6254276130734393,5.440284737032532,16.35763419150136,NaN,NaN,16.19774216225755,NaN,13.146263728305096,NaN,13.37999228201035,NaN,129.3881620746687,NaN,123.01694432677928,NaN,88.87480772726933,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.51743662824097,NaN,38.415955730941356,50.291940884239466,NaN,61.56114539121207,NaN,61.592664498172496,75.18221188245052,73.53066149858282,NaN,167.60348272854574
1713904407254089,NaN,1.6412102913761537,NaN,13.318356811273878,NaN,1.652063643279579,NaN,1.6597311508685337,1.6621371519136179,1.682134452271407,NaN,NaN,3.736426765630625,NaN,5.348761618548528,NaN,NaN,NaN,16.290184200015517,4.569733042686887,NaN,16.4108457057568,NaN,13.464327412326837,NaN,7.128479019744005,NaN,117.46772488333261,NaN,130.64576509411563,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.51864523589592,NaN,38.28865458566744,NaN,NaN,50.21450826601902,NaN,61.366684689070354,NaN,NaN,NaN,126.48165634914524,NaN
1713904917254089,1.6412178472751098,NaN,13.162150862315885,NaN,1.65560211587167,NaN,1.6921051365788096,NaN,NaN,NaN,1.6477011918240911,1.844064686700109,NaN,4.3726108554366085,NaN,2.6251941060393142,5.422464899988068,15.794151105528053,NaN,NaN,15.860044128647322,NaN,13.140717184218461,NaN,13.367604089666141,NaN,129.3881620746687,NaN,123.01048610714005,NaN,88.86839641062923,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.507516497608,NaN,38.415955730941356,50.291940884239466,NaN,61.55390104912051,NaN,61.599903777563725,75.17584126618512,73.53066149858282,NaN,167.61012648025203
1713904919254089,NaN,1.6411997329121355,NaN,13.30639363742019,NaN,1.652087169792276,NaN,1.659707407144333,1.661974013343615,1.681970816275855,NaN,NaN,3.7237768745208126,NaN,5.329123331636442,NaN,NaN,NaN,15.937298667228664,4.545555833270484,NaN,15.812856763581145,NaN,13.452756973329768,NaN,7.12881276026054,NaN,117.46942236579015,NaN,130.6521912299364,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.8154463349675,NaN,88.84376070113855,NaN,84.51864523589592,NaN,38.298514464591044,NaN,NaN,50.21450826601902,NaN,61.35949244146695,NaN,NaN,NaN,126.48165634914524,NaN
1713905429254089,1.6412178472751098,NaN,13.154768078669683,NaN,1.6555807040071955,NaN,1.6920831025910779,NaN,NaN,NaN,1.647691268264501,1.8436222585945616,NaN,4.355823658842093,NaN,2.6248101016233014,5.406929780971976,15.331747222994414,NaN,NaN,15.496762673028119,NaN,13.130804510426746,NaN,13.35106466410811,NaN,129.3817016511702,NaN,123.0151270609456,NaN,88.87370339729776,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.5280976758469,NaN,84.52754373610311,NaN,38.51714473721629,NaN,38.41566855861739,50.29151812712446,NaN,61.56049911022871,NaN,61.59925693528098,75.17500780258632,73.52985770603344,NaN,167.59407653497325
1713905431254089,NaN,1.6412208498401717,NaN,13.301608367878716,NaN,1.652087169792276,NaN,1.6597192790064332,1.6617983256528428,1.6817568307432103,NaN,NaN,3.713943200044936,NaN,5.3121804958691525,NaN,NaN,NaN,15.573447868364179,4.5270932369888675,NaN,15.331918708408693,NaN,13.438872446533283,NaN,7.123336734575949,NaN,117.46942236579015,NaN,130.64576509411563,NaN,88.85928656864678,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.83750759249246,NaN,84.51864523589592,NaN,38.28865458566744,NaN,NaN,50.21450826601902,NaN,61.366684689070354,NaN,NaN,NaN,126.48165634914524,NaN
1713905941254089,1.6412290840059902,NaN,13.137541583495214,NaN,1.6555914099394329,NaN,1.6921271705665408,NaN,NaN,NaN,1.6476614975857304,1.8431470580367515,NaN,4.343024580775556,NaN,2.624426097207288,5.394465557575345,14.960391284195275,NaN,NaN,15.141996504149546,NaN,13.11593549973917,NaN,13.329799688390645,NaN,129.3817016511702,NaN,123.01048610714005,NaN,88.86839641062923,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.507516497608,NaN,38.415955730941356,50.291940884239466,NaN,61.56114539121207,NaN,61.592664498172496,75.17584126618512,73.53066149858282,NaN,167.60348272854574
1713905943254089,NaN,1.6412314083041895,NaN,13.284859924483552,NaN,1.652063643279579,NaN,1.659707407144333,1.6616853835659176,1.6815931947476583,NaN,NaN,3.7064178998591717,NaN,5.298703240145172,NaN,NaN,NaN,15.195127851932886,4.513026496964778,NaN,14.934342529842953,NaN,13.420359744137972,NaN,7.123336734575949,NaN,117.46942236579015,NaN,130.64576509411563,NaN,88.85297217294988,NaN,88.72936657395498,NaN,88.65604985183033,NaN,88.8154463349675,NaN,88.83750759249246,NaN,84.51864523589592,NaN,38.298514464591044,NaN,NaN,50.22172540357952,NaN,61.366684689070354,NaN,NaN,NaN,126.47522082801605,NaN
1713906453254089,1.6412290840059902,NaN,13.125236944084874,NaN,1.65560211587167,NaN,1.6921161535726752,NaN,NaN,NaN,1.6476317269069598,1.8426554712528103,NaN,4.332915164041842,NaN,2.6267301237033664,5.383807743366631,14.64047151096172,NaN,NaN,14.824228058888982,NaN,13.101066489051593,NaN,13.308534712673179,NaN,129.37524122767167,NaN,123.01048610714005,NaN,88.86839641062923,NaN,88.70206225795964,NaN,88.74151626597559,NaN,88.7198725927356,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.51743662824097,NaN,38.415955730941356,50.291940884239466,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.53066149858282,NaN,167.5968389768395
1713906455254089,NaN,1.6412314083041895,NaN,13.265131798569856,NaN,1.652110696304973,NaN,1.659743022730634,1.661584990599762,1.6814924956734723,NaN,NaN,3.70143181139253,NaN,5.286958774442845,NaN,NaN,NaN,14.885670140304134,4.502036856320958,NaN,14.61277849970766,NaN,13.399532953943247,NaN,7.123336734575949,NaN,117.45826889986512,NaN,130.6432612471038,NaN,88.86148420195667,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.52067024247471,NaN,38.28921873590686,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.46610137513655,NaN
1713906965254089,1.6412109297373514,NaN,13.103088593146264,NaN,1.6556449396006188,NaN,1.6921381875604067,NaN,NaN,NaN,1.6476218033473697,1.8421474982427373,NaN,4.32456793921584,NaN,2.6292261524074516,5.373872492833084,14.379628854238556,NaN,NaN,14.540069737646363,NaN,13.081241141468162,NaN,13.284906961875995,NaN,129.36232038067465,NaN,123.01048610714005,NaN,88.87480772726933,NaN,88.70206225795964,NaN,88.73517988072062,NaN,88.73246076776688,NaN,84.5227862191071,NaN,84.52856122994157,NaN,38.507516497608,NaN,38.40602734818337,50.291940884239466,NaN,61.55390104912051,NaN,61.599903777563725,75.16947064991973,73.53066149858282,NaN,167.5968389768395
1713906967254089,NaN,1.64124941181858,NaN,13.250775522116172,NaN,1.6520989330486244,NaN,1.6597548945927345,1.6614594993920675,1.6813414470621937,NaN,NaN,3.697830747499956,NaN,5.276754566537546,NaN,NaN,NaN,14.60001686803144,4.493090593178175,NaN,14.339520722705648,NaN,13.374077988149699,NaN,7.12881276026054,NaN,117.45996626174136,NaN,130.6432612471038,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.66453702067109,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.52067024247471,NaN,38.27935846466736,NaN,NaN,50.21534419907138,NaN,61.36796617259837,NaN,NaN,NaN,126.47897292952231,NaN
1713907477254089,1.6412221668950293,NaN,13.085268502847445,NaN,1.6556342336683816,NaN,1.6921381875604067,NaN,NaN,NaN,1.6476019562281894,1.8415575941020077,NaN,4.314836937826071,NaN,2.6291301513034484,5.36273381616276,14.166870477067913,NaN,NaN,14.304061364040193,NaN,13.060822773267263,NaN,13.258338113186673,NaN,129.36878080417316,NaN,123.01048610714005,NaN,88.86839641062923,NaN,88.70206225795964,NaN,88.74785265123057,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.53487271962003,NaN,38.507516497608,NaN,38.40602734818337,50.299178827494856,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.52429088231743,NaN,167.59019522513321
1713907479254089,NaN,1.64124941181858,NaN,13.224455681951087,NaN,1.652110696304973,NaN,1.6597548945927345,1.661334008184373,1.6812281606037345,NaN,NaN,3.6922906492036875,NaN,5.2652026330598485,NaN,NaN,NaN,14.361184537244526,4.48468402128498,NaN,14.127606387874167,NaN,13.35093711015556,NaN,7.126987418365675,NaN,117.45996626174136,NaN,130.6432612471038,NaN,88.85516955501554,NaN,88.73155879688774,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.52067024247471,NaN,38.27935846466736,NaN,NaN,50.21534419907138,NaN,61.36796617259837,NaN,NaN,NaN,126.46610137513655,NaN
1713907989254089,1.6412403207368704,NaN,13.061252819151116,NaN,1.6556753129919486,NaN,1.692156754389827,NaN,NaN,NaN,1.6476095294016044,1.8409722319749626,NaN,4.30499833434599,NaN,2.628499531722774,5.351111737065324,13.992028976776016,NaN,NaN,14.104752370402764,NaN,13.039112277853363,NaN,13.237651460281628,NaN,129.37524122767167,NaN,123.00402788750083,NaN,88.86839641062923,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.52224974026312,NaN,38.507516497608,NaN,38.40602734818337,50.291940884239466,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.52429088231743,NaN,167.58355147342695
1713907991254089,NaN,1.6412599698846162,NaN,13.205313980012843,NaN,1.6521224595613215,NaN,1.6597548945927345,1.661221066097448,1.6811148741452755,NaN,NaN,3.6863812110210015,NaN,5.252688038459009,NaN,NaN,NaN,14.163892301895801,4.475554303422477,NaN,13.937998825130213,NaN,13.325482144362006,NaN,7.128479019744005,NaN,117.45996626174136,NaN,130.6432612471038,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.52067024247471,NaN,38.26949819342787,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.45966559794365,NaN
1713908501254089,1.6412627941986309,NaN,13.041565396094573,NaN,1.6557502516712597,NaN,1.692156754389827,NaN,NaN,NaN,1.6475896830362362,1.8402840366167397,NaN,4.294981664554787,NaN,2.630707473251983,5.338828154587484,13.840131727500157,NaN,NaN,13.931834316442787,NaN,13.016808761822,NaN,13.216386484564161,NaN,129.36878080417316,NaN,123.00402788750083,NaN,88.86839641062923,NaN,88.70206225795964,NaN,88.73517988072062,NaN,88.72616668025124,NaN,84.52911520744365,NaN,84.52856122994157,NaN,38.49759636697503,NaN,38.39609896542539,50.291940884239466,NaN,61.55390104912051,NaN,61.599903777563725,75.17584126618512,73.53066149858282,NaN,167.59019522513321
1713908503254089,NaN,1.641270527950652,NaN,13.178994139847754,NaN,1.6521224595613215,NaN,1.6597667664548348,1.661083025768984,1.6810141750710896,NaN,NaN,3.6813951225543597,NaN,5.241066282015592,NaN,NaN,NaN,13.998166824202876,4.466243799067648,NaN,13.781851420517544,NaN,13.300027178568453,NaN,7.13212952713811,NaN,117.45996626174136,NaN,130.63683485559278,NaN,88.85516955501554,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.52067024247471,NaN,38.26949819342787,NaN,NaN,50.22256162379542,NaN,61.37515870637497,NaN,NaN,NaN,126.45966559794365,NaN
1713909013254089,1.641274030929511,NaN,13.014495189391829,NaN,1.6556431964151008,NaN,1.692145737814397,NaN,NaN,NaN,1.6475896830362362,1.8396613836735853,NaN,4.283481043683407,NaN,2.6260035978201897,5.325822008434478,13.718202664419207,NaN,NaN,13.785934708414056,NaN,12.992811803663981,NaN,13.190395958687258,NaN,129.36878080417316,NaN,123.00402788750083,NaN,88.86839641062923,NaN,88.69568487859331,NaN,88.73517988072062,NaN,88.7198725927356,NaN,84.5227862191071,NaN,84.53487271962003,NaN,38.49759636697503,NaN,38.39609896542539,50.291940884239466,NaN,61.55390104912051,NaN,61.592664498172496,75.17584126618512,73.52429088231743,NaN,167.59019522513321
1713909015254089,NaN,1.641270527950652,NaN,13.157459725167229,NaN,1.6520989330486244,NaN,1.6597311508685337,1.6609324363197506,1.6809260633811771,NaN,NaN,3.6730849751099575,NaN,5.229008480987574,NaN,NaN,NaN,13.853485851613812,4.456119755497348,NaN,13.660002747572767,NaN,13.274572212774903,NaN,7.125162076470811,NaN,117.45996626174136,NaN,130.63683485559278,NaN,88.85516955501554,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.52695363788804,NaN,38.259637922188375,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.45966559794365,NaN
1713909525254089,1.6412627941986309,NaN,12.994081254044653,NaN,1.6555789632614055,NaN,1.692123704663537,NaN,NaN,NaN,1.647579759853552,1.8388912602965262,NaN,4.270403724789337,NaN,2.622259696966313,5.311190094012345,13.621838187545276,NaN,NaN,13.669468717973768,NaN,12.973462246294856,NaN,13.164405432810357,NaN,129.36037632615717,NaN,122.99575278931195,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.5217688140218,NaN,84.52754373610311,NaN,38.48738494020399,NaN,38.3958121900224,50.29151812712446,NaN,61.5532549129458,NaN,61.58477866591342,75.1686373136645,73.52348721711162,NaN,167.5874329160703
1713909527254089,NaN,1.641270527950652,NaN,13.133532597744425,NaN,1.6520989330486244,NaN,1.6596836634201322,1.660806945112056,1.6807750147698983,NaN,NaN,3.6642669853217305,NaN,5.215298926394073,NaN,NaN,NaN,13.729394610384677,4.444910992973089,NaN,13.559735651347117,NaN,13.251431334780765,NaN,7.132463444050265,NaN,117.44711499015352,NaN,130.63683485559278,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.52067024247471,NaN,38.249777650948886,NaN,NaN,50.21534419907138,NaN,61.36796617259837,NaN,NaN,NaN,126.45966559794365,NaN
1713910037254089,1.6412403207368704,NaN,12.97274531415821,NaN,1.6555682577357898,NaN,1.6921016715126769,NaN,NaN,NaN,1.6475698366708678,1.8381375225232341,NaN,4.256955418125222,NaN,2.6190917808591863,5.295835615915046,13.534651279897437,NaN,NaN,13.577129076378704,NaN,12.949812787288142,NaN,13.138414906933455,NaN,129.35391603179738,NaN,122.9892946987674,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.5217688140218,NaN,84.52123237258633,NaN,38.48738494020399,NaN,38.37595582142741,50.29151812712446,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.51711672818979,NaN,167.5874329160703
1713910039254089,NaN,1.6412990869800541,NaN,13.107212757579338,NaN,1.6521072024879278,NaN,1.659703337392503,1.660701561539695,1.6806933512025464,NaN,NaN,3.6554951630193053,NaN,5.201589371800574,NaN,NaN,NaN,13.639434411006699,4.4330694777256845,NaN,13.474141788715462,NaN,13.223662281187798,NaN,7.132463444050265,NaN,117.45184339190386,NaN,130.63487380002067,NaN,88.85407084212515,NaN,88.72423559094928,NaN,88.65084644468202,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.5196577190424,NaN,38.2494963548649,NaN,NaN,50.22214350536952,NaN,61.36732541808735,NaN,NaN,NaN,126.45135424481279,NaN
1713910549254089,1.6412852676603913,NaN,12.951409374271769,NaN,1.6555147301077102,NaN,1.692068621786387,NaN,NaN,NaN,1.6475698366708678,1.8373673991461752,NaN,4.244393980668318,NaN,2.616403852041018,5.279939215061371,13.465819510701772,NaN,NaN,13.494260167254929,NaN,12.932613180737807,NaN,13.11478715613627,NaN,129.34551201890588,NaN,122.98747802194175,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.52708018492862,NaN,84.52652628294162,NaN,38.477173921661404,NaN,38.37566945439412,50.29833304080997,NaN,61.55985285508212,NaN,61.59137112887533,75.17417437230742,73.52268358403443,NaN,167.58467071743792
1713910551254089,NaN,1.6413202023162219,NaN,13.085678342898813,NaN,1.6521072024879278,NaN,1.6596439803193577,1.6605258804709004,1.6805297213747226,NaN,NaN,3.646769508202683,NaN,5.187053940424333,NaN,NaN,NaN,13.55870089874441,4.421318355724444,NaN,13.40077562074547,NaN,13.200521403193662,NaN,7.134288785945129,NaN,117.44711499015352,NaN,130.63040846408177,NaN,88.85516955501554,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.52067024247471,NaN,38.2399173797094,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.45322982075076,NaN
1713911061254089,1.6412852676603913,NaN,12.934859864811417,NaN,1.6554719080052467,NaN,1.692024555484667,NaN,NaN,NaN,1.6475599134881838,1.8365808901653489,NaN,4.233748158654811,NaN,2.6140999130540177,5.264707545428027,13.402148424366118,NaN,NaN,13.423806275114385,NaN,12.907333029695836,NaN,13.09174321384084,NaN,129.3519721841321,NaN,122.98102006048671,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.52075144960992,NaN,84.52652628294162,NaN,38.46725418761157,NaN,38.365741468549174,50.29109538691028,NaN,61.552608802602066,NaN,61.59861011885745,75.16780401072407,73.52268358403443,NaN,167.57138374522805
1713911063254089,NaN,1.641309644648138,NaN,13.059358502733724,NaN,1.6520954396749572,NaN,1.6596202374900997,1.660375296697648,1.6804416130058943,NaN,NaN,3.6382746908150714,NaN,5.1730140351177365,NaN,NaN,NaN,13.48719407359781,4.4095672337232035,NaN,13.332300530640149,NaN,13.175066437400108,NaN,7.130638102155403,NaN,117.44711499015352,NaN,130.63040846408177,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.51438684706137,NaN,38.2300571084699,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.44679404355787,NaN
1713911573254089,1.641274030929511,NaN,12.907124056252483,NaN,1.6554612024796307,NaN,1.6919915057583768,NaN,NaN,NaN,1.6475599134881838,1.835843537995824,NaN,4.223257420368367,NaN,2.6119879689825996,5.249458410525318,13.347084822161225,NaN,NaN,13.362248541043472,NaN,12.892283869507782,NaN,13.065753543759982,NaN,129.35391603179738,NaN,122.98283660822284,NaN,88.8608810203318,NaN,88.6882067202311,NaN,88.73407845136892,NaN,88.71877134444918,NaN,84.5217688140218,NaN,84.52123237258633,NaN,38.46754507552912,NaN,38.36602763712991,50.29875592569911,NaN,61.5532549129458,NaN,61.592017800597205,75.1686373136645,73.52348721711162,NaN,167.56750205936146
1713911575254089,NaN,1.641309644648138,NaN,13.035431375310921,NaN,1.6520836768619864,NaN,1.6595846232462124,1.6602498102199374,1.680290570087903,NaN,NaN,3.6301030458280756,NaN,5.158974129811141,NaN,NaN,NaN,13.429527279124748,4.397996898214289,NaN,13.276053135196493,NaN,13.149611471606555,NaN,7.130638102155403,NaN,117.44711499015352,NaN,130.63040846408177,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.8334506915463,NaN,84.51438684706137,NaN,38.22019683723041,NaN,NaN,50.21534419907138,NaN,61.37515870637497,NaN,NaN,NaN,126.44679404355787,NaN
1713912085254089,1.6412852676603913,NaN,12.887922342634763,NaN,1.6554719080052467,NaN,1.691969472607517,NaN,NaN,NaN,1.6475599134881838,1.8350898002225322,NaN,4.213596884392359,NaN,2.612755948644933,5.237084767281123,13.296609853473413,NaN,NaN,13.30542601728571,NaN,12.866485309185402,NaN,13.039763873679124,NaN,129.33905185367968,NaN,122.97456209903169,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.46725418761157,NaN,38.365741468549174,50.29833304080997,NaN,61.552608802602066,NaN,61.59137112887533,75.1614336491407,73.52268358403443,NaN,167.56474025912308
1713912087254089,NaN,1.6413022021487598,NaN,13.008516105636302,NaN,1.6520754065359275,NaN,1.6595412010749275,1.6601167434697364,1.68015823294051,NaN,NaN,3.6239961278610817,NaN,5.1453193250482245,NaN,NaN,NaN,13.371287067922676,4.387429513846602,NaN,13.2241129486842,NaN,13.121264819888912,NaN,7.132463444050265,NaN,117.44711499015352,NaN,130.62398207257075,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.80491648648953,NaN,88.82719733409454,NaN,84.51438684706137,NaN,38.21033656599092,NaN,NaN,50.22256162379542,NaN,61.36796617259837,NaN,NaN,NaN,126.4339224891721,NaN
1713912597254089,1.6412852676603913,NaN,12.866587105281738,NaN,1.655450496954015,NaN,1.6919584560320868,NaN,NaN,NaN,1.6475599134881838,1.8343524480530076,NaN,4.204238240165603,NaN,2.6098760249111823,5.22486579457748,13.250723518302673,NaN,NaN,13.25333870384109,NaN,12.844986508916751,NaN,13.013774203598267,NaN,129.33905185367968,NaN,122.97456209903169,NaN,88.85336593048173,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.44741471951192,NaN,38.355813482704235,50.28385773301058,NaN,61.552608802602066,NaN,61.59137112887533,75.1614336491407,73.52268358403443,NaN,167.57138374522805
1713912599254089,NaN,1.6412916440827239,NaN,12.984293746732751,NaN,1.652087169792276,NaN,1.6595412010749275,1.6599661540205028,1.6800575338663242,NaN,NaN,3.616332075460614,NaN,5.132765588847511,NaN,NaN,NaN,13.320538634988786,4.3774859327257065,NaN,13.17764619470428,NaN,13.100437350965487,NaN,7.12881276026054,NaN,117.4389923759813,NaN,130.61559500903064,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.6445485065846,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.5196577190424,NaN,38.20019597947667,NaN,NaN,50.22214350536952,NaN,61.36732541808735,NaN,NaN,NaN,126.4449185956543,NaN
1713913109254089,1.6412852676603913,NaN,12.843118344193412,NaN,1.6553862638003196,NaN,1.6919143897303668,NaN,NaN,NaN,1.6475599134881838,1.8336314814872499,NaN,4.194879595938846,NaN,2.6073800910085976,5.21280149241439,13.207131499890465,NaN,NaN,13.21545702133591,NaN,12.825637588674963,NaN,12.993232527401348,NaN,129.33259168845348,NaN,122.96810413757665,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.72664093410832,NaN,88.71767014018805,NaN,84.52075144960992,NaN,84.52021504558147,NaN,38.44741471951192,NaN,38.355813482704235,50.29833304080997,NaN,61.552608802602066,NaN,61.59137112887533,75.16780401072407,73.51631322245107,NaN,167.57802723133298
1713913111254089,NaN,1.6413022021487598,NaN,12.96402618247288,NaN,1.652063643279579,NaN,1.6594699699023252,1.6598532119335778,1.6799316600235918,NaN,NaN,3.608866002359047,NaN,5.119662394952671,NaN,NaN,NaN,13.279593613494786,4.3673535877649,NaN,13.136657416053513,NaN,13.07556066202531,NaN,7.133954780835164,NaN,117.4389923759813,NaN,130.62202127269398,NaN,88.84775632080864,NaN,88.71800851828343,NaN,88.65084644468202,NaN,88.80381859275165,NaN,88.82609933280402,NaN,84.5196577190424,NaN,38.20019597947667,NaN,NaN,50.22214350536952,NaN,61.36732541808735,NaN,NaN,NaN,126.43848294649581,NaN
