Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736939973254089,1.6350151718292107,NaN,12.343335087508182,NaN,1.6539410178421745,NaN,1.6578180887744804,NaN,NaN,NaN,1.6414968488681823,1.8219649316049924,NaN,4.4941093501261955,NaN,2.908296908399713,5.412168367616937,12.564051745520093,NaN,NaN,12.532904793617112,NaN,12.313427344925742,NaN,12.492731453514669,NaN,132.35349646048778,NaN,125.47752600932748,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.67911995115058,73.98934586969057,NaN,170.32742092811594
1736939975254089,NaN,1.635038389806315,NaN,12.469864600451263,NaN,1.6368476326637214,NaN,1.6661538282648447,1.6554108231811924,1.651610045408825,NaN,NaN,3.9502713292020526,NaN,5.336824620621574,NaN,NaN,NaN,12.597863646513206,4.630835444666525,NaN,12.486152026489773,NaN,12.565931451080669,NaN,6.853729618463808,NaN,119.96246985767146,NaN,134.07214053839363,NaN,89.74330196621312,NaN,89.60113940398433,NaN,89.52514801929392,NaN,89.69987499781826,NaN,89.72544902023859,NaN,85.1155440500855,NaN,37.49986427177874,NaN,NaN,50.16398830309548,NaN,61.60402885998273,NaN,NaN,NaN,128.29647330757376,NaN
1736940485254089,1.6350080186991003,NaN,12.344930013652025,NaN,1.6518015099274677,NaN,1.6573134699508534,NaN,NaN,NaN,1.641449349282275,1.8210420389855175,NaN,4.441521833722382,NaN,2.800534059976256,5.367550060675374,12.564051745520093,NaN,NaN,12.534959078756993,NaN,12.313427344925742,NaN,12.492731453514669,NaN,132.36842149163823,NaN,125.49230923233375,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.11874046105503,NaN,85.12918226974988,NaN,37.73402254495765,NaN,37.631884997860574,50.23445895472103,NaN,61.77912630521358,NaN,61.81773336884084,75.67996350861469,73.99015886347844,NaN,170.35681360283107
1736940487254089,NaN,1.6350201528573787,NaN,12.469329839799952,NaN,1.6364054516091333,NaN,1.6579384996913749,1.6551472916450338,1.6514589967975462,NaN,NaN,3.8664971024621586,NaN,5.287728903341359,NaN,NaN,NaN,12.597863646513206,4.583689886304538,NaN,12.488274038753417,NaN,12.565931451080669,NaN,6.8503998817530105,NaN,119.9899190366074,NaN,134.08722046578345,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.3048212024567,NaN
1736940997254089,1.6349855443837442,NaN,12.340662685158799,NaN,1.6505382099234793,NaN,1.656971943141016,NaN,NaN,NaN,1.6414195786035044,1.8197802995734011,NaN,4.378463435502071,NaN,2.7259434253268586,5.310526871545222,12.561539427729135,NaN,NaN,12.530322663806972,NaN,12.31288851208585,NaN,12.490156591514582,NaN,132.38780314956546,NaN,125.5052259298119,NaN,89.76710292891987,NaN,89.57050426755451,NaN,89.62339302281657,NaN,89.59586953854374,NaN,85.12506957590809,NaN,85.12918226974988,NaN,37.73402254495765,NaN,37.631884997860574,50.23445895472103,NaN,61.78637079211957,NaN,61.81773336884084,75.67996350861469,73.99015886347844,NaN,170.37010137186087
1736940999254089,NaN,1.6349990367253069,NaN,12.465707623796144,NaN,1.6360866699186165,NaN,1.655196099546185,1.6547457197804114,1.6512198364963548,NaN,NaN,3.786033642622359,NaN,5.2291736563441225,NaN,NaN,NaN,12.595861525107441,4.521818209479833,NaN,12.486152026489773,NaN,12.565931451080669,NaN,6.855875113734005,NaN,120.00277005252995,NaN,134.10024423964566,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.597481920076206,NaN,NaN,NaN,128.3048212024567,NaN
1736941509254089,1.6349518329107102,NaN,12.338529020912187,NaN,1.649695697830161,NaN,1.6567295692759698,NaN,NaN,NaN,1.641399731484324,1.818485787709022,NaN,4.314744187829458,NaN,2.6730026558329403,5.252539227177645,12.563529790575602,NaN,NaN,12.532377016593227,NaN,12.308588468855088,NaN,12.486058162096588,NaN,132.3922590014789,NaN,125.51627532716287,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.73374630823657,NaN,37.6415418758187,50.24127528145175,NaN,61.78571999605042,NaN,61.82432143869162,75.68549056741597,73.98934586969057,NaN,170.37392719005982
1736941511254089,NaN,1.634967362527199,NaN,12.463629135468585,NaN,1.635860437751153,NaN,1.6539139384393429,1.654293951432711,1.6509429140423437,NaN,NaN,3.7212838302874918,NaN,5.174996139396316,NaN,NaN,NaN,12.599865767918969,4.464707113882871,NaN,12.488274038753417,NaN,12.561921063120385,NaN,6.85072015429742,NaN,120.01562106845248,NaN,134.10675612657678,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.597481920076206,NaN,NaN,NaN,128.31769250077366,NaN
1736942021254089,1.6350080186991003,NaN,12.338529020912187,NaN,1.6491831907595684,NaN,1.6565863483557155,NaN,NaN,NaN,1.6413798843651437,1.8399517439411321,NaN,4.256311689963744,NaN,2.63594622968768,5.224652990160813,12.557558702036204,NaN,NaN,12.530322663806972,NaN,12.31073849047047,NaN,12.490156591514582,NaN,132.3922590014789,NaN,125.52919176644134,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.98934586969057,NaN,170.38057094176608
1736942023254089,NaN,1.634988478659271,NaN,12.463629135468585,NaN,1.6357473216674212,NaN,1.6532372422996207,1.6539049286888583,1.650741515893972,NaN,NaN,3.672911520945634,NaN,5.142897449319834,NaN,NaN,NaN,12.600386996710007,4.415162085798664,NaN,12.484559773927362,NaN,12.560434107920722,NaN,6.859845981836243,NaN,120.02204657641377,NaN,134.119779900439,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.12285167844476,NaN,37.50013064896368,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.31769250077366,NaN
1736942533254089,1.6349967815414221,NaN,12.359865663378313,NaN,1.6487940650207853,NaN,1.6564761784170583,NaN,NaN,NaN,1.641350113686373,1.8202227276789484,NaN,4.213678610290364,NaN,2.60800990842273,5.191241953135629,12.567510516268534,NaN,NaN,12.534431369379481,NaN,12.3300886850089,NaN,12.510648738604544,NaN,132.3922590014789,NaN,125.54210820571983,NaN,89.75956942360409,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.67911995115058,73.98934586969057,NaN,170.38721469347234
1736942535254089,NaN,1.6349779205932349,NaN,12.48595828829316,NaN,1.6356033557426715,NaN,1.6527504959535047,1.6535159059450053,1.6505401177456003,NaN,NaN,3.633057764919419,NaN,5.105457314289526,NaN,NaN,NaN,12.599865767918969,4.372596396042376,NaN,12.49251806328071,NaN,12.577962614961509,NaN,6.861671147344007,NaN,120.02847208437504,NaN,134.1132680135079,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.32412814993216,NaN
1736943045254089,1.6349518329107102,NaN,12.383335970091053,NaN,1.6485093388704561,NaN,1.6563770254722667,NaN,NaN,NaN,1.6413302665671927,1.8204193623925249,NaN,4.180770242459243,NaN,2.589760838193875,5.167885163363393,12.575471967654398,NaN,NaN,12.540594427738247,NaN,12.358038966008852,NaN,12.535239315112499,NaN,132.40072425485027,NaN,125.55043437098546,NaN,89.76710292891987,NaN,89.57050426755451,NaN,89.61705651089723,NaN,89.59586953854374,NaN,85.11874046105503,NaN,85.12918226974988,NaN,37.73402254495765,NaN,37.631884997860574,50.23445895472103,NaN,61.79361527902556,NaN,61.81773336884084,75.67996350861469,73.99652960709247,NaN,170.41660856346513
1736943047254089,NaN,1.6349779205932349,NaN,12.509355878674892,NaN,1.635531372780297,NaN,1.652429955676794,1.653202177925769,1.650351306981502,NaN,NaN,3.601815909684702,NaN,5.0801328592134585,NaN,NaN,NaN,12.608395221359828,4.337878378862072,NaN,12.499413375721465,NaN,12.600536680654836,NaN,6.852865711489072,NaN,120.04132310029759,NaN,134.12629178737015,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.32412814993216,NaN
1736943557254089,1.6350192558567782,NaN,12.40467261255718,NaN,1.6483764666669691,NaN,1.6563880424661326,NaN,NaN,NaN,1.641350113686373,1.8210748114377802,NaN,4.15503227587573,NaN,2.577347072008638,5.150560921942927,12.589404507579658,NaN,NaN,12.552920544455779,NaN,12.379539182162663,NaN,12.559829891620454,NaN,132.3987194249774,NaN,125.56794108427675,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.6415418758187,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.99571648595595,NaN,170.41378970029746
1736943559254089,NaN,1.6350201528573787,NaN,12.534297738605607,NaN,1.635531372780297,NaN,1.6522518777452884,1.6529762937519188,1.6502757826758625,NaN,NaN,3.577855765370141,NaN,5.05948661246794,NaN,NaN,NaN,12.62040755833456,4.311122849910926,NaN,12.518510863742454,NaN,12.620587967021892,NaN,6.849215204094965,NaN,120.05417411622014,NaN,134.119779900439,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.597481920076206,NaN,NaN,NaN,128.33056379909064,NaN
1736944069254089,1.6349967815414221,NaN,12.42814291926992,NaN,1.6482151218484493,NaN,1.6563439744906696,NaN,NaN,NaN,1.641340190126783,1.8206159971061016,NaN,4.135332541921779,NaN,2.5676283997978278,5.1350928492460834,12.60731777319785,NaN,NaN,12.567301013959565,NaN,12.401039398316474,NaN,12.580322038710417,NaN,132.3987194249774,NaN,125.56794108427675,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.98934586969057,NaN,170.4204334520037
1736944071254089,NaN,1.6349990367253069,NaN,12.553004133553646,NaN,1.6354491065375827,NaN,1.6520500560895817,1.6527755078196076,1.6501499088331302,NaN,NaN,3.559666368722864,NaN,5.0424741051496325,NaN,NaN,NaN,12.634421951471746,4.290152300192459,NaN,12.531242522423113,NaN,12.64464951066236,NaN,6.859845981836243,NaN,120.0605996241814,NaN,134.119779900439,NaN,89.74441834775449,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.33699944824914,NaN
1736944581254089,1.6349855443837442,NaN,12.445212233242822,NaN,1.6481107222599953,NaN,1.6562999065152066,NaN,NaN,NaN,1.641300495888422,1.8214353084126707,NaN,4.120916261518696,NaN,2.560768160590197,5.125812005627976,12.621250313123113,NaN,NaN,12.581681483463347,NaN,12.422539614470283,NaN,12.598764971091382,NaN,132.39426370220787,NaN,125.57626776594176,NaN,89.76710292891987,NaN,89.57050426755451,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.12506957590809,NaN,85.12287065390471,NaN,37.74394287389407,NaN,37.631884997860574,50.23445895472103,NaN,61.77912630521358,NaN,61.81773336884084,75.68633425222872,73.99652960709247,NaN,170.42989633249496
1736944583254089,NaN,1.634956804461163,NaN,12.569632040174124,NaN,1.6354285399769042,NaN,1.6519194656064773,1.6526249183703743,1.6500869719117641,NaN,NaN,3.5463705660974427,NaN,5.031903226815928,NaN,NaN,NaN,12.648436344608932,4.275147510307694,NaN,12.54821806733066,NaN,12.662695668392708,NaN,6.854370485312948,NaN,120.06702513214269,NaN,134.119779900439,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.34343509740762,NaN
1736945093254089,1.6349630700683881,NaN,12.466548875708948,NaN,1.6480253044148967,NaN,1.6562668555336095,NaN,NaN,NaN,1.641280648769242,1.8211895150206998,NaN,4.11042483232483,NaN,2.5552963031269678,5.120088818730144,12.639163578741305,NaN,NaN,12.598116305753388,NaN,12.441889809008712,NaN,12.617207903472346,NaN,132.3922590014789,NaN,125.58085752355522,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.723826177603605,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.99571648595595,NaN,170.45365221053504
1736945095254089,NaN,1.634956804461163,NaN,12.59041692344972,NaN,1.6353874068555472,NaN,1.6518363625717747,1.6525245254042187,1.6499862728375783,NaN,NaN,3.5364448801097152,NaN,5.025296427857361,NaN,NaN,NaN,12.666454850071032,4.264119893645397,NaN,12.563071669124763,NaN,12.68074182612306,NaN,6.859845981836243,NaN,120.07520002986722,NaN,134.1088130096725,NaN,89.74553477371569,NaN,89.60336631398883,NaN,89.52737170539183,NaN,89.70210643858775,NaN,89.72142744969841,NaN,85.11759280674144,NaN,37.510257307987025,NaN,NaN,50.1648222260031,NaN,61.605319787225895,NaN,NaN,NaN,128.34534831545946,NaN
1736945605254089,1.6349630700683881,NaN,12.479350861188625,NaN,1.6479398865697978,NaN,1.656244821545878,NaN,NaN,NaN,1.6412608016500614,1.8214844670910648,NaN,4.103178953169353,NaN,2.551131157893763,5.117149884917743,12.655086481513033,NaN,NaN,12.612496775257178,NaN,12.461240003547141,NaN,12.631552406435322,NaN,132.38579857798035,NaN,125.58731574319447,NaN,89.76598074024419,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.99571648595595,NaN,170.46029596224133
1736945607254089,NaN,1.6349462463951272,NaN,12.604966341742637,NaN,1.6353462737341902,NaN,1.6517532595370719,1.652424132438063,1.6499359233004853,NaN,NaN,3.5293814849649605,NaN,5.021662688430149,NaN,NaN,NaN,12.684473355533129,4.256798279304036,NaN,12.577925270918866,NaN,12.698787983853414,NaN,6.856195650820715,NaN,120.08162566566114,NaN,134.10230099319025,NaN,89.74553477371569,NaN,89.60336631398883,NaN,89.52737170539183,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.11759280674144,NaN,37.510257307987025,NaN,NaN,50.17203965072714,NaN,61.605319787225895,NaN,NaN,NaN,128.34534831545946,NaN
1736946117254089,1.6349405957530323,NaN,12.494286510914913,NaN,1.6479209048264425,NaN,1.656211770564281,NaN,NaN,NaN,1.6412508780904713,1.8217630329352983,NaN,4.098348367065703,NaN,2.5477827078043243,5.115912439101996,12.67100938428476,NaN,NaN,12.628931597547219,NaN,12.474140133239429,NaN,12.649995338816286,NaN,132.38579857798035,NaN,125.5937739628337,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.67911995115058,74.00208710222135,NaN,170.45365221053504
1736946119254089,NaN,1.6349251302630554,NaN,12.621594248363113,NaN,1.635335990453851,NaN,1.6516820283644695,1.652336288592677,1.6499107485319389,NaN,NaN,3.5243955589804274,NaN,5.020010988690508,NaN,NaN,NaN,12.698487748670315,4.251555641874419,NaN,12.594900815826412,NaN,12.712823884310353,NaN,6.854370485312948,NaN,120.0863016560265,NaN,134.09373235271457,NaN,89.75073286907102,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,128.34343509740762,NaN
1736946629254089,1.6349293585953544,NaN,12.514022606599713,NaN,1.6478354869813439,NaN,1.6561787195826838,NaN,NaN,NaN,1.6412508780904713,1.8221071436840572,NaN,4.095405496635133,NaN,2.545250952858651,5.1163317767242855,12.683469583950352,NaN,NaN,12.643836191170596,NaN,12.487573361247886,NaN,12.664859820986596,NaN,132.37933815448184,NaN,125.58731574319447,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.82432143869162,75.68549056741597,73.99571648595595,NaN,170.47358346565383
1736946631254089,NaN,1.6349251302630554,NaN,12.63614366665603,NaN,1.635294857332494,NaN,1.6516226690539675,1.6522986412303686,1.6498478116105726,NaN,NaN,3.5210716083240725,NaN,5.020341328638437,NaN,NaN,NaN,12.710500085645046,4.248482371657057,NaN,12.611876360733959,NaN,12.728864913404,NaN,6.856195650820715,NaN,120.07987614806524,NaN,134.08070857885232,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,128.33056379909064,NaN
1736947141254089,1.6348956471223204,NaN,12.524690576542936,NaN,1.6478259961096662,NaN,1.6561456686010867,NaN,NaN,NaN,1.6412211074117007,1.8223857095282907,NaN,4.09382051276244,NaN,2.543045875970484,5.117878533060213,12.69939196240772,NaN,NaN,12.658216187149753,NaN,12.504772967798223,NaN,12.679203851609254,NaN,132.3708734978153,NaN,125.58544709767747,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.733470082559,NaN,37.63134199911519,50.233615738527256,NaN,61.79231342328197,NaN,61.81643097579428,75.68464691633238,73.99490339732672,NaN,170.49069437665875
1736947143254089,NaN,1.6348828979989116,NaN,12.650164217163587,NaN,1.6352742907718154,NaN,1.6515751816055662,1.6522735429888296,1.6498478116105726,NaN,NaN,3.5188855725304893,NaN,5.021052707093402,NaN,NaN,NaN,12.725999416482077,4.247052067722524,NaN,12.624082823626749,NaN,12.738378133372736,NaN,6.852545319805185,NaN,120.09447693724898,NaN,134.06322889429686,NaN,89.74553477371569,NaN,89.61582070709028,NaN,89.52737170539183,NaN,89.69574338928209,NaN,89.72768080715018,NaN,85.11759280674144,NaN,37.510257307987025,NaN,NaN,50.1648222260031,NaN,61.605319787225895,NaN,NaN,NaN,128.33247676107368,NaN
1736947653254089,1.6349068842799983,NaN,12.54175932845209,NaN,1.647778541751278,NaN,1.6561346516072208,NaN,NaN,NaN,1.6412012602925203,1.824843643447998,NaN,4.093065758537348,NaN,2.5412491466541995,5.120353343197697,12.715314340865088,NaN,NaN,12.672596183128906,NaN,12.517672672710972,NaN,12.69149873500011,NaN,132.3599568839863,NaN,125.58731574319447,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.59475075741052,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.63161349306072,50.23403733819636,NaN,61.78571999605042,NaN,61.8170821593004,75.68549056741597,73.99571648595595,NaN,170.49351472077265
1736947655254089,NaN,1.6348934560649475,NaN,12.664714109595145,NaN,1.635253724211137,NaN,1.651515822295064,1.6522484447472907,1.6498352242262995,NaN,NaN,3.517639050413829,NaN,5.023530337441624,NaN,NaN,NaN,12.74001426632242,4.246757979703221,NaN,12.634692884944977,NaN,12.752414491233719,NaN,6.854370485312948,NaN,120.0863016560265,NaN,134.05466103112786,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.6118667014505,NaN,NaN,NaN,128.32412814993216,NaN
1736948165254089,1.6348619356492862,NaN,12.554560892383954,NaN,1.647750069136245,NaN,1.6561236346133552,NaN,NaN,NaN,1.64118141317334,1.8247453260912097,NaN,4.093141233959857,NaN,2.539860764909798,5.123137504602366,12.727256124708113,NaN,NaN,12.686976179108063,NaN,12.530572377623724,NaN,12.70379361839096,NaN,132.35349646048778,NaN,125.58085752355522,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.61593743116254,NaN,89.60104484492618,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.73374630823657,NaN,37.63161349306072,50.24127528145175,NaN,61.79296433814197,NaN,61.8170821593004,75.68549056741597,74.00208710222135,NaN,170.49351472077265
1736948167254089,NaN,1.6348723399328757,NaN,12.677185445965048,NaN,1.6352228743701192,NaN,1.6515039504329638,1.652198248264213,1.6497848746892065,NaN,NaN,3.5169003706409936,NaN,5.026338318502943,NaN,NaN,NaN,12.754029116162766,4.246831501708047,NaN,12.651668983054142,NaN,12.766450849094701,NaN,6.854370485312948,NaN,120.09272716398779,NaN,134.04163725726565,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.11656840803433,NaN,37.50999072404133,NaN,NaN,50.16440525625419,NaN,61.60467431076336,NaN,NaN,NaN,128.32412814993216,NaN
1736948677254089,1.6348394613339303,NaN,12.56736245631582,NaN,1.6477405782645673,NaN,1.6561016006256237,NaN,NaN,NaN,1.6411913367329303,1.823434428000699,NaN,4.09382051276244,NaN,2.5387990612229028,5.12623101727422,12.741188205858311,NaN,NaN,12.70135617508722,NaN,12.543472082536477,NaN,12.716088501781812,NaN,132.34257928106857,NaN,125.57626776594176,NaN,89.76710292891987,NaN,89.57688177440467,NaN,89.61705651089723,NaN,89.60216375187822,NaN,85.13139869076113,NaN,85.12918226974988,NaN,37.73402254495765,NaN,37.631884997860574,50.23445895472103,NaN,61.79361527902556,NaN,61.82497279294529,75.69270499584276,73.99652960709247,NaN,170.51626683118863
1736948679254089,NaN,1.6348512238008037,NaN,12.689656782334954,NaN,1.6352228743701192,NaN,1.651456462984562,1.6522233465057519,1.6498226368420261,NaN,NaN,3.5169465381267955,NaN,5.029807000990455,NaN,NaN,NaN,12.768043966003114,4.247582536598409,NaN,12.666523068899663,NaN,12.780487206955684,NaN,6.852545319805185,NaN,120.0863016560265,NaN,134.01558970954116,NaN,89.75073286907102,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.12285167844476,NaN,37.50999072404133,NaN,NaN,50.17162253739361,NaN,61.60467431076336,NaN,NaN,NaN,128.3112568516152,NaN
