Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726592830254089,1.632839247267248,NaN,13.21019045664745,NaN,1.6462600022828557,NaN,1.654173626699122,NaN,NaN,NaN,1.6393455546491558,1.8405252618557304,NaN,4.2965583625774775,NaN,2.571303527944773,5.431316305008863,13.431403626103938,NaN,NaN,13.399552842542047,NaN,13.185324216281186,NaN,13.369966864745859,NaN,130.40048371808197,NaN,123.40443750513334,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.86270800646514,NaN,37.760682468914496,50.17613379215326,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.63259135882898,NaN,169.33085817217562
1726592832254089,NaN,1.6328346331879402,NaN,13.347652787151727,NaN,1.633361600628714,NaN,1.6500354044785206,1.651947265848824,1.6483390491652277,NaN,NaN,3.6689064264969695,NaN,5.336490863801782,NaN,NaN,NaN,13.4698811068296,4.455555704940313,NaN,13.348133418905139,NaN,13.44232080534022,NaN,6.781680817304022,NaN,117.74401073271594,NaN,131.98240134483112,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.9167775609522,NaN
1726593342254089,1.63282801010957,NaN,13.195423916880497,NaN,1.6462315296678227,NaN,1.6541846436929877,NaN,NaN,NaN,1.639355478208746,1.8391488188606944,NaN,4.294981664554787,NaN,2.571303527944773,5.419213363449815,13.42910923379742,NaN,NaN,13.397185159424225,NaN,13.165498868697755,NaN,13.35342743918783,NaN,130.40694401244173,NaN,123.40907058416332,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.29604709210102,73.63815601770447,NaN,169.33470468754572
1726593344254089,NaN,1.632845191253976,NaN,13.330904889521793,NaN,1.633361600628714,NaN,1.6500354044785206,1.651947265848824,1.6483171435242296,NaN,NaN,3.668075465911467,NaN,5.324554643833504,NaN,NaN,NaN,13.467574585381218,4.454471056679715,NaN,13.345688039353599,NaN,13.42843718342687,NaN,6.79445759318339,NaN,117.7521390916736,NaN,131.98882748065185,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.9167775609522,NaN
1726593854254089,1.6328504844249259,NaN,13.168942806091561,NaN,1.646174584437757,NaN,1.654173626699122,NaN,NaN,NaN,1.6393654017683361,1.8381164866144173,NaN,4.292013762394432,NaN,2.5708135108585135,5.4089168310786855,13.413048487651759,NaN,NaN,13.387714426952934,NaN,13.138239015770534,NaN,13.325074138231209,NaN,130.41536941093284,NaN,123.42198676525241,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.87234913528308,NaN,37.76040839498264,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.29604709210102,73.63815601770447,NaN,169.33470468754572
1726593856254089,NaN,1.6328346331879402,NaN,13.30458676467476,NaN,1.6333718839090532,NaN,1.6500250494466728,1.6519347167280545,1.6483171435242296,NaN,NaN,3.6661365578786285,NaN,5.314158581280487,NaN,NaN,NaN,13.456041978139295,4.451849823383269,NaN,13.331015762044377,NaN,13.400669939600167,NaN,6.785331324698127,NaN,117.7585644718073,NaN,132.00167975229337,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.92964860321055,NaN
1726594366254089,1.632861721582604,NaN,13.14187170798317,NaN,1.6527115141676287,NaN,1.6542397286623163,NaN,NaN,NaN,1.639355478208746,1.83719885795106,NaN,4.303607130208324,NaN,2.644298325735964,5.404039526271308,13.403870918425673,NaN,NaN,13.375876011363825,NaN,13.110979162843313,NaN,13.299083612354307,NaN,130.41340430680154,NaN,123.42844485579698,NaN,89.15579569054883,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.17571334993006,NaN,61.6039642939262,NaN,61.628213474016086,75.30241758102284,73.63815601770447,NaN,169.32806106864277
1726594368254089,NaN,1.6328346331879402,NaN,13.278268639827724,NaN,1.633402733750071,NaN,1.6598973569379392,1.651922167607285,1.6483171435242296,NaN,NaN,3.7031143039334795,NaN,5.310885746773056,NaN,NaN,NaN,13.449122413794143,4.455826867005462,NaN,13.318788864286693,NaN,13.37521663275903,NaN,6.794140023556726,NaN,117.76328648964966,NaN,132.0061176313619,NaN,89.13601570118979,NaN,88.99602399907414,NaN,88.91316055287109,NaN,89.09430573599563,NaN,89.11154073681222,NaN,84.66214226268309,NaN,37.637633464075314,NaN,NaN,50.105835414627535,NaN,61.41638871722334,NaN,NaN,NaN,127.92130833784329,NaN
1726594878254089,1.632839247267248,NaN,13.114800609874779,NaN,1.6560303531611575,NaN,1.6549999012390513,NaN,NaN,NaN,1.639355478208746,1.8376576722827387,NaN,4.392736941961524,NaN,2.846718835672678,5.460941415690712,13.38092699536045,NaN,NaN,13.361669912656891,NaN,13.086197478364019,NaN,13.275455861557122,NaN,130.41340430680154,NaN,123.43490294634152,NaN,89.15579569054883,NaN,88.97518305517167,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.77033657928013,50.182951148504706,NaN,61.59672009664328,NaN,61.635452608699865,75.29604709210102,73.63815601770447,NaN,169.34134830644865
1726594880254089,NaN,1.6328240751219043,NaN,13.25434307178496,NaN,1.6341431299344973,NaN,1.6719947844182363,1.652198248264213,1.6484704830112145,NaN,NaN,3.856166371858099,NaN,5.376534956598586,NaN,NaN,NaN,13.430670242207071,4.521017707553687,NaN,13.299225827874396,NaN,13.352077262903444,NaN,6.783189030510139,NaN,117.76971174196092,NaN,132.0209581597556,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.9167775609522,NaN
1726595390254089,1.6328504844249259,NaN,13.093244881617995,NaN,1.6578182438447682,NaN,1.6555838019139346,NaN,NaN,NaN,1.6393951724471068,1.838837480564198,NaN,4.4868750886103275,NaN,2.9709454105349997,5.540268682896355,13.364866249214797,NaN,NaN,13.34509613083214,NaN,13.068850299228513,NaN,13.254190885839657,NaN,130.4198646011613,NaN,123.44136103688606,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.67901646050596,NaN,37.86242920294564,NaN,37.76040839498264,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.30878806994467,73.63815601770447,NaN,169.34134830644865
1726595392254089,NaN,1.632845191253976,NaN,13.235202617350755,NaN,1.6347189936334956,NaN,1.6758887551871642,1.6527880569403772,1.6487771619851843,NaN,NaN,3.9730997671501673,NaN,5.457393220899824,NaN,NaN,NaN,13.414524592068378,4.613984008200725,NaN,13.284553550565171,NaN,13.33356576701898,NaN,6.790489692541198,NaN,117.78426599234217,NaN,132.0209581597556,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.09540936493464,NaN,89.10639126427473,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.41703042229419,NaN,NaN,NaN,127.910342039823,NaN
1726595902254089,1.6328504844249259,NaN,13.079073113453669,NaN,1.6585248353724227,NaN,1.655848209766712,NaN,NaN,NaN,1.6394249431258774,1.839902585262738,NaN,4.566294012436792,NaN,3.005439337654867,5.607063143480526,13.349379138919762,NaN,NaN,13.32673446369487,NaN,13.049618341205612,NaN,13.235867747925596,NaN,130.40694401244173,NaN,123.44781912743063,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.76040839498264,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.30241758102284,73.63178552878266,NaN,169.34134830644865
1726595904254089,NaN,1.6328346331879402,NaN,13.213080881361428,NaN,1.6349452258009591,NaN,1.677254019328709,1.6534155129788497,1.6490947937796527,NaN,NaN,4.039199942276666,NaN,5.523596035457382,NaN,NaN,NaN,13.39549983012077,4.687191272339568,NaN,13.26685345556637,NaN,13.312168994476142,NaN,6.779538699494609,NaN,117.77784061220845,NaN,132.0338104313971,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.92321308208139,NaN
1726596414254089,1.6328504844249259,NaN,13.058791891269047,NaN,1.658760365881641,NaN,1.655925328723772,NaN,NaN,NaN,1.639464637364238,1.8404924894034678,NaN,4.619280808706276,NaN,3.021174347382114,5.649774621108028,13.332744756923486,NaN,NaN,13.309580884064806,NaN,13.029199604061644,NaN,13.218749259643882,NaN,130.40048371808197,NaN,123.44781912743063,NaN,89.15579569054883,NaN,88.96242855139653,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.87234913528308,NaN,37.77033657928013,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.30241758102284,73.63815601770447,NaN,169.34134830644865
1726596416254089,NaN,1.632845191253976,NaN,13.198725072737002,NaN,1.6349863589223164,NaN,1.6776932782264233,1.6539049286888583,1.6493248030101302,NaN,NaN,4.0814201906088785,NaN,5.5696367857348354,NaN,NaN,NaN,13.381660250453544,4.73620347239403,NaN,13.244844322412323,NaN,13.29828492013597,NaN,6.785014196017903,NaN,117.77784061220845,NaN,132.02738429557635,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.64776245563287,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.9167775609522,NaN
1726596926254089,1.632872958740282,NaN,13.04648725185871,NaN,1.6589423667296732,NaN,1.6559583797053692,NaN,NaN,NaN,1.6394844844834184,1.8409513037351464,NaN,4.657147435022667,NaN,3.0346546794724594,5.6802858176326545,13.316684010777832,NaN,NaN,13.29300710224005,NaN,13.016808761822,NaN,13.20457260916557,NaN,130.40694401244173,NaN,123.46073530851973,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.87234913528308,NaN,37.76040839498264,50.182951148504706,NaN,61.59672009664328,NaN,61.64269174338364,75.30241758102284,73.63815601770447,NaN,169.3479919253516
1726596928254089,NaN,1.632845191253976,NaN,13.183779565332316,NaN,1.6350480586043519,NaN,1.6779188436063308,1.6542688531911722,1.6495000481381128,NaN,NaN,4.112917685741112,NaN,5.602868310387546,NaN,NaN,NaN,13.362633797535995,4.775269421040018,NaN,13.232033434414499,NaN,13.281514476173145,NaN,6.779538699494609,NaN,117.79069137247586,NaN,132.02738429557635,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.90390651869384,NaN
1726597438254089,1.632872958740282,NaN,13.034777870144179,NaN,1.6591243675777054,NaN,1.6560244816685636,NaN,NaN,NaN,1.6395241787217791,1.8411970971271172,NaN,4.685074101617746,NaN,3.0458539932468303,5.702146275695008,13.29890417023195,NaN,NaN,13.281749965719971,NaN,13.005012777928927,NaN,13.193339196884192,NaN,130.39598814043728,NaN,123.46256148188644,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.87262813709811,NaN,37.77061085167248,50.17613379215326,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.63896197509438,NaN,169.34414567558815
1726597440254089,NaN,1.632876865452084,NaN,13.169423288878631,NaN,1.635099475006048,NaN,1.678108793399937,1.654595130331178,1.6496533876250976,NaN,NaN,4.136374143636689,NaN,5.626890354210349,NaN,NaN,NaN,13.351100438641382,4.806025492181845,NaN,13.2173602008205,NaN,13.267629949376662,NaN,6.781363865002374,NaN,117.78596980589013,NaN,132.02937301496576,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.66417293848255,NaN,37.648031775128395,NaN,NaN,50.10666700713887,NaN,61.42486454358456,NaN,NaN,NaN,127.8993753054721,NaN
1726597950254089,1.632839247267248,NaN,13.021877973038034,NaN,1.659263544696789,NaN,1.6561016006256237,NaN,NaN,NaN,1.6395241787217791,1.8413281869361682,NaN,4.706058494014671,NaN,3.054562553950966,5.718111342091268,13.286856910793043,NaN,NaN,13.264594904826184,NaN,12.988511902026397,NaN,13.178582083288669,NaN,130.38952771693874,NaN,123.46256148188644,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.17613379215326,NaN,61.60461144376143,NaN,61.643339453911054,75.30325359149283,73.63259135882898,NaN,169.33750192388192
1726597952254089,NaN,1.632866307386048,NaN,13.157459725167229,NaN,1.6351611746880836,NaN,1.678227512020941,1.654846112746567,1.6497722873049334,NaN,NaN,4.154543590387549,NaN,5.644017181750682,NaN,NaN,NaN,13.337260407967847,4.828763955034563,NaN,13.202686967226501,NaN,13.253745422580177,NaN,6.787156578395179,NaN,117.79239531385142,NaN,132.02937301496576,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.648031775128395,NaN,NaN,50.10666700713887,NaN,61.42486454358456,NaN,NaN,NaN,127.8929396563136,NaN
1726598462254089,1.6328954330556378,NaN,13.012034261509765,NaN,1.6593813099513979,NaN,1.6561016006256237,NaN,NaN,NaN,1.6395341022813694,1.8413773456145623,NaN,4.721723556687225,NaN,3.061665363438273,5.7302322283818725,13.275384949260433,NaN,NaN,13.252756489237075,NaN,12.984212000388814,NaN,13.164405432810357,NaN,130.37660686994172,NaN,123.46901970152567,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.68003698222442,NaN,37.86270800646514,NaN,37.77061085167248,50.17613379215326,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.63259135882898,NaN,169.33085817217562
1726598464254089,NaN,1.6328874235181199,NaN,13.143103448713548,NaN,1.6351920245291014,NaN,1.678322486917744,1.65500925131657,1.6498729863791193,NaN,NaN,4.168319605342094,NaN,5.6571403353205465,NaN,NaN,NaN,13.321113705515389,4.845850661224467,NaN,13.188013733632502,NaN,13.242174983583109,NaN,6.788664527033433,NaN,117.79882082181268,NaN,132.02937301496576,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.670456208893,NaN,37.648031775128395,NaN,NaN,50.11388428827828,NaN,61.42486454358456,NaN,NaN,NaN,127.88650400715514,NaN
1726598974254089,1.6328954330556378,NaN,13.002615629999228,NaN,1.6594562514770583,NaN,1.6561236346133552,NaN,NaN,NaN,1.63956387296014,1.8413937318406939,NaN,4.733669575703706,NaN,3.0671425299091184,5.739009421902655,13.259324203114776,NaN,NaN,13.240918073647963,NaN,12.97131229547606,NaN,13.157317107571203,NaN,130.37660686994172,NaN,123.47547792116492,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.18337173540865,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.62622074256359,NaN,169.33085817217562
1726598976254089,NaN,1.6328874235181199,NaN,13.135925310486703,NaN,1.63521259108978,NaN,1.678417461814547,1.6551472916450338,1.6499233359162122,NaN,NaN,4.178744697740128,NaN,5.666704667583329,NaN,NaN,NaN,13.309580346620775,4.8589942813705465,NaN,13.175786038970838,NaN,13.23754680798428,NaN,6.779538699494609,NaN,117.79882082181268,NaN,132.02937301496576,NaN,89.13822430136857,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.66417293848255,NaN,37.65789185020604,NaN,NaN,50.11388428827828,NaN,61.43205693427171,NaN,NaN,NaN,127.87363270883816,NaN
1726599486254089,1.6328841958979599,NaN,12.986064434458674,NaN,1.6595418989349557,NaN,1.6561566855949523,NaN,NaN,NaN,1.6395837200793204,1.8413445731622997,NaN,4.742661032899973,NaN,3.0717883978562774,5.745194902587718,13.25301783506121,NaN,NaN,13.224927441962205,NaN,12.958930150340596,NaN,13.143722554002554,NaN,130.37014644644321,NaN,123.46901970152567,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.67468193918411,NaN,84.67372549254597,NaN,37.87262813709811,NaN,37.77061085167248,50.18337173540865,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.63896197509438,NaN,169.31757066876307
1726599488254089,NaN,1.632884625517204,NaN,13.12635445951758,NaN,1.6352718652029201,NaN,1.6785195295795479,1.6553307402936888,1.6500190519404931,NaN,NaN,4.186786911875754,NaN,5.6735998838658,NaN,NaN,NaN,13.298046987726163,4.868851996480107,NaN,13.168449422173842,NaN,13.221348193388383,NaN,6.790807085789285,NaN,117.7971167526096,NaN,132.0209581597556,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66944072579643,NaN,37.65762233455648,NaN,NaN,50.106251202611446,NaN,61.424222669897595,NaN,NaN,NaN,127.87172891304796,NaN
1726599998254089,1.6329179073709938,NaN,12.985546878090076,NaN,1.659606134528379,NaN,1.656167702588818,NaN,NaN,NaN,1.6395737965197301,1.841279028257774,NaN,4.749828901460312,NaN,3.0750706658509355,5.7494584618083495,13.238674672356076,NaN,NaN,13.21487355935192,NaN,12.951962738106934,NaN,13.138414906933455,NaN,130.3572255994462,NaN,123.46901970152567,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66835295084758,NaN,84.68003698222442,NaN,37.87262813709811,NaN,37.77061085167248,50.18337173540865,NaN,61.60461144376143,NaN,61.636100174519825,75.30325359149283,73.63259135882898,NaN,169.31757066876307
1726600000254089,NaN,1.6329190977162278,NaN,13.11498285576119,NaN,1.6352742907718154,NaN,1.678536180435551,1.6553982740604227,1.6500366223746712,NaN,NaN,4.1930395067464215,NaN,5.6783997175496905,NaN,NaN,NaN,13.282476596171772,4.876312156285488,NaN,13.156807789796154,NaN,13.219608498874992,NaN,6.783189030510139,NaN,117.7971167526096,NaN,132.01453202393486,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.431414917501,NaN,NaN,NaN,127.85885787078958,NaN
1726600510254089,1.6328954330556378,NaN,12.975396815782162,NaN,1.659659664189565,NaN,1.656211770564281,NaN,NaN,NaN,1.6396035671985005,1.8411315522225915,NaN,4.75559269093026,NaN,3.0779156197746134,5.75270720670984,13.227780350717302,NaN,NaN,13.201251390396472,NaN,12.943880990152541,NaN,13.127183673042008,NaN,130.3488013632037,NaN,123.46719339906429,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.67901646050596,NaN,37.87234913528308,NaN,37.77033657928013,50.182951148504706,NaN,61.6039642939262,NaN,61.64269174338364,75.30241758102284,73.63815601770447,NaN,169.32806106864277
1726600512254089,NaN,1.6329162985214556,NaN,13.107212757579338,NaN,1.6353232796666417,NaN,1.6786145008965803,1.6554687754191704,1.6501071603093216,NaN,NaN,4.197286469219489,NaN,5.681384805475043,NaN,NaN,NaN,13.272673598158013,4.881601308021804,NaN,13.143994032850507,NaN,13.202835490993076,NaN,6.787156578395179,NaN,117.7971167526096,NaN,132.01453202393486,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,127.85242234966042,NaN
1726601022254089,1.6329066702133157,NaN,12.964729197105648,NaN,1.659659664189565,NaN,1.6562338045520124,NaN,NaN,NaN,1.6395837200793204,1.8409676899612777,NaN,4.76017339053136,NaN,3.0799913725061314,5.754385234222992,13.21172013340754,NaN,NaN,13.191780969770177,NaN,12.935281470045082,NaN,13.11537018664162,NaN,130.34234106884392,NaN,123.47365148960884,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.87234913528308,NaN,37.77033657928013,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.29604709210102,73.63178552878266,NaN,169.30813021193393
1726601024254089,NaN,1.632908539650192,NaN,13.097641906610216,NaN,1.6353154238931724,NaN,1.678631155332354,1.655486117905809,1.6501121466803106,NaN,NaN,4.200637391776,NaN,5.683609068791969,NaN,NaN,NaN,13.258833567484478,4.885412957864167,NaN,13.13421187712118,NaN,13.19589322759483,NaN,6.788664527033433,NaN,117.80354213274332,NaN,132.0081058881141,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66944072579643,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,127.83955130740203,NaN
1726601534254089,1.6329066702133157,NaN,12.9578101562377,NaN,1.6597560175796997,NaN,1.6561566855949523,NaN,NaN,NaN,1.6395737965197301,1.8408202139260954,NaN,4.7612810275498605,NaN,3.0722445479915494,5.75424213265426,13.206553180064768,NaN,NaN,13.17935831258459,NaN,12.928313279100223,NaN,13.10297328073768,NaN,130.33588077448414,NaN,123.46719339906429,NaN,89.15579569054883,NaN,88.96242855139653,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.67270509698919,NaN,37.86242920294564,NaN,37.77033657928013,50.182951148504706,NaN,61.6039642939262,NaN,61.635452608699865,75.30241758102284,73.63815601770447,NaN,169.30148659303097
1726601536254089,NaN,1.6329374138576234,NaN,13.088071055641093,NaN,1.6353232796666417,NaN,1.6786026294819514,1.6555566159535675,1.6501449210388193,NaN,NaN,4.198701303187794,NaN,5.683386642460276,NaN,NaN,NaN,13.249606880368791,4.886990192281697,NaN,13.11953864352718,NaN,13.186636876397175,NaN,6.781363865002374,NaN,117.80354213274332,NaN,132.0081058881141,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.424222669897595,NaN,NaN,NaN,127.83955130740203,NaN
1726602046254089,1.6329179073709938,NaN,12.949275780283125,NaN,1.6594883692737699,NaN,1.6561126176194894,NaN,NaN,NaN,1.6396035671985005,1.8405580343079933,NaN,4.75427502100096,NaN,3.05386227695926,5.747995596221552,13.197375610838677,NaN,NaN,13.172255263231122,NaN,12.919713475825057,NaN,13.095884955498523,NaN,130.3164998914048,NaN,123.46073530851973,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.673661497824,NaN,84.67270509698919,NaN,37.88226906762051,NaN,37.77033657928013,50.182951148504706,NaN,61.6039642939262,NaN,61.628213474016086,75.30241758102284,73.63815601770447,NaN,169.30148659303097
