Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1721746330254089,1.6353298002938579,NaN,13.31660334122824,NaN,1.6484998479987785,NaN,1.6568177052268958,NaN,NaN,NaN,1.641985221500145,1.844113845378503,NaN,4.413234016256485,NaN,2.5645249582515186,5.505159908813223,16.526567308791392,NaN,NaN,16.360229074727233,NaN,13.289407291094218,NaN,13.523547244927553,NaN,130.77715312684975,NaN,124.37962867065767,NaN,88.64400032822547,NaN,88.4660992214059,NaN,88.51340639679638,NaN,88.48699135465665,NaN,84.21899477895309,NaN,84.21929823569742,NaN,38.3289541462146,NaN,38.22731645853968,50.103754359599385,NaN,61.38003683892309,NaN,61.41892179278315,75.03568770834664,73.39050794074433,NaN,168.84586429761802
1721746332254089,NaN,1.6353580109705286,NaN,13.460102956952696,NaN,1.6358398711904745,NaN,1.6526673929188018,1.6561763195481287,1.6764701293484536,NaN,NaN,3.7293725161223352,NaN,5.41645974328219,NaN,NaN,NaN,16.457494951898866,4.586309658774554,NaN,16.563980522524407,NaN,13.601420543229738,NaN,6.9219016091002326,NaN,118.29187102290562,NaN,132.40852257110288,NaN,88.63306259604697,NaN,88.50006097497838,NaN,88.41782273507741,NaN,88.58747922033555,NaN,88.60723617617782,NaN,84.21177746893079,NaN,38.121315378855485,NaN,NaN,50.0344941957447,NaN,61.20190043228285,NaN,NaN,NaN,127.11422610813683,NaN
1721746842254089,1.6353522737556183,NaN,13.311681323390351,NaN,1.6485080397287672,NaN,1.6568486301366394,NaN,NaN,NaN,1.6419632384543361,1.843741399011622,NaN,4.392087713363947,NaN,2.5641541155639205,5.487314989834307,15.96048343737469,NaN,NaN,16.02971078287574,NaN,13.284450954198356,NaN,13.502282269210086,NaN,130.76423227985273,NaN,124.37132607530162,NaN,88.64931180039349,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.48589476148125,NaN,84.2243123082425,NaN,84.21197556026381,NaN,38.33858595514248,NaN,38.23696124126246,50.10333536418355,NaN,61.37939417815585,NaN,61.41827856818656,75.02848655738433,73.3960774386751,NaN,168.8497205076305
1721746844254089,NaN,1.6353580109705286,NaN,13.452344358435179,NaN,1.6358501544708137,NaN,1.6526199054704003,1.655962984495048,1.6763190807371748,NaN,NaN,3.7167230372356497,NaN,5.398169777978652,NaN,NaN,NaN,16.120723877538445,4.56356184395107,NaN,15.976264511475598,NaN,13.592164493669626,NaN,6.922225351977067,NaN,118.29187102290562,NaN,132.38724790153822,NaN,88.6319683235583,NaN,88.50519641766172,NaN,88.41043515232974,NaN,88.5927484702209,NaN,88.60614257258678,NaN,84.20448796526982,NaN,38.13089652288969,NaN,NaN,50.034079827006394,NaN,61.201262994192035,NaN,NaN,NaN,127.1123374198048,NaN
1721747354254089,1.6353338962717618,NaN,13.304298296633517,NaN,1.6484903571271008,NaN,1.6568177052268958,NaN,NaN,NaN,1.6419256801426039,1.8435567136900362,NaN,4.386337402928256,NaN,2.5667300351396856,5.487676271671892,15.521366081299574,NaN,NaN,15.681830584381299,NaN,13.27701644885457,NaN,13.490468393811497,NaN,130.77069270335124,NaN,124.38608689029692,NaN,88.65041164486559,NaN,88.4660992214059,NaN,88.50073362628643,NaN,88.48699135465665,NaN,84.21266579061654,NaN,84.21298674601896,NaN,38.33887427684756,NaN,38.24717322405564,50.11099230285477,NaN,61.38003683892309,NaN,61.41168251339193,75.02931709208126,73.39687855700971,NaN,168.83922054591173
1721747356254089,NaN,1.6353186684541132,NaN,13.44277381935223,NaN,1.6358707210314922,NaN,1.6526673929188018,1.6558249441665842,1.6761680321258963,NaN,NaN,3.7169077011610026,NaN,5.399324933682033,NaN,NaN,NaN,15.751103446256348,4.552462668602414,NaN,15.516559292621464,NaN,13.58059443171948,NaN,6.854690965186125,NaN,118.28544564277192,NaN,132.40652630900044,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.5927484702209,NaN,88.60614257258678,NaN,84.21077111068234,NaN,38.13089652288969,NaN,NaN,50.02686268944589,NaN,61.19407074658862,NaN,NaN,NaN,127.1123374198048,NaN
1721747866254089,1.635322659114084,NaN,13.294454260957737,NaN,1.648566284100522,NaN,1.6568177052268958,NaN,NaN,NaN,1.6418760623446529,1.8432617616196714,NaN,4.379474129182432,NaN,2.567791738826581,5.481715121351764,15.14701115191485,NaN,NaN,15.332257862936402,NaN,13.264625606614924,NaN,13.473928968253468,NaN,130.77715312684975,NaN,124.37132607530162,NaN,88.64931180039349,NaN,88.4650029041662,NaN,88.51230940052051,NaN,88.48589476148125,NaN,84.2179834464174,NaN,84.2182869237806,NaN,38.33858595514248,NaN,38.23696124126246,50.10333536418355,NaN,61.386638375438764,NaN,61.41827856818656,75.03485704630616,73.3960774386751,NaN,168.84307688872755
1721747868254089,NaN,1.6353292269181314,NaN,13.435595915040016,NaN,1.6358398711904745,NaN,1.6526792647809023,1.6557621985627369,1.676042158283164,NaN,NaN,3.7132144226539414,NaN,5.39258652541231,NaN,NaN,NaN,15.400616392011003,4.54455038518555,NaN,15.127332992807947,NaN,13.56208233259925,NaN,6.852865711489072,NaN,118.29187102290562,NaN,132.40652630900044,NaN,88.6319683235583,NaN,88.49896946887579,NaN,88.42303077794516,NaN,88.58638567408529,NaN,88.61864878987896,NaN,84.21077111068234,NaN,38.140756401813306,NaN,NaN,50.02686268944589,NaN,61.201262994192035,NaN,NaN,NaN,127.13164398319233,NaN
1721748378254089,1.6353338962717618,NaN,13.277227198525125,NaN,1.657518477742127,NaN,1.657291435963122,NaN,NaN,NaN,1.6418760623446529,1.8434256238809852,NaN,4.429939683621867,NaN,2.7587588246545964,5.5083707658234955,14.841218012137748,NaN,NaN,15.019092584947026,NaN,13.2516480273119,NaN,13.456817755483211,NaN,130.75777185635422,NaN,124.36486798475707,NaN,88.64931180039349,NaN,88.4650029041662,NaN,88.50597314192484,NaN,88.49218872318308,NaN,84.2179834464174,NaN,84.22459828729738,NaN,38.34850588747991,NaN,38.23696124126246,50.10333536418355,NaN,61.386638375438764,NaN,61.41827856818656,75.03485704630616,73.3960774386751,NaN,168.84307688872755
1721748380254089,NaN,1.6353368948384568,NaN,13.42124010641559,NaN,1.6362820522450623,NaN,1.6708194700702976,1.6557872968042757,1.676042158283164,NaN,NaN,3.8362947100588776,NaN,5.423390677502478,NaN,NaN,NaN,15.079758508312814,4.579056732309096,NaN,14.80577944150832,NaN,13.541256221088991,NaN,6.8583414725802285,NaN,118.29358493483085,NaN,132.3956700437762,NaN,88.6393771173635,NaN,88.50006097497838,NaN,88.42412067317481,NaN,88.58747922033555,NaN,88.61974264227075,NaN,84.20549419852034,NaN,38.14103552901078,NaN,NaN,50.0344941957447,NaN,61.20190043228285,NaN,NaN,NaN,127.11422610813683,NaN
1721748890254089,1.6353338962717618,NaN,13.267970761244792,NaN,1.659606134528379,NaN,1.657996523570528,NaN,NaN,NaN,1.6418760623446529,1.844752908197627,NaN,4.521909483892701,NaN,2.917143463751917,5.587707324068205,14.575302668265998,NaN,NaN,14.744785947573844,NaN,13.239843922135632,NaN,13.440850117137407,NaN,130.74485100935718,NaN,124.37317045101844,NaN,88.65041164486559,NaN,88.4660992214059,NaN,88.51974278205137,NaN,88.49957952968795,NaN,84.22532376728962,NaN,84.21929823569742,NaN,38.33887427684756,NaN,38.23724484129767,50.103754359599385,NaN,61.38728118101464,NaN,61.41168251339193,75.03568770834664,73.39687855700971,NaN,168.83922054591173
1721748892254089,NaN,1.6353580109705286,NaN,13.403909137622131,NaN,1.6369607487474531,NaN,1.6770878132593035,1.6562139669104372,1.6762435564315357,NaN,NaN,3.967239009565038,NaN,5.498936753758597,NaN,NaN,NaN,14.80533015747744,4.65918871752758,NaN,14.530811197908465,NaN,13.524493695111595,NaN,6.863817233671387,NaN,118.2807339189083,NaN,132.40852257110288,NaN,88.63306259604697,NaN,88.50628804764423,NaN,88.42412067317481,NaN,88.59384214305366,NaN,88.61348940922429,NaN,84.21177746893079,NaN,38.14103552901078,NaN,NaN,50.02727691460528,NaN,61.20190043228285,NaN,NaN,NaN,127.1270974064538,NaN
1721749402254089,1.6353338962717618,NaN,13.25074426607032,NaN,1.6608801404646045,NaN,1.658448220319023,NaN,NaN,NaN,1.6419256801426039,1.846162123644926,NaN,4.612180816271953,NaN,2.993587336857225,5.662522449792975,14.369153181874706,NaN,NaN,14.488414302626465,NaN,13.222496743000127,NaN,13.42431069157938,NaN,130.74485100935718,NaN,124.35379579210075,NaN,88.65041164486559,NaN,88.4660992214059,NaN,88.51340639679638,NaN,88.49328544217231,NaN,84.21899477895309,NaN,84.21929823569742,NaN,38.34879440748053,NaN,38.24717322405564,50.11099230285477,NaN,61.38003683892309,NaN,61.41168251339193,75.03568770834664,73.39687855700971,NaN,168.83922054591173
1721749404254089,NaN,1.6353685690365647,NaN,13.389552861168447,NaN,1.6373412301200057,NaN,1.679331595196277,1.6567284808619847,1.6766211779597324,NaN,NaN,4.060717758805242,NaN,5.5801808245548985,NaN,NaN,NaN,14.56133465407785,4.73600630562788,NaN,14.320002297129065,NaN,13.505980992716287,NaN,6.860166726277281,NaN,118.28715942686956,NaN,132.3956700437762,NaN,88.63306259604697,NaN,88.49383390231252,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61348940922429,NaN,84.21177746893079,NaN,38.14103552901078,NaN,NaN,50.0344941957447,NaN,61.20190043228285,NaN,NaN,NaN,127.10779045897834,NaN
1721749914254089,1.6353676077447958,NaN,13.243361482424119,NaN,1.661190612499483,NaN,1.6585143222822172,NaN,NaN,NaN,1.6419455272617842,1.8471289109866775,NaN,4.668755359161322,NaN,3.009644786911522,5.7110059949553955,14.196304587871142,NaN,NaN,14.301987025700862,NaN,13.210105900760482,NaN,13.410134041101069,NaN,130.73193016236013,NaN,124.36671223137921,NaN,88.65041164486559,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49328544217231,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.33887427684756,NaN,38.24717322405564,50.103754359599385,NaN,61.38728118101464,NaN,61.41892179278315,75.03568770834664,73.39687855700971,NaN,168.8325767942055
1721749916254089,NaN,1.6353791271026006,NaN,13.378172680542315,NaN,1.6374646294840767,NaN,1.6800557787844008,1.6572304456927627,1.676973624719383,NaN,NaN,4.1064395970279675,NaN,5.632803805439169,NaN,NaN,NaN,14.361804481605782,4.795612958426199,NaN,14.139393278394559,NaN,13.48803393611833,NaN,6.8583414725802285,NaN,118.28887327915719,NaN,132.38481334659073,NaN,88.63415691207577,NaN,88.50737972106175,NaN,88.42521061177045,NaN,88.59493585940271,NaN,88.62708989563772,NaN,84.21906726263467,NaN,38.13145439607499,NaN,NaN,50.04212600569441,NaN,61.20253789573677,NaN,NaN,NaN,127.1161148716181,NaN
1721750426254089,1.6353676077447958,NaN,13.231056843013778,NaN,1.6613833192797525,NaN,1.6585804242454116,NaN,NaN,NaN,1.6419455272617842,1.8477024289012758,NaN,4.706734683770321,NaN,3.0246757323406457,5.742980057066819,14.052264092868167,NaN,NaN,14.137174505520258,NaN,13.197715058520833,NaN,13.39595739062276,NaN,130.7190093153631,NaN,124.34733757246151,NaN,88.6568229615057,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.33887427684756,NaN,38.24717322405564,50.11099230285477,NaN,61.38003683892309,NaN,61.41168251339193,75.04205832461203,73.4032491732751,NaN,168.83922054591173
1721750428254089,NaN,1.6353580109705286,NaN,13.36562573374564,NaN,1.6375263291661122,NaN,1.6803407034748103,1.6575943701950768,1.6772757219419403,NaN,NaN,4.138905951790498,NaN,5.6675943729100995,NaN,NaN,NaN,14.200720185827564,4.8367815633236715,NaN,13.993765755349026,NaN,13.475897851323907,NaN,6.856516218883177,NaN,118.28416143600717,NaN,132.38680925614585,NaN,88.63525127164732,NaN,88.50224411747634,NaN,88.42630059373464,NaN,88.6087559710671,NaN,88.61567699576513,NaN,84.22007382597758,NaN,38.12187288190679,NaN,NaN,50.03532298268439,NaN,61.2031753845553,NaN,NaN,NaN,127.11800371025309,NaN
1721750938254089,1.635378844902474,NaN,13.22121313148551,NaN,1.6615546141955475,NaN,1.6586685601963373,NaN,NaN,NaN,1.6420050686193253,1.8480629258761663,NaN,4.733782273996314,NaN,3.03705562915831,5.767427068686747,13.929174942592901,NaN,NaN,13.991274897491529,NaN,13.187802384729117,NaN,13.381780740144448,NaN,130.69962804486755,NaN,124.34733757246151,NaN,88.65041164486559,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.22532376728962,NaN,84.22560972537586,NaN,38.33887427684756,NaN,38.24717322405564,50.11099230285477,NaN,61.38003683892309,NaN,61.41168251339193,75.03568770834664,73.39687855700971,NaN,168.82593304249917
1721750940254089,NaN,1.6354002432346724,NaN,13.353662170034239,NaN,1.6375674622874692,NaN,1.680518781406316,1.6578453526104657,1.677426770553219,NaN,NaN,4.162436874631775,NaN,5.691171564069518,NaN,NaN,NaN,14.06393090265245,4.865828963846508,NaN,13.862713469334821,NaN,13.462013324527422,NaN,6.860166726277281,NaN,118.27773567237553,NaN,132.37395621741828,NaN,88.63525127164732,NaN,88.50224411747634,NaN,88.43259878242645,NaN,88.60239279516885,NaN,88.61567699576513,NaN,84.22007382597758,NaN,38.11201241449765,NaN,NaN,50.04254055099877,NaN,61.2031753845553,NaN,NaN,NaN,127.11156780502071,NaN
1721751450254089,1.635378844902474,NaN,13.208318948794675,NaN,1.661758026908054,NaN,1.658723645165666,NaN,NaN,NaN,1.6420149921789156,1.84822678813748,NaN,4.753361470286837,NaN,3.046989711995236,5.784784974136984,13.823780909790381,NaN,NaN,13.877155861047592,NaN,13.172344025631011,NaN,13.367029345872872,NaN,130.68670719787053,NaN,124.33442113318306,NaN,88.6568229615057,NaN,88.47247660077223,NaN,88.51340639679638,NaN,88.49957952968795,NaN,84.22532376728962,NaN,84.21929823569742,NaN,38.3289541462146,NaN,38.23724484129767,50.11099230285477,NaN,61.38003683892309,NaN,61.41168251339193,75.03568770834664,73.4032491732751,NaN,168.8325767942055
1721751452254089,NaN,1.6354002432346724,NaN,13.342283158981253,NaN,1.637639445249844,NaN,1.6806731156136212,1.6580084911804687,1.6775652317802248,NaN,NaN,4.179636253307623,NaN,5.707981455650662,NaN,NaN,NaN,13.946189049942896,4.886563845915822,NaN,13.757402254776848,NaN,13.44638171309781,NaN,6.863817233671387,NaN,118.28416143600717,NaN,132.36752969805448,NaN,88.63525127164732,NaN,88.50847143791685,NaN,88.43259878242645,NaN,88.59602961927062,NaN,88.62193047762716,NaN,84.22635734639879,NaN,38.12187288190679,NaN,NaN,50.04254055099877,NaN,61.2031753845553,NaN,NaN,NaN,127.10513189978832,NaN
1721751962254089,1.635378844902474,NaN,13.194142924782767,NaN,1.6618972040271376,NaN,1.658767713141129,NaN,NaN,NaN,1.6419951450597352,1.8482923330420056,NaN,4.769499612155301,NaN,3.0547876429840146,5.796673654067902,13.741146587484428,NaN,NaN,13.777829174634684,NaN,13.163020700249826,NaN,13.35342743918783,NaN,130.66732592737497,NaN,124.33442113318306,NaN,88.6568229615057,NaN,88.47247660077223,NaN,88.51974278205137,NaN,88.49328544217231,NaN,84.21899477895309,NaN,84.21929823569742,NaN,38.33887427684756,NaN,38.23724484129767,50.11099230285477,NaN,61.38728118101464,NaN,61.41168251339193,75.04842894087741,73.4032491732751,NaN,168.82593304249917
1721751964254089,NaN,1.6353685690365647,NaN,13.327927350356829,NaN,1.6376702950908617,NaN,1.6808037060967254,1.658159080629702,1.6776533434701373,NaN,NaN,4.191997031478959,NaN,5.718879990740494,NaN,NaN,NaN,13.851491862981732,4.901021356932958,NaN,13.675245148535836,NaN,13.437125663537696,NaN,6.860166726277281,NaN,118.26959637177542,NaN,132.37196056356868,NaN,88.64047155901692,NaN,88.50115252451103,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.62083653818594,NaN,84.21906726263467,NaN,38.11173385359601,NaN,NaN,50.04212600569441,NaN,61.209730429513364,NaN,NaN,NaN,127.10324331723231,NaN
1721752474254089,1.635390082060152,NaN,13.184299213254494,NaN,1.662025675213984,NaN,1.6587787301349946,NaN,NaN,NaN,1.6420149921789156,1.84822678813748,NaN,4.780682276454509,NaN,3.0621155415043697,5.80386543735835,13.67690360290181,NaN,NaN,13.700248598505453,NaN,13.150629858010177,NaN,13.341613563789238,NaN,130.65243519811344,NaN,124.31966135094521,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.328666022805045,NaN,38.23696124126246,50.11057316275821,NaN,61.37939417815585,NaN,61.41827856818656,75.03485704630616,73.40244792759694,NaN,168.80321517530987
1721752476254089,NaN,1.6354213593667444,NaN,13.31777147890003,NaN,1.6376908616515404,NaN,1.6808274498209261,1.6581967279920102,1.6776659308544106,NaN,NaN,4.201158646395902,NaN,5.726314924476953,NaN,NaN,NaN,13.764046704922393,4.91051727234318,NaN,13.606200891061441,NaN,13.420359744137972,NaN,6.861991979974334,NaN,118.27773567237553,NaN,132.3546766593269,NaN,88.64156604421807,NaN,88.50847143791685,NaN,88.43259878242645,NaN,88.59602961927062,NaN,88.62193047762716,NaN,84.22007382597758,NaN,38.11201241449765,NaN,NaN,50.03532298268439,NaN,61.21036806142703,NaN,NaN,NaN,127.11156780502071,NaN
1721752986254089,1.6354125563755078,NaN,13.174455501726225,NaN,1.6621006167396442,NaN,1.658800764122726,NaN,NaN,NaN,1.6420149921789156,1.848095698328429,NaN,4.7868798976323825,NaN,3.060890056768884,5.807701055113256,13.621838187545276,NaN,NaN,13.636321154324255,NaN,13.140717184218461,NaN,13.327436913310926,NaN,130.63951460939387,NaN,124.31966135094521,NaN,88.64931180039349,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.328666022805045,NaN,38.22703305696496,50.11781096133285,NaN,61.386638375438764,NaN,61.41827856818656,75.04122753522799,73.3960774386751,NaN,168.8098587942128
1721752988254089,NaN,1.6354319174327803,NaN,13.303415202446345,NaN,1.637721711492558,NaN,1.680910552855629,1.658272022716627,1.677640756085864,NaN,NaN,4.205403148300816,NaN,5.72942889312065,NaN,NaN,NaN,13.70402122081653,4.916563337610376,NaN,13.552399034550117,NaN,13.406475217341493,NaN,6.863817233671387,NaN,118.25674510018757,NaN,132.33982860601358,NaN,88.64047155901692,NaN,88.50737972106175,NaN,88.4378067385547,NaN,88.60129890870837,NaN,88.61458318073417,NaN,84.21906726263467,NaN,38.10187358235652,NaN,NaN,50.04212600569441,NaN,61.20253789573677,NaN,NaN,NaN,127.08393598565365,NaN
1721753498254089,1.6354013192178298,NaN,13.159689934433818,NaN,1.6621862641975416,NaN,1.6588227981104575,NaN,NaN,NaN,1.642034839298096,1.8479154498409838,NaN,4.79011343911649,NaN,3.063516095487782,5.8084202334423,13.575950341414833,NaN,NaN,13.581864442614348,NaN,13.125848173530889,NaN,13.315623037912333,NaN,130.62013372631452,NaN,124.30028707931154,NaN,88.65572298887648,NaN,88.47775740794134,NaN,88.51230940052051,NaN,88.49848268488492,NaN,84.2243123082425,NaN,84.22459828729738,NaN,38.328666022805045,NaN,38.22703305696496,50.11057316275821,NaN,61.37939417815585,NaN,61.41827856818656,75.04122753522799,73.40244792759694,NaN,168.8098587942128
1721753500254089,NaN,1.6354213593667444,NaN,13.293844351477222,NaN,1.6377422780532365,NaN,1.6809580403040305,1.658272022716627,1.6776029939330444,NaN,NaN,4.208232816237425,NaN,5.730318598447419,NaN,NaN,NaN,13.648661098122389,4.9190606254381315,NaN,13.50348825590346,NaN,13.39259069054501,NaN,6.861671147344007,NaN,118.25503188706318,NaN,132.32498114347945,NaN,88.6393771173635,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.6259958753172,NaN,84.21806073934123,NaN,38.10159522870019,NaN,NaN,50.04171147688412,NaN,61.20190043228285,NaN,NaN,NaN,127.08204786234441,NaN
1721754010254089,1.635423793533186,NaN,13.147385295023478,NaN,1.6619079099593748,NaN,1.658756696147263,NaN,NaN,NaN,1.6420149921789156,1.8475549528660933,NaN,4.784454741519301,NaN,3.0438083001497627,5.8031462590293055,13.532356887590915,NaN,NaN,13.536878463375727,NaN,13.11345733129124,NaN,13.301446387434025,NaN,130.60721313759495,NaN,124.28737089822245,NaN,88.64931180039349,NaN,88.47138015605377,NaN,88.51864565911617,NaN,88.50477664658675,NaN,84.2243123082425,NaN,84.23090965081417,NaN,38.31874609046761,NaN,38.22703305696496,50.11057316275821,NaN,61.386638375438764,NaN,61.41827856818656,75.04122753522799,73.40244792759694,NaN,168.79657155640692
1721754012254089,NaN,1.6354319174327803,NaN,13.28188078776582,NaN,1.6377011449318795,NaN,1.680874937269328,1.6582594735958576,1.6775652317802248,NaN,NaN,4.196839679545287,NaN,5.725425219150182,NaN,NaN,NaN,13.60252766254394,4.915774720401611,NaN,13.459468555121465,NaN,13.38102025154794,NaN,6.856516218883177,NaN,118.25674510018757,NaN,132.30127025694745,NaN,88.64678620595805,NaN,88.51360691761248,NaN,88.43150867516258,NaN,88.59493585940271,NaN,88.62083653818594,NaN,84.21906726263467,NaN,38.09201331111702,NaN,NaN,50.04934343041845,NaN,61.209730429513364,NaN,NaN,NaN,127.08393598565365,NaN
1721754522254089,1.6354421676026605,NaN,13.133211744165267,NaN,1.6617346404905415,NaN,1.6587214479597414,NaN,NaN,NaN,1.6420525470984935,1.8471168333876684,NaN,4.773511309958092,NaN,3.0277724363204754,5.7920209941608425,13.500804044983212,NaN,NaN,13.494834429811595,NaN,13.101658165028413,NaN,13.28784708808731,NaN,130.5729434118856,NaN,124.26615439003803,NaN,88.65462306022152,NaN,88.47028375516857,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.22330088963109,NaN,84.22989812701395,NaN,38.31845817686415,NaN,38.21682168087502,50.11739169331756,NaN,61.38599559556073,NaN,61.41763536930454,75.04039677905692,73.40164671395065,NaN,168.7804982163266
1721754524254089,NaN,1.6354319174327803,NaN,13.265131798569856,NaN,1.637639445249844,NaN,1.680696859337822,1.6581716297504714,1.6774393579374924,NaN,NaN,4.1838827789934445,NaN,5.714971181560629,NaN,NaN,NaN,13.561007570523333,4.906705622500817,NaN,13.425231010068801,NaN,13.362507549152628,NaN,6.855011476031019,NaN,118.24218087114063,NaN,132.29927608882608,NaN,88.6393771173635,NaN,88.5125151203101,NaN,88.43041861127224,NaN,88.60020506577179,NaN,88.61974264227075,NaN,84.21177746893079,NaN,38.091735153622544,NaN,NaN,50.048928758023536,NaN,61.20909282297001,NaN,NaN,NaN,127.0756122131859,NaN
1721755034254089,1.6354758777953011,NaN,13.117854160438672,NaN,1.6615740576063032,NaN,1.6586773816580214,NaN,NaN,NaN,1.6420525470984935,1.8465761084633503,NaN,4.759798987702978,NaN,3.01547209187822,5.778694195841783,13.468113903008293,NaN,NaN,13.458744920487598,NaN,13.083719309916091,NaN,13.275455861557122,NaN,130.553562916207,NaN,124.26615439003803,NaN,88.65462306022152,NaN,88.47666087958248,NaN,88.51754858004135,NaN,88.49738588393112,NaN,84.22330088963109,NaN,84.22358688965379,NaN,38.31845817686415,NaN,38.206893695030075,50.11739169331756,NaN,61.38599559556073,NaN,61.41763536930454,75.04039677905692,73.408017075534,NaN,168.77385473022167
1721755036254089,NaN,1.6354818118658379,NaN,13.255560947600737,NaN,1.6375957989631438,NaN,1.6805139272372285,1.6580914428033182,1.677320059367409,NaN,NaN,4.170776948550202,NaN,5.702515306985842,NaN,NaN,NaN,13.528714165618416,4.895007800570805,NaN,13.38854792608381,NaN,13.353251197954974,NaN,6.863817233671387,NaN,118.23575536317938,NaN,132.2864235614994,NaN,88.6393771173635,NaN,88.50006097497838,NaN,88.43041861127224,NaN,88.59384214305366,NaN,88.61974264227075,NaN,84.21806073934123,NaN,38.091735153622544,NaN,NaN,50.048928758023536,NaN,61.20909282297001,NaN,NaN,NaN,127.06917656402743,NaN
