Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1622888028872894,1.7736381933417613,NaN,3.653565144410574,NaN,1.7735384972369101,NaN,1.7881948963600118,NaN,NaN,NaN,1.7782418894436873,1.7840663597974227,NaN,1.924550901537409,NaN,1.8532457660928014,1.987824990307635,4.692706907216558,NaN,NaN,4.686984336946576,NaN,3.7799355556943093,NaN,3.9138373638021338,NaN,127.31777086044076,NaN,121.81966506805938,NaN,171.8097804361296,NaN,171.94751751866062,NaN,171.35495058083367,NaN,171.42745440108445,NaN,171.106823996318,NaN,171.11632434898084,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888029872894,NaN,1.7734541390217053,NaN,3.7294259833270504,NaN,1.7720869772962984,NaN,1.7785558469152603,1.774042028422567,1.7997814405596195,NaN,NaN,1.8728250874720873,NaN,1.9576660756107522,NaN,NaN,NaN,4.602827260833157,2.029857270035684,NaN,5.042112586658007,NaN,3.8638963686477803,NaN,8.403936001404912,NaN,117.46396589218453,NaN,129.44336904907917,NaN,171.68935177736614,NaN,171.7740118695006,NaN,171.4374128633338,NaN,171.64965348044754,NaN,171.76765609972603,NaN,171.09838638113007,NaN,15.57584220488074,NaN,NaN,26.763968435315235,NaN,42.10707961442274,NaN,NaN,NaN,125.61915493995464,NaN
1622888036872894,1.7736381933417613,NaN,3.6527955440879714,NaN,1.7735527155871396,NaN,1.7881805331800318,NaN,NaN,NaN,1.7782121194039648,1.784095165124861,NaN,1.9243083458619805,NaN,1.8533073116081147,1.9876102517837095,4.6793360640207275,NaN,NaN,4.673974944685368,NaN,3.7790146712193953,NaN,3.912845730466451,NaN,127.31777086044076,NaN,121.81966506805938,NaN,171.8097804361296,NaN,171.94751751866062,NaN,171.3615998642857,NaN,171.42745440108445,NaN,171.09354151768753,NaN,171.10307712789498,NaN,15.97044405412941,NaN,16.407901913897497,26.860747993272234,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.98494868443208,NaN,166.59320779812984
1622888037872894,NaN,1.7734750661435579,NaN,3.7285110700567934,NaN,1.7720869772962984,NaN,1.778540353516173,1.774042028422567,1.7997627218512773,NaN,NaN,1.8726722041171104,NaN,1.9574242810293194,NaN,NaN,NaN,4.5897610717918305,2.0293705377130316,NaN,5.022444987940179,NaN,3.86252591520761,NaN,8.405761166912676,NaN,117.45754140670134,NaN,129.451731460769,NaN,171.69218867590595,NaN,171.77685043014424,NaN,171.4402442359925,NaN,171.65248977663356,NaN,171.77049424411268,NaN,171.0946181944579,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888044872894,1.7736381933417613,NaN,3.651956046650428,NaN,1.7735527155871396,NaN,1.788166170000052,NaN,NaN,NaN,1.7782270044238262,1.7840519571337035,NaN,1.9239775881227599,NaN,1.8532252509210303,1.9873477935878008,4.666601927643746,NaN,NaN,4.661076743811008,NaN,3.7780937867444817,NaN,3.911737434385394,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.8097804361296,NaN,171.9408260895797,NaN,171.35495058083367,NaN,171.43405968133712,NaN,171.08690027837227,NaN,171.08982990680911,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.98494868443208,NaN,166.59320779812984
1622888045872894,NaN,1.7735066460774103,NaN,3.727941796964727,NaN,1.7720869772962984,NaN,1.778509366717999,1.7740745759705823,1.7998001592679618,NaN,NaN,1.8725002103427617,NaN,1.9571287543186793,NaN,NaN,NaN,4.577021537476536,2.0287692801379906,NaN,5.002941285878332,NaN,3.8615551773541554,NaN,8.407190841682091,NaN,117.45754140670134,NaN,129.445306091897,NaN,171.69218867590595,NaN,171.77031538422224,NaN,171.4402442359925,NaN,171.65248977663356,NaN,171.77049424411268,NaN,171.081431377198,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888052872894,1.7736381933417613,NaN,3.651175878039448,NaN,1.7735384972369101,NaN,1.788166170000052,NaN,NaN,NaN,1.7782270044238262,1.7840807624611421,NaN,1.9236909314154356,NaN,1.8532252509210303,1.9870853353918918,4.653124966644774,NaN,NaN,4.6482897343234955,NaN,3.7772342945678954,NaN,3.910395812813588,NaN,127.31777086044076,NaN,121.81966506805938,NaN,171.80305292581346,NaN,171.9408260895797,NaN,171.35495058083367,NaN,171.42745440108445,NaN,171.0736177997418,NaN,171.07658268572328,NaN,15.97044405412941,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888053872894,NaN,1.773485720145816,NaN,3.7269787617449257,NaN,1.7720563895678363,NaN,1.778540353516173,1.77409084974459,1.7997627218512773,NaN,NaN,1.8723473269877848,NaN,1.9568332276080391,NaN,NaN,NaN,4.564173118252565,2.028253916502241,NaN,4.985960364368401,NaN,3.86041313282068,NaN,8.4017156097011,NaN,117.46396589218453,NaN,129.451731460769,NaN,171.68556248016213,NaN,171.76378033830025,NaN,171.4402442359925,NaN,171.6458125603163,NaN,171.77049424411268,NaN,171.074837968568,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.117296119317416,NaN,NaN,NaN,125.61457891076637,NaN
1622888060872894,1.7736381933417613,NaN,3.6503469488902818,NaN,1.7735384972369101,NaN,1.7881805331800318,NaN,NaN,NaN,1.7782121194039648,1.7840807624611421,NaN,1.9234263252240589,NaN,1.8532047357492591,1.9868467370319747,4.639117416630094,NaN,NaN,4.635391533449136,NaN,3.7762520177946546,NaN,3.909287516732531,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.8097804361296,NaN,171.9341346604988,NaN,171.35495058083367,NaN,171.42745440108445,NaN,171.06697656042655,NaN,171.06995907518035,NaN,15.897637045933378,NaN,16.407901913897497,26.860747993272234,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.98494868443208,NaN,166.58656471038708
1622888061872894,NaN,1.7734541390217053,NaN,3.7262564853300746,NaN,1.7720869772962984,NaN,1.778540353516173,1.7740745759705823,1.7997627218512773,NaN,NaN,1.8721944436328082,NaN,1.95661829909121,NaN,NaN,NaN,4.55143358393727,2.027795815492686,NaN,4.969149557614309,NaN,3.859271088287204,NaN,8.405365764355095,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.68556248016213,NaN,171.77031538422224,NaN,171.4402442359925,NaN,171.6458125603163,NaN,171.76393251171925,NaN,171.0616511513081,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888068872894,1.7736550472267019,NaN,3.6495667802793017,NaN,1.7735242788866807,NaN,1.7881518068200721,NaN,NaN,NaN,1.7782121194039648,1.7840807624611421,NaN,1.9231396685167343,NaN,1.8532457660928014,1.9866319985080492,4.626064926843688,NaN,NaN,4.6227157153484715,NaN,3.7753925256180683,NaN,3.908062557906099,NaN,127.31131108258431,NaN,121.81320749384196,NaN,171.80305292581346,NaN,171.9341346604988,NaN,171.35495058083367,NaN,171.43405968133712,NaN,171.05369408179607,NaN,171.0567118540945,NaN,15.97044405412941,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.98494868443208,NaN,166.5998508858726
1622888069872894,NaN,1.7734541390217053,NaN,3.7255823606762135,NaN,1.7720662678639063,NaN,1.7785198959460609,1.774037190207228,1.7997400713111245,NaN,NaN,1.8720191430615596,NaN,1.956324195070935,NaN,NaN,NaN,4.538802934530655,2.0272251812933075,NaN,4.952894480009113,NaN,3.8579577370737073,NaN,8.399890532374101,NaN,117.46566309727875,NaN,129.445306091897,NaN,171.68556248016213,NaN,171.77031538422224,NaN,171.43363647306222,NaN,171.6458125603163,NaN,171.77049424411268,NaN,171.0484643340482,NaN,15.501580606943309,NaN,NaN,26.76414247215198,NaN,42.12715304276632,NaN,NaN,NaN,125.62744841688695,NaN
1622888076872894,1.7736550472267019,NaN,3.6486403300537633,NaN,1.7735384972369101,NaN,1.7881518068200721,NaN,NaN,NaN,1.7781972343841037,1.7840519571337035,NaN,1.9228750623253579,NaN,1.8532047357492591,1.9863695403121402,4.613649143876131,NaN,NaN,4.610039897247807,NaN,3.7744102488448275,NaN,3.906954261825042,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.80305292581346,NaN,171.9341346604988,NaN,171.34830129738168,NaN,171.42745440108445,NaN,171.04041160316558,NaN,171.0434646330086,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888077872894,NaN,1.7734541390217053,NaN,3.7247156289783923,NaN,1.7720509734232444,NaN,1.7785353899290994,1.774037190207228,1.7997213518972677,NaN,NaN,1.871885365084008,NaN,1.9561092584533777,NaN,NaN,NaN,4.52660782475875,2.0267384306255507,NaN,4.93636153782947,NaN,3.8571012036736003,NaN,8.403145410847754,NaN,117.46566309727875,NaN,129.445306091897,NaN,171.68556248016213,NaN,171.76378033830025,NaN,171.43363647306222,NaN,171.6458125603163,NaN,171.76393251171925,NaN,171.03527751678826,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888084872894,1.7736550472267019,NaN,3.6479576825191558,NaN,1.7735527155871396,NaN,1.7882092595399919,NaN,NaN,NaN,1.7782121194039648,1.784023151806265,NaN,1.9225884056180333,NaN,1.8532047357492591,1.986154801788215,4.599323240452026,NaN,NaN,4.597364079147143,NaN,3.7733665797732585,NaN,3.9057876343712974,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.80305292581346,NaN,171.9341346604988,NaN,171.35495058083367,NaN,171.42745440108445,NaN,171.03377036385032,NaN,171.03684102246567,NaN,15.897637045933378,NaN,16.343770507145383,26.860747993272234,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.98494868443208,NaN,166.58656471038708
1622888085872894,NaN,1.7734541390217053,NaN,3.723897049041561,NaN,1.7720509734232444,NaN,1.7785198959460609,1.7740209158198565,1.7997587907249812,NaN,NaN,1.8717324759668061,NaN,1.955786853527042,NaN,NaN,NaN,4.513759405534778,2.0262516799577934,NaN,4.919967527937049,NaN,3.855902056913451,NaN,8.405365764355095,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.68556248016213,NaN,171.77031538422224,NaN,171.43363647306222,NaN,171.6458125603163,NaN,171.76393251171925,NaN,171.02209069952832,NaN,15.501580606943309,NaN,NaN,26.76414247215198,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888092872894,1.7736550472267019,NaN,3.6469824717554307,NaN,1.7735527155871396,NaN,1.788166170000052,NaN,NaN,NaN,1.7782270044238262,1.7840663597974227,NaN,1.922345849942605,NaN,1.8531842205774882,1.985892343592306,4.586482986271903,NaN,NaN,4.585021835207023,NaN,3.772445695298345,NaN,3.90467933829024,NaN,127.31131108258431,NaN,121.81320749384196,NaN,171.7963254154973,NaN,171.9274432314179,NaN,171.35495058083367,NaN,171.42745440108445,NaN,171.02048788521986,NaN,171.0235938013798,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888093872894,NaN,1.773485720145816,NaN,3.7229821655827497,NaN,1.7720356789825824,NaN,1.7785198959460609,1.7740534645945998,1.799777510138838,NaN,NaN,1.8716178091289049,NaN,1.95554504983229,NaN,NaN,NaN,4.501455410854195,2.0257935616822573,NaN,4.903295653470181,NaN,3.854874216833323,NaN,8.409015919009091,NaN,117.4720877105539,NaN,129.445306091897,NaN,171.6789362844183,NaN,171.76378033830025,NaN,171.4402442359925,NaN,171.6458125603163,NaN,171.76393251171925,NaN,171.0089038822684,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888100872894,1.7736213394568205,NaN,3.6462402795617654,NaN,1.7735242788866807,NaN,1.788166170000052,NaN,NaN,NaN,1.7782121194039648,1.7840519571337035,NaN,1.9221253447831246,NaN,1.8532047357492591,1.9856537452323888,4.5736564602156005,NaN,NaN,4.571918952996372,NaN,3.77157754339353,NaN,3.9032722636596016,NaN,127.32423063829722,NaN,121.81320749384196,NaN,171.7963254154973,NaN,171.9341346604988,NaN,171.34830129738168,NaN,171.4208491208318,NaN,171.00720540658938,NaN,171.01034658029397,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.57298299607504,72.99142446466374,NaN,166.59320779812984
1622888101872894,NaN,1.7734541390217053,NaN,3.7223080409288887,NaN,1.7720509734232444,NaN,1.7785198959460609,1.7740209158198565,1.7997400713111245,NaN,NaN,1.8714458088720527,NaN,1.955383847369122,NaN,NaN,NaN,4.49044676171945,2.0252781786222793,NaN,4.886762711290537,NaN,3.8536179678464997,NaN,8.405761166912676,NaN,117.4592384840036,NaN,129.451731460769,NaN,171.6789362844183,NaN,171.76378033830025,NaN,171.43363647306222,NaN,171.6458125603163,NaN,171.76393251171925,NaN,171.00231047363846,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888108872894,1.7736550472267019,NaN,3.645422134533471,NaN,1.7735384972369101,NaN,1.7881805331800318,NaN,NaN,NaN,1.7781972343841037,1.7840375544699842,NaN,1.9218386880757998,NaN,1.8532252509210303,1.9854390067084633,4.5614391847305065,NaN,NaN,4.559559007618847,NaN,3.7706039263485174,NaN,3.9023460833827515,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.7963254154973,NaN,171.9274432314179,NaN,171.34830129738168,NaN,171.42745440108445,NaN,171.00056416727412,NaN,171.00372296975104,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.781076921130214,NaN,42.951471419123905,75.56661301647654,72.98494868443208,NaN,166.59320779812984
1622888109872894,NaN,1.7734699295837608,NaN,3.7213931574700774,NaN,1.7720509734232444,NaN,1.7785044019630225,1.7740209158198565,1.7997026324834111,NaN,NaN,1.8713502531738015,NaN,1.95514204367437,NaN,NaN,NaN,4.480408603100148,2.0248200603467432,NaN,4.870229769110893,NaN,3.852475923313024,NaN,8.407190841682091,NaN,117.46566309727875,NaN,129.445306091897,NaN,171.6789362844183,NaN,171.76378033830025,NaN,171.4270287101319,NaN,171.6458125603163,NaN,171.76393251171925,NaN,170.98912365637852,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888116872894,1.7736381933417613,NaN,3.644582366676547,NaN,1.7735384972369101,NaN,1.7881805331800318,NaN,NaN,NaN,1.7782270044238262,1.7840375544699842,NaN,1.9215740818844234,NaN,1.8531842205774882,1.9852481280205296,4.5480812275923626,NaN,NaN,4.546788872159255,NaN,3.769674319481609,NaN,3.9011722651002776,NaN,127.32423063829722,NaN,121.81320749384196,NaN,171.78959790518115,NaN,171.91406037325606,NaN,171.34830129738168,NaN,171.42745440108445,NaN,170.98064044932838,NaN,170.98385213812224,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888117872894,NaN,1.7734541390217053,NaN,3.720574577533246,NaN,1.7720509734232444,NaN,1.7784889079799842,1.7740209158198565,1.7997400713111245,NaN,NaN,1.8712546974755504,NaN,1.9549002399796183,NaN,NaN,NaN,4.470191191648359,2.0243333096789864,NaN,4.853974691505697,NaN,3.8514480832328957,NaN,8.405761166912676,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.6789362844183,NaN,171.76378033830025,NaN,171.4270287101319,NaN,171.6458125603163,NaN,171.76393251171925,NaN,170.98253024774857,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888124872894,1.7736381933417613,NaN,3.6437046480902553,NaN,1.7735384972369101,NaN,1.788166170000052,NaN,NaN,NaN,1.7781972343841037,1.7840087491425458,NaN,1.921353576724943,NaN,1.8532867964363435,1.9849856698246209,4.534391580254612,NaN,NaN,4.534335026788649,NaN,3.7686920103657786,NaN,3.8998889326473574,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.7963254154973,NaN,171.92075180233698,NaN,171.34830129738168,NaN,171.42745440108445,NaN,170.97399921001312,NaN,170.97722852757929,NaN,15.897637045933378,NaN,16.407901913897497,26.844038769378702,NaN,42.77114054620627,NaN,42.94154079608125,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888125872894,NaN,1.7734750661435579,NaN,3.7198523011183946,NaN,1.7720869772962984,NaN,1.7785558469152603,1.7740583021965746,1.7997440031429348,NaN,NaN,1.8711242601479705,NaN,1.954710808504351,NaN,NaN,NaN,4.460242659445302,2.0239019569114687,NaN,4.837580681613277,NaN,3.8502489364727466,NaN,8.41123666343597,NaN,117.46566309727875,NaN,129.445306091897,NaN,171.6723100886745,NaN,171.76378033830025,NaN,171.4270287101319,NaN,171.6458125603163,NaN,171.7573707793258,NaN,170.96934343048864,NaN,15.576012465128409,NaN,NaN,26.747508388633573,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888132872894,1.7736381933417613,NaN,3.6430219780786954,NaN,1.7735242788866807,NaN,1.788166170000052,NaN,NaN,NaN,1.7781972343841037,1.784023151806265,NaN,1.9211330715654624,NaN,1.8532047357492591,1.9848186509726788,4.522505994969124,NaN,NaN,4.522103571513946,NaN,3.7675255182907303,NaN,3.8988389333676956,NaN,127.31131108258431,NaN,121.81320749384196,NaN,171.78959790518115,NaN,171.91406037325606,NaN,171.34830129738168,NaN,171.4208491208318,NaN,170.96071673138266,NaN,170.96398130649345,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.781076921130214,NaN,42.951471419123905,75.56024303687805,72.99142446466374,NaN,166.59320779812984
1622888133872894,NaN,1.77343834845965,NaN,3.7190337211815634,NaN,1.7720050901012587,NaN,1.7785198959460609,1.774037190207228,1.7997213518972677,NaN,NaN,1.8710253637997478,NaN,1.954443499667309,NaN,NaN,NaN,4.450025247993513,2.023417073127914,NaN,4.8209088071464095,NaN,3.8489926874859233,NaN,8.405365764355095,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.6723100886745,NaN,171.75724529237826,NaN,171.4270287101319,NaN,171.63913534399902,NaN,171.7573707793258,NaN,170.95615661322873,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
1622888140872894,1.7736213394568205,NaN,3.642046735205038,NaN,1.7735384972369101,NaN,1.7881805331800318,NaN,NaN,NaN,1.7782121194039648,1.784023151806265,NaN,1.9208684653740862,NaN,1.8532252509210303,1.9845561927767699,4.509559196711717,NaN,NaN,4.509427336047437,NaN,3.7667273921341176,NaN,3.8976139342080898,NaN,127.31131108258431,NaN,121.81320749384196,NaN,171.78959790518115,NaN,171.91406037325606,NaN,171.34830129738168,NaN,171.4208491208318,NaN,170.9540754920674,NaN,170.95735769595052,NaN,15.97044405412941,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888141872894,NaN,1.773490856110484,NaN,3.7182151412447326,NaN,1.7720716834320673,NaN,1.7785558469152603,1.7740583021965746,1.7997440031429348,NaN,NaN,1.8708949351155053,NaN,1.9542272193414854,NaN,NaN,NaN,4.440345595039186,2.023014386205456,NaN,4.804653729541213,NaN,3.848021949632469,NaN,8.405365764355095,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.6723100886745,NaN,171.75724529237826,NaN,171.4270287101319,NaN,171.63913534399902,NaN,171.75080904693235,NaN,170.9429697959688,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.10743919586852,NaN,NaN,NaN,125.61457891076637,NaN
1622888148872894,1.7735876316869394,NaN,3.6412177787624285,NaN,1.7735242788866807,NaN,1.7881518068200721,NaN,NaN,NaN,1.7782121194039648,1.7840087491425458,NaN,1.9206479602146056,NaN,1.8531637054057173,1.9843414542528446,4.497293690629696,NaN,NaN,4.497307075820687,NaN,3.7657450830182877,NaN,3.896388935048484,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.78959790518115,NaN,171.92075180233698,NaN,171.34830129738168,NaN,171.42745440108445,NaN,170.94079301343692,NaN,170.94411047486466,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888149872894,NaN,1.7734750661435579,NaN,3.7174447130688915,NaN,1.7720716834320673,NaN,1.778540353516173,1.7740257546485594,1.7997252844345926,NaN,NaN,1.8707802725992728,NaN,1.9540122908246562,NaN,NaN,NaN,4.430397062836128,2.022556285195901,NaN,4.788398651936017,NaN,3.846765700645646,NaN,8.405761166912676,NaN,117.46566309727875,NaN,129.445306091897,NaN,171.6723100886745,NaN,171.75724529237826,NaN,171.43363647306222,NaN,171.6458125603163,NaN,171.7573707793258,NaN,170.9297829787089,NaN,15.501580606943309,NaN,NaN,26.76414247215198,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888156872894,1.7736381933417613,NaN,3.640437584463503,NaN,1.7735242788866807,NaN,1.7881518068200721,NaN,NaN,NaN,1.7782270044238262,1.7839943464788266,NaN,1.9204274550551252,NaN,1.8532047357492591,1.9841744354009025,4.486307673306606,NaN,NaN,4.486865657094751,NaN,3.7647627739024574,NaN,3.895280602475508,NaN,127.31777086044076,NaN,121.81966506805938,NaN,171.78959790518115,NaN,171.91406037325606,NaN,171.34830129738168,NaN,171.4208491208318,NaN,170.92751053480643,NaN,170.9308632537788,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.58656471038708
1622888157872894,NaN,1.7734750661435579,NaN,3.7166261331320603,NaN,1.7720716834320673,NaN,1.7785248601170862,1.7740257546485594,1.7997065657262503,NaN,NaN,1.870627389244296,NaN,1.953797362307827,NaN,NaN,NaN,4.4205381570493145,2.0221554468125404,NaN,4.772004642043597,NaN,3.845680758338844,NaN,8.40758633242044,NaN,117.4592384840036,NaN,129.445306091897,NaN,171.66568389293067,NaN,171.75724529237826,NaN,171.4270287101319,NaN,171.63913534399902,NaN,171.7573707793258,NaN,170.92318957007893,NaN,15.576012465128409,NaN,NaN,26.76414247215198,NaN,42.117296119317416,NaN,NaN,NaN,125.62101366382666,NaN
1622888164872894,1.7736213394568205,NaN,3.639619630489307,NaN,1.7735384972369101,NaN,1.7882092595399919,NaN,NaN,NaN,1.7782121194039648,1.7840087491425458,NaN,1.9201848993796966,NaN,1.8532252509210303,1.983959696876977,4.476446607814759,NaN,NaN,4.476879954171632,NaN,3.7639735581291394,NaN,3.8941796912065403,NaN,127.31777086044076,NaN,121.81320749384196,NaN,171.78287039486497,NaN,171.90736894417515,NaN,171.34165201392966,NaN,171.4208491208318,NaN,170.92086929549117,NaN,170.91761603269293,NaN,15.897637045933378,NaN,16.343770507145383,26.844038769378702,NaN,42.77114054620627,NaN,42.951471419123905,75.56661301647654,72.99142446466374,NaN,166.59320779812984
1622888165872894,NaN,1.773490856110484,NaN,3.7158557049562186,NaN,1.7720869772962984,NaN,1.7785248601170862,1.7740583021965746,1.7997440031429348,NaN,NaN,1.8705318371474355,NaN,1.9536630319848087,NaN,NaN,NaN,4.410589624846256,2.0217259771160827,NaN,4.755888496725625,NaN,3.8445387138053686,NaN,8.404331353983736,NaN,117.45281387072848,NaN,129.445306091897,NaN,171.66568389293067,NaN,171.75724529237826,NaN,171.4270287101319,NaN,171.63913534399902,NaN,171.7573707793258,NaN,170.91659616144895,NaN,15.501580606943309,NaN,NaN,26.747508388633573,NaN,42.10743919586852,NaN,NaN,NaN,125.62101366382666,NaN
