Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1696171625254089,1.6317525599185319,NaN,13.205165930519183,NaN,1.6452349881416708,NaN,1.6528846384168323,NaN,NaN,NaN,1.6382440395346454,1.839263522443614,NaN,4.285051294923231,NaN,2.5681184168840874,5.418247270596575,13.425091591951489,NaN,NaN,13.390659802922357,NaN,13.178478857338257,NaN,13.361090703769728,NaN,129.85135869750053,NaN,122.95054615550009,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.57498750479454,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,169.34134830644865
1696171627254089,NaN,1.6317338396960614,NaN,13.33866719232653,NaN,1.6322589776288245,NaN,1.64898635790657,1.6507379352094873,1.6472066771356109,NaN,NaN,3.6597658600564444,NaN,5.322244407710611,NaN,NaN,NaN,13.462961542484448,4.446968906210577,NaN,13.335906521147452,NaN,13.433065057397984,NaN,6.813261409676331,NaN,117.54143008119993,NaN,131.58842711245128,NaN,89.09181581061381,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.33317349656113,NaN
1696172137254089,1.6317565198739377,NaN,13.184889528026336,NaN,1.6453678603451578,NaN,1.6529176893984294,NaN,NaN,NaN,1.6382936573325964,1.8378706932224467,NaN,4.281811598718207,NaN,2.567791738826581,5.404400808108892,13.415342879958285,NaN,NaN,13.385346743835113,NaN,13.15310802645811,NaN,13.343976338868954,NaN,129.84489840314075,NaN,122.93762997441098,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.80012113217263,50.182951148504706,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,169.32806106864277
1696172139254089,NaN,1.6317443973641454,NaN,13.316549548696138,NaN,1.6322486947360804,NaN,1.6489760032650216,1.6507128379139453,1.6472066771356109,NaN,NaN,3.65810393888544,NaN,5.308575510650163,NaN,NaN,NaN,13.460655021036064,4.444528447624231,NaN,13.333461141595915,NaN,13.419181435484635,NaN,6.817229835368778,NaN,117.53027871334953,NaN,131.5755750964848,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.3203027103512,NaN
1696172597254089,1.6317452831430574,NaN,13.15722900655175,NaN,1.6453488786018025,NaN,1.6528846384168323,NaN,NaN,NaN,1.6382440395346454,1.8367072711671186,NaN,4.277916227132739,NaN,2.567056713197192,5.393381712062594,13.403870918425673,NaN,NaN,13.38061137759947,NaN,13.130804510426746,NaN,13.315623037912333,NaN,129.83197781442118,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.59925693528098,75.24508318072641,73.58719210632988,NaN,169.31477383083688
1696172599254089,NaN,1.6317154781881311,NaN,13.297409094261932,NaN,1.632269260521569,NaN,1.6489656486234732,1.650687740618403,1.6472066771356109,NaN,NaN,3.6554725636980163,NaN,5.297216849712609,NaN,NaN,NaN,13.449122413794143,4.4410033407772875,NaN,13.32123424383823,NaN,13.391414191657937,NaN,6.821198644521047,NaN,117.53027871334953,NaN,131.56914908850158,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.3203027103512,NaN
1696172605254089,1.6317340464121772,NaN,13.132619727731075,NaN,1.6450261889647628,NaN,1.6527304005027121,NaN,NaN,NaN,1.6382440395346454,1.835871573634418,NaN,4.273371626949693,NaN,2.5662400180534264,5.383446461529048,13.392398956893063,NaN,NaN,13.368772962010357,NaN,13.10602282594745,NaN,13.29435806219487,NaN,129.8255175200614,NaN,122.91179761223277,NaN,89.11732855965096,NaN,88.9496740476214,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.5935625952517,NaN,169.30813021193393
1696172607254089,NaN,1.6317154781881311,NaN,13.297409094261932,NaN,1.6322510063520745,NaN,1.6489481261345054,1.6506672555303399,1.6471890030128413,NaN,NaN,3.6554725636980163,NaN,5.297216849712609,NaN,NaN,NaN,13.449122413794143,4.4410033407772875,NaN,13.32123424383823,NaN,13.391414191657937,NaN,6.821517506173192,NaN,117.53197740644501,NaN,131.56914908850158,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.3203027103512,NaN
1696172613254089,1.6317003362195366,NaN,13.130158799849008,NaN,1.6449301170043042,NaN,1.652640298322375,NaN,NaN,NaN,1.6382618913131568,1.8358599235995914,NaN,4.2730006391796485,NaN,2.566114109463732,5.382543256935089,13.387810172280016,NaN,NaN,13.366405278892534,NaN,13.103544657499524,NaN,13.287269736955716,NaN,129.8255175200614,NaN,122.9164404459364,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18253057841483,NaN,61.56709690756219,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.31197710472162
1696172615254089,NaN,1.6317154781881311,NaN,13.268698412610616,NaN,1.6322510063520745,NaN,1.6489377711026576,1.6506296081680316,1.6471670973718435,NaN,NaN,3.652518037171786,NaN,5.287205826513408,NaN,NaN,NaN,13.439896328000607,4.436935909800043,NaN,13.309007346080543,NaN,13.372902695773472,NaN,6.812391678634369,NaN,117.51912690182253,NaN,131.55629707253507,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.30743192414127,NaN
1696172621254089,1.6317003362195366,NaN,13.128290050464212,NaN,1.6449301170043042,NaN,1.6524750496909246,NaN,NaN,NaN,1.6382420449477888,1.8358271523920568,NaN,4.272901845515169,NaN,2.565950776638748,5.382481546380842,13.390676840573432,NaN,NaN,13.36698375135662,NaN,13.104136251877117,NaN,13.285484390807232,NaN,129.83197781442118,NaN,122.91825570277732,NaN,89.12373974813394,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97682377422446,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.57498750479454,NaN,61.59925693528098,75.23871269180458,73.58719210632988,NaN,169.30813021193393
1696172623254089,NaN,1.631726036254167,NaN,13.270504115859127,NaN,1.632271572912753,NaN,1.6489377711026576,1.6506170590472622,1.6471670973718435,NaN,NaN,3.6523676592501046,NaN,5.2866972526023535,NaN,NaN,NaN,13.43701856912244,4.436855757921215,NaN,13.308426262635114,NaN,13.370019304226862,NaN,6.817867175157662,NaN,117.52555215413376,NaN,131.55629707253507,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.3009965310363,NaN
1696172629254089,1.6316778627577762,NaN,13.128290050464212,NaN,1.6449490980267152,NaN,1.6523098010594746,NaN,NaN,NaN,1.6382420449477888,1.8358107667882897,NaN,4.272809101626558,NaN,2.56603244305124,5.382300911410056,13.386088207056357,NaN,NaN,13.364616146200046,NaN,13.104136251877117,NaN,13.283121693527155,NaN,129.82356424564537,NaN,122.9164404459364,NaN,89.12263046438267,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18253057841483,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.586387199868,NaN,169.30533361861666
1696172631254089,NaN,1.631726036254167,NaN,13.270504115859127,NaN,1.63231270603411,NaN,1.6489377711026576,1.6505919608057233,1.6471780501923423,NaN,NaN,3.652275327287428,NaN,5.2866972526023535,NaN,NaN,NaN,13.439325165733644,4.436674977320194,NaN,13.305980803395776,NaN,13.367705291836833,NaN,6.818185891245074,NaN,117.51912690182253,NaN,131.55629707253507,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.09278178406016,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.31386731724623,NaN
1696172637254089,1.6317076147020722,NaN,13.129474290473674,NaN,1.6449669144520238,NaN,1.6521426051761425,NaN,NaN,NaN,1.6382499733182454,1.8357991195053385,NaN,4.2728897532657655,NaN,2.56606987374877,5.382358137463292,13.389527113816387,NaN,NaN,13.36340568350838,NaN,13.100363476429859,NaN,13.28427659290224,NaN,129.82356424564537,NaN,122.9164404459364,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18253057841483,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.59275756145135,NaN,169.29869013251172
1696172639254089,NaN,1.6317154781881311,NaN,13.265718846317652,NaN,1.6323435558751278,NaN,1.6489481261345054,1.6506170590472622,1.6471670973718435,NaN,NaN,3.652275327287428,NaN,5.286889778552918,NaN,NaN,NaN,13.441631762344848,4.436584587019683,NaN,13.310871721874454,NaN,13.370019304226862,NaN,6.817867175157662,NaN,117.51742846436183,NaN,131.55431784315707,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.38697919187138,NaN,NaN,NaN,128.3055195745381,NaN
1696172645254089,1.631718851006187,NaN,13.130066351993563,NaN,1.6449479341505024,NaN,1.651966346663725,NaN,NaN,NaN,1.6382698189298588,1.8357991195053385,NaN,4.272976442466368,NaN,2.565988210437926,5.382115821970066,13.390099352290449,NaN,NaN,13.366351568897864,NaN,13.105910801278206,NaN,13.28721644946585,NaN,129.82356424564537,NaN,122.9164404459364,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.30533361861666
1696172647254089,NaN,1.6317232820279777,NaN,13.26811148108839,NaN,1.6323926552345012,NaN,1.6489656486234732,1.6506375460273188,1.647184772320275,NaN,NaN,3.65222916130609,NaN,5.28650472665179,NaN,NaN,NaN,13.434711972511236,4.436584587019683,NaN,13.303535344156439,NaN,13.365391279446804,NaN,6.810884876456864,NaN,117.51742846436183,NaN,131.55431784315707,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.29908430945227,NaN
1696172653254089,1.631718851006187,NaN,13.125737328973253,NaN,1.6449384439997419,NaN,1.65181212046536,NaN,NaN,NaN,1.6382698189298588,1.835782734523888,NaN,4.272970394283831,NaN,2.5659065471270828,5.382595967163023,13.388377538468676,NaN,NaN,13.369297260313196,NaN,13.104024479341964,NaN,13.285431340186799,NaN,129.8190572257016,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.57498750479454,NaN,61.59925693528098,75.24508318072641,73.58719210632988,NaN,169.30813021193393
1696172655254089,NaN,1.6317338396960614,NaN,13.26811148108839,NaN,1.63241322101999,NaN,1.6489552939819248,1.6506375460273188,1.6472066771356109,NaN,NaN,3.6521368293434135,NaN,5.286119674750663,NaN,NaN,NaN,13.439325165733644,4.436403806418662,NaN,13.305980803395776,NaN,13.365391279446804,NaN,6.814216844142132,NaN,117.51100333986798,NaN,131.55431784315707,NaN,89.10965488911319,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.3055195745381,NaN
1696172661254089,1.6317076147020722,NaN,13.130658374528696,NaN,1.644995384904306,NaN,1.6516468781099687,NaN,NaN,NaN,1.6382499733182454,1.8357663495424377,NaN,4.272877662608809,NaN,2.5661515370596133,5.38241535598034,13.388377538468676,NaN,NaN,13.366929966950286,NaN,13.104024479341964,NaN,13.285431340186799,NaN,129.8255175200614,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,169.30148659303097
1696172663254089,NaN,1.6317338396960614,NaN,13.26811148108839,NaN,1.63241322101999,NaN,1.6489656486234732,1.650624997379548,1.647195724727943,NaN,NaN,3.6520906633620753,NaN,5.286119674750663,NaN,NaN,NaN,13.439325165733644,4.436313416118152,NaN,13.310871721874454,NaN,13.365391279446804,NaN,6.814216844142132,NaN,117.51742846436183,NaN,131.55431784315707,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.3055195745381,NaN
1696172669254089,1.631730087310302,NaN,13.128197851750976,NaN,1.6450048750550665,NaN,1.6514926519116035,NaN,NaN,NaN,1.6382499733182454,1.8357663495424377,NaN,4.272877662608809,NaN,2.5662332003704567,5.382234744797659,13.390671553085017,NaN,NaN,13.366929966950286,NaN,13.1065022398475,NaN,13.29251849858503,NaN,129.8255175200614,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.77492328702546,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.606496069964756,75.23871269180458,73.58719210632988,NaN,169.30148659303097
1696172671254089,NaN,1.6317338396960614,NaN,13.266305855806342,NaN,1.6324646354837116,NaN,1.6489552939819248,1.6506375460273188,1.647184772320275,NaN,NaN,3.652056392402063,NaN,5.2858581887750535,NaN,NaN,NaN,13.437589806552223,4.4363935856697445,NaN,13.309007346080543,NaN,13.368274821802354,NaN,6.814216844142132,NaN,117.51100333986798,NaN,131.55431784315707,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.31195483962395,NaN
1696172677254089,1.631741323614417,NaN,13.130658374528696,NaN,1.6450428356581093,NaN,1.6513274095562123,NaN,NaN,NaN,1.6382698189298588,1.8357663495424377,NaN,4.272784930933787,NaN,2.5661515370596133,5.382054133614976,13.388377538468676,NaN,NaN,13.369297260313196,NaN,13.104024479341964,NaN,13.29251849858503,NaN,129.8190572257016,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,169.30813021193393
1696172679254089,NaN,1.6317338396960614,NaN,13.265718846317652,NaN,1.6324852012692004,NaN,1.6489552939819248,1.6506124487317768,1.647195724727943,NaN,NaN,3.652044497380737,NaN,5.285734622849536,NaN,NaN,NaN,13.434711972511236,4.4362230258176405,NaN,13.305980803395776,NaN,13.365391279446804,NaN,6.816042009649897,NaN,117.52385358885567,NaN,131.56074372330787,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.38697919187138,NaN,NaN,NaN,128.3055195745381,NaN
1696172685254089,1.631730087310302,NaN,13.130658374528696,NaN,1.6449858947535452,NaN,1.651162167200821,NaN,NaN,NaN,1.6382896645414722,1.8357663495424377,NaN,4.273063125958853,NaN,2.565988210437926,5.381873522432294,13.390671553085017,NaN,NaN,13.369297260313196,NaN,13.101546718836428,NaN,13.290156112452289,NaN,129.8255175200614,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.96423585082078,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.80012113217263,50.182951148504706,NaN,61.57498750479454,NaN,61.59925693528098,75.23871269180458,73.58719210632988,NaN,169.29484297412804
1696172687254089,NaN,1.6317338396960614,NaN,13.263913299002065,NaN,1.632505767054689,NaN,1.6489656486234732,1.650624997379548,1.6472176295432788,NaN,NaN,3.65201022792509,NaN,5.285473149421239,NaN,NaN,NaN,13.439896328000607,4.436303198314695,NaN,13.306561966529006,NaN,13.370588758787912,NaN,6.818185891245074,NaN,117.51100333986798,NaN,131.55431784315707,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.3055195745381,NaN
1696172693254089,1.631730087310302,NaN,13.12760574820564,NaN,1.6450333455073487,NaN,1.6510189571594818,NaN,NaN,NaN,1.6382797417356656,1.8357499645609874,NaN,4.272605503553898,NaN,2.56606987374877,5.381573970582704,13.385511172001591,NaN,NaN,13.366351568897864,NaN,13.100955117111665,NaN,13.28721644946585,NaN,129.8255175200614,NaN,122.92471379332187,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.57498750479454,NaN,61.606496069964756,75.24508318072641,73.5935625952517,NaN,169.30148659303097
1696172695254089,NaN,1.6317338396960614,NaN,13.263913299002065,NaN,1.6325366157329222,NaN,1.6489552939819248,1.6506375460273188,1.6471628675049392,NaN,NaN,3.6519178989711456,NaN,5.285280629744331,NaN,NaN,NaN,13.437589806552223,4.436303198314695,NaN,13.306561966529006,NaN,13.365960884816793,NaN,6.818185891245074,NaN,117.51742846436183,NaN,131.5414660828554,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.3055195745381,NaN
1696172701254089,1.631741323614417,NaN,13.12760574820564,NaN,1.6450618159596306,NaN,1.6508745064852954,NaN,NaN,NaN,1.6382698189298588,1.835733579579537,NaN,4.27251276882578,NaN,2.5661515370596133,5.381573970582704,13.390099352290449,NaN,NaN,13.368718940201491,NaN,13.103432959194937,NaN,13.284853985553955,NaN,129.8255175200614,NaN,122.91825570277732,NaN,89.11732855965096,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.76859442520038,NaN,84.77368691325776,NaN,37.912028864632816,NaN,37.81004931647012,50.190188947079356,NaN,61.56774330751163,NaN,61.606496069964756,75.24508318072641,73.58719210632988,NaN,169.30813021193393
1696172703254089,NaN,1.6317338396960614,NaN,13.263913299002065,NaN,1.6325468986256664,NaN,1.6489552939819248,1.6506375460273188,1.647195724727943,NaN,NaN,3.651964063448118,NaN,5.285280629744331,NaN,NaN,NaN,13.439896328000607,4.436032036249546,NaN,13.309007346080543,NaN,13.363646947831237,NaN,6.820329980028612,NaN,117.51912690182253,NaN,131.55629707253507,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08027581555879,NaN,84.76895360981587,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.387620299121934,NaN,NaN,NaN,128.30743192414127,NaN
1696172709254089,1.6316890994886564,NaN,13.130066351993563,NaN,1.6450155316051536,NaN,1.650712676399206,NaN,NaN,NaN,1.6382321217651046,1.835679681958152,NaN,4.272327299369544,NaN,2.56603244305124,5.381032119195341,13.39239344243488,NaN,NaN,13.366351568897864,NaN,13.100955117111665,NaN,13.28721644946585,NaN,129.8300244108716,NaN,122.90352452302633,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.29204664640676
1696172711254089,NaN,1.6317232820279777,NaN,13.263326211546914,NaN,1.6325880301966438,NaN,1.6489552939819248,1.650624997379548,1.6472066771356109,NaN,NaN,3.6517675014927073,NaN,5.284964519047282,NaN,NaN,NaN,13.43701856912244,4.435951854916109,NaN,13.308426262635114,NaN,13.363077267056775,NaN,6.813028612449158,NaN,117.51912690182253,NaN,131.54987106455184,NaN,89.0981300806961,NaN,88.97111669943047,NaN,88.90686286534812,NaN,89.05612971864673,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.30743192414127,NaN
1696172717254089,1.631741323614417,NaN,13.12760574820564,NaN,1.6449858947535452,NaN,1.6506148596173156,NaN,NaN,NaN,1.6382797417356656,1.8357008096166365,NaN,4.272327299369544,NaN,2.565988210437926,5.3812127363244615,13.390099352290449,NaN,NaN,13.366351568897864,NaN,13.103432959194937,NaN,13.28721644946585,NaN,129.81515101321722,NaN,122.908167429293,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.98531593645008,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.92138884396457,NaN,37.80949921699037,50.18934753436853,NaN,61.57369444113674,NaN,61.60520217357781,75.23704331784619,73.58558232558372,NaN,169.29589378378603
1696172719254089,NaN,1.6317338396960614,NaN,13.266305855806342,NaN,1.6325983130893882,NaN,1.6489449393403763,1.6506124487317768,1.6471628675049392,NaN,NaN,3.651779405540229,NaN,5.284895590390516,NaN,NaN,NaN,13.437589806552223,4.435851261539446,NaN,13.309007346080543,NaN,13.363646947831237,NaN,6.814853954344023,NaN,117.51912690182253,NaN,131.56272308051834,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08027581555879,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.3009965310363,NaN
