Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1677753869254089,1.6349140412512886,NaN,11.477531266062119,NaN,1.646031016304139,NaN,1.6552512266992876,NaN,NaN,NaN,1.6409609970032395,1.7867105830613257,NaN,3.710291323875885,NaN,2.418964429582303,4.558191711898363,11.70299531851804,NaN,NaN,11.682964836872829,NaN,11.462744060562233,NaN,11.627643791654839,NaN,130.0322469395744,NaN,123.14428887183665,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.00931502192632,NaN,36.90658454539796,49.8210612197722,NaN,61.328684797175455,NaN,61.36760462540012,75.15589633582084,73.4916347725025,NaN,168.33816185210347
1677753871254089,NaN,1.6349433707935601,NaN,11.593011799374217,NaN,1.6348732428385846,NaN,1.6497661736504787,1.6490922685699554,1.648141898396247,NaN,NaN,3.2194530209520815,NaN,4.466698974786103,NaN,NaN,NaN,11.743477768813985,3.876739534168687,NaN,11.635182423630642,NaN,11.70096174123753,NaN,6.926199809930693,NaN,117.81167183773523,NaN,131.56668203120518,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.7803451682954,NaN,NaN,49.75302023130747,NaN,61.13716891609848,NaN,NaN,NaN,127.06917656402743,NaN
1677754381254089,1.6348803310586477,NaN,11.477531266062119,NaN,1.6460215257929336,NaN,1.6552732598501476,NaN,NaN,NaN,1.6409411506378713,1.7867393894828172,NaN,3.71038503206875,NaN,2.418964429582303,4.55808223722481,11.70299531851804,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.627643791654839,NaN,130.0387072339342,NaN,123.13137269074754,NaN,89.30966421414033,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.01923495426376,NaN,36.90658454539796,49.8210612197722,NaN,61.328684797175455,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,168.32487461429758
1677754383254089,NaN,1.634953928461644,NaN,11.59431012120769,NaN,1.6348732428385846,NaN,1.6497661736504787,1.6490812963894577,1.6481309455757482,NaN,NaN,3.2195748129012394,NaN,4.466795761635034,NaN,NaN,NaN,11.743477768813985,3.8766228266971896,NaN,11.637004467935506,NaN,11.699242006552097,NaN,6.93532651940501,NaN,117.81167183773523,NaN,131.56223523317993,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.780597236264654,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.06462865407501,NaN
1677754893254089,1.6348731728069643,NaN,11.477531266062119,NaN,1.646012035281728,NaN,1.6552732598501476,NaN,NaN,NaN,1.6409510738205553,1.7867393894828172,NaN,3.71038503206875,NaN,2.418964429582303,4.5584106612454685,11.706406961434876,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.627643791654839,NaN,130.02578664521462,NaN,123.11845650965844,NaN,89.30966421414033,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.00931502192632,NaN,36.90658454539796,49.82829901834684,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.4916347725025,NaN,168.31158737649167
1677754895254089,NaN,1.6348934560649475,NaN,11.590739765252515,NaN,1.6348321097172274,NaN,1.6497661736504787,1.6491032407504531,1.6480871342937524,NaN,NaN,3.21954436491395,NaN,4.466989335332896,NaN,NaN,NaN,11.743477768813985,3.876797887904436,NaN,11.635182423630642,NaN,11.697522271866665,NaN,6.937151861299875,NaN,117.79239531385142,NaN,131.5493824501579,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.28369242807413,NaN,85.02962527095477,NaN,36.79045750750415,NaN,NaN,49.753429016732795,NaN,61.14499762552404,NaN,NaN,NaN,127.0710644312679,NaN
1677755405254089,1.6348844099646422,NaN,11.477531266062119,NaN,1.645907639658468,NaN,1.6552291935484276,NaN,NaN,NaN,1.640931227455187,1.7867105830613257,NaN,3.7104787402616153,NaN,2.4190333153165624,4.5584106612454685,11.704701139976459,NaN,NaN,11.679441233301532,NaN,11.462744060562233,NaN,11.629401281904206,NaN,130.01932635085484,NaN,123.11017928958735,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.170826324488,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.90632754934245,49.827885537329685,NaN,61.32804317572025,NaN,61.359723449447614,75.14232256439062,73.49083177611764,NaN,168.29552373066622
1677755407254089,NaN,1.6348828979989116,NaN,11.59431012120769,NaN,1.6348321097172274,NaN,1.6497351085549354,1.6490483798479645,1.6480980871142514,NaN,NaN,3.2196164974213,NaN,4.466811671456315,NaN,NaN,NaN,11.741287246239603,3.876731754304488,NaN,11.634700919401599,NaN,11.698770893964003,NaN,6.929850493720422,NaN,117.77954429792887,NaN,131.53010327562484,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.10540145811964,NaN,89.25669298719147,NaN,89.28369242807413,NaN,85.02334187554143,NaN,36.780597236264654,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.0710644312679,NaN
1677755917254089,1.6348731728069643,NaN,11.479081274533236,NaN,1.645907639658468,NaN,1.6552181769729977,NaN,NaN,NaN,1.640931227455187,1.7866961798505798,NaN,3.7105255943580473,NaN,2.4191710867850817,4.5586296105925745,11.704701139976459,NaN,NaN,11.677679431515886,NaN,11.462744060562233,NaN,11.625886301405474,NaN,130.00640576213527,NaN,123.09908223802479,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.01923495426376,NaN,36.90658454539796,49.8210612197722,NaN,61.328684797175455,NaN,61.36036549071635,75.14952584689902,73.49800526142431,NaN,168.29165651978283
1677755919254089,NaN,1.6348934560649475,NaN,11.592524943230103,NaN,1.6348218264368881,NaN,1.6497454635867832,1.6490483798479645,1.6481199927552492,NaN,NaN,3.2196773953804305,NaN,4.467198831468869,NaN,NaN,NaN,11.741287246239603,3.8769068212168416,NaN,11.636523023085454,NaN,11.700490684694234,NaN,6.9408025450896025,NaN,117.7731187899676,NaN,131.5236768841138,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.780597236264654,NaN,NaN,49.753429016732795,NaN,61.14499762552404,NaN,NaN,NaN,127.0710644312679,NaN
1677756429254089,1.6348394613339303,NaN,11.479081274533236,NaN,1.64588036741575,NaN,1.6551982071286342,NaN,NaN,NaN,1.6408936299452246,1.786675908239588,NaN,3.7106193025509127,NaN,2.4190654243157583,4.55884855993968,11.704701139976459,NaN,NaN,11.68120303508718,NaN,11.462744060562233,NaN,11.625886301405474,NaN,130.00640576213527,NaN,123.08616605693568,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.00931502192632,NaN,36.90658454539796,49.8210612197722,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,168.2850129008799
1677756431254089,NaN,1.6348617818668396,NaN,11.59431012120769,NaN,1.6348115431565489,NaN,1.6497351085549354,1.649015463306471,1.6480980871142514,NaN,NaN,3.2198183967995555,NaN,4.467086122181827,NaN,NaN,NaN,11.743477768813985,3.8768562416401844,NaN,11.635182423630642,NaN,11.697522271866665,NaN,6.93532651940501,NaN,117.76197114405566,NaN,131.51082410109177,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.10540145811964,NaN,89.26305603649713,NaN,89.28369242807413,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.0710644312679,NaN
1677756941254089,1.6348690943277675,NaN,11.47949655288856,NaN,1.645926620680879,NaN,1.6551851272467075,NaN,NaN,NaN,1.6409113810898188,1.7866961798505798,NaN,3.7108637010217183,NaN,2.4191022010508223,4.558942264579424,11.706881059717134,NaN,NaN,11.679920622520081,NaN,11.463158818392483,NaN,11.626364517447774,NaN,129.98506837630057,NaN,123.05851559794709,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.009053282286814,NaN,36.90632754934245,49.82064788342999,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.26894978624642
1677756943254089,NaN,1.6348329791092857,NaN,11.592524943230103,NaN,1.6347933841292936,NaN,1.649686548143418,1.6489865213834929,1.648058539459882,NaN,NaN,3.219909740761424,NaN,4.467376482728621,NaN,NaN,NaN,11.740043553195392,3.876972949111682,NaN,11.637004467935506,NaN,11.699242006552097,NaN,6.92437446803583,NaN,117.75554550826175,NaN,131.50439770958076,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.10540145811964,NaN,89.2694190858028,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.74621159200875,NaN,61.14499762552404,NaN,NaN,NaN,127.06462865407501,NaN
1677757453254089,1.6348241474042466,NaN,11.47949655288856,NaN,1.6458981491472624,NaN,1.6551851272467075,NaN,NaN,NaN,1.6409014579071346,1.786667373429088,NaN,3.7109105535754257,NaN,2.419239972519341,4.559051735648398,11.706881059717134,NaN,NaN,11.681682366296387,NaN,11.461598338300224,NaN,11.626364517447774,NaN,129.9786082110744,NaN,123.05851559794709,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03773650911485,NaN,37.009053282286814,NaN,36.90632754934245,49.82064788342999,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.49083177611764,NaN,168.26894978624642
1677757455254089,NaN,1.6348224206452677,NaN,11.59431012120769,NaN,1.634772816793367,NaN,1.649665837299065,1.6489974939775827,1.6480475862265207,NaN,NaN,3.219940188748714,NaN,4.467279695879689,NaN,NaN,NaN,11.740043553195392,3.8771480103189284,NaN,11.637004467935506,NaN,11.699242006552097,NaN,6.9295263667652796,NaN,117.74911987246782,NaN,131.4915449265587,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.780597236264654,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.0710644312679,NaN
1677757965254089,1.6348353841351269,NaN,11.479081274533236,NaN,1.6458981491472624,NaN,1.6551520775204176,NaN,NaN,NaN,1.6408915347244506,1.786667373429088,NaN,3.710853573033075,NaN,2.4191710867850817,4.559176983960339,11.70299531851804,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.625886301405474,NaN,129.96568788062197,NaN,123.03914171358201,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.170826324488,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.009053282286814,NaN,36.90632754934245,49.82064788342999,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.49083177611764,NaN,168.25566281403655
1677757967254089,NaN,1.6347379529331236,NaN,11.592524943230103,NaN,1.6347625331254036,NaN,1.6496347710325352,1.6488987406307754,1.6480366329931597,NaN,NaN,3.219940188748714,NaN,4.467376482728621,NaN,NaN,NaN,11.738326445386093,3.877031302847431,NaN,11.637004467935506,NaN,11.699242006552097,NaN,6.922225351977067,NaN,117.72984296508606,NaN,131.47226575202563,NaN,89.30350948783618,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.28369242807413,NaN,85.02962527095477,NaN,36.780597236264654,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.06462865407501,NaN
1677758477254089,1.6348353841351269,NaN,11.479081274533236,NaN,1.6458412060800296,NaN,1.6551630940958475,NaN,NaN,NaN,1.6408816115417664,1.7867105830613257,NaN,3.7109941353223723,NaN,2.419239972519341,4.559286458633891,11.70299531851804,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.625886301405474,NaN,129.95276755016954,NaN,123.03268375212699,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,37.009053282286814,NaN,36.8963995634975,49.82064788342999,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.24237584182669
1677758479254089,NaN,1.6348118621812497,NaN,11.592524943230103,NaN,1.6347625331254036,NaN,1.649665837299065,1.6489645761953136,1.648058539459882,NaN,NaN,3.2201837726470295,NaN,4.467570056426483,NaN,NaN,NaN,11.740043553195392,3.877264717790426,NaN,11.635182423630642,NaN,11.695802537181232,NaN,6.9295263667652796,NaN,117.71699169349822,NaN,131.4658393605146,NaN,89.29088019395391,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.26305603649713,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.780597236264654,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.05819287688212,NaN
1677758989254089,1.6348353841351269,NaN,11.477115909318798,NaN,1.645831715568824,NaN,1.6551630940958475,NaN,NaN,NaN,1.6408816115417664,1.786667373429088,NaN,3.7110777225737315,NaN,2.4191710867850817,4.558973805685603,11.702521076673614,NaN,NaN,11.677199952713211,NaN,11.460768692557206,NaN,11.627165601990034,NaN,129.94630738494334,NaN,123.02622579067194,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.8963995634975,49.82064788342999,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.49083177611764,NaN,168.22908886961682
1677758991254089,NaN,1.6348406657347678,NaN,11.590739765252515,NaN,1.6347601267548526,NaN,1.649662623332001,1.6489715745844802,1.6480433230117568,NaN,NaN,3.2202446686216084,NaN,4.467860416973277,NaN,NaN,NaN,11.741760661004689,3.877381425261923,NaN,11.637004467935506,NaN,11.697522271866665,NaN,6.933176874159383,NaN,117.70414042191037,NaN,131.45298657749257,NaN,89.29088019395391,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.753429016732795,NaN,61.13780509174745,NaN,NaN,NaN,127.05819287688212,NaN
1677759501254089,1.6348241474042466,NaN,11.475565849808511,NaN,1.6458412060800296,NaN,1.6551520775204176,NaN,NaN,NaN,1.6408617651763981,1.786681776639834,NaN,3.7110777225737315,NaN,2.4193088582536006,4.559411718799081,11.704226954301856,NaN,NaN,11.678961812512023,NaN,11.460768692557206,NaN,11.627165601990034,NaN,129.9204667240385,NaN,123.00685190630685,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.8963995634975,49.82064788342999,NaN,61.3207991232402,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,168.21580189740695
1677759503254089,NaN,1.63480899153666,NaN,11.592038055353472,NaN,1.6347498434745134,NaN,1.649662623332001,1.6489606024039825,1.6480323701912578,NaN,NaN,3.220255925992174,NaN,4.4676827814845606,NaN,NaN,NaN,11.739570082471115,3.8773736663164495,NaN,11.63834512676931,NaN,11.698770893964003,NaN,6.933176874159383,NaN,117.69601269443228,NaN,131.43815675793834,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.77048509321775,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,127.06274091486893,NaN
1677760013254089,1.6347904372116058,NaN,11.475981257591002,NaN,1.6459171301696733,NaN,1.6551300443695576,NaN,NaN,NaN,1.640851841993714,1.7866529702183422,NaN,3.7113221139974,NaN,2.419239972519341,4.559505407980997,11.70299531851804,NaN,NaN,11.68120303508718,NaN,11.46118352908768,NaN,11.627643791654839,NaN,129.92692688926473,NaN,123.00039394485181,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.8963995634975,49.82064788342999,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.22244538351188
1677760015254089,NaN,1.6347773173385522,NaN,11.593823291508604,NaN,1.634739560194174,NaN,1.6496419132683056,1.6489715745844802,1.6480323701912578,NaN,NaN,3.220286374971739,NaN,4.467876361490838,NaN,NaN,NaN,11.74300441000809,3.877432021953901,NaN,11.63834512676931,NaN,11.698770893964003,NaN,6.924050605674121,NaN,117.69601269443228,NaN,131.431730494275,NaN,89.29608733428157,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02860262228813,NaN,36.760625018140104,NaN,NaN,49.74580295016805,NaN,61.14436130678564,NaN,NaN,NaN,127.04986961655196,NaN
1677760525254089,1.6348129106733664,NaN,11.478665968829084,NaN,1.6458506965912352,NaN,1.6551520775204176,NaN,NaN,NaN,1.6408319956283457,1.7866385670075964,NaN,3.7112182894915087,NaN,2.41937774398786,4.55963067535582,11.700815199045367,NaN,NaN,11.678961812512023,NaN,11.462329275417428,NaN,11.625408053869474,NaN,129.9055915185864,NaN,122.98566141774106,NaN,89.30102732613163,NaN,89.14514907432206,NaN,89.18173210050954,NaN,89.16342239629007,NaN,85.03235144007544,NaN,85.03670887834997,NaN,36.998872017340666,NaN,36.90607056356082,49.81299705438113,NaN,61.32015767223206,NaN,61.35908143384565,75.15423027259645,73.49639904608402,NaN,168.21302719389175
1677760527254089,NaN,1.6347379529331236,NaN,11.593823291508604,NaN,1.6347111147855866,NaN,1.6496140601881821,1.648920685818955,1.6479818668263542,NaN,NaN,3.2204386198695665,NaN,4.468069941497115,NaN,NaN,NaN,11.737852918702627,3.877548733228803,NaN,11.63834512676931,NaN,11.698770893964003,NaN,6.925875859371173,NaN,117.67673617054847,NaN,131.41887796694832,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.77048509321775,NaN,NaN,49.74580295016805,NaN,61.13716891609848,NaN,NaN,NaN,127.05630526571045,NaN
1677761037254089,1.6347904372116058,NaN,11.479081274533236,NaN,1.6458222250576187,NaN,1.6551190277941277,NaN,NaN,NaN,1.64084191881103,1.7866529702183422,NaN,3.7114626762866973,NaN,2.4193088582536006,4.559724357328103,11.704701139976459,NaN,NaN,11.679441233301532,NaN,11.462744060562233,NaN,11.627643791654839,NaN,129.90108622835987,NaN,122.98102006048671,NaN,89.31496227431191,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.170826324488,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.90632754934245,49.82064788342999,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.20251492519705
1677761039254089,NaN,1.6347667592725164,NaN,11.59560852766374,NaN,1.6347189936334956,NaN,1.6496108481727623,1.648938658042987,1.648021417370759,NaN,NaN,3.2204386198695665,NaN,4.468166731500253,NaN,NaN,NaN,11.741287246239603,3.877548733228803,NaN,11.636523023085454,NaN,11.697051103233772,NaN,6.922549126140966,NaN,117.67843787873468,NaN,131.40800183691542,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.10540145811964,NaN,89.25669298719147,NaN,89.28369242807413,NaN,85.02962527095477,NaN,36.780597236264654,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.05819287688212,NaN
1677761549254089,1.634745490288085,NaN,11.477531266062119,NaN,1.6458222250576187,NaN,1.6550969946432676,NaN,NaN,NaN,1.6408022260802935,1.7866529702183422,NaN,3.711415822190265,NaN,2.4193088582536006,4.559943306675209,11.704701139976459,NaN,NaN,11.679441233301532,NaN,11.46118352908768,NaN,11.629401281904206,NaN,129.88816589790744,NaN,122.96810413757665,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.170826324488,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.009053282286814,NaN,36.8963995634975,49.81341022953029,NaN,61.32804317572025,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,168.19587143909214
1677761551254089,NaN,1.6347878754045881,NaN,11.59560852766374,NaN,1.6347189936334956,NaN,1.6496315582364578,1.6489167136819916,1.6479995117297612,NaN,NaN,3.2205908647673938,NaN,4.468166731500253,NaN,NaN,NaN,11.741287246239603,3.8776654445037053,NaN,11.634700919401599,NaN,11.697051103233772,NaN,6.929850493720422,NaN,117.66388515462592,NaN,131.39317291229497,NaN,89.30240185559808,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.77048509321775,NaN,NaN,49.75302023130747,NaN,61.13716891609848,NaN,NaN,NaN,127.04343396739348,NaN
1677762061254089,1.6347720383878623,NaN,11.480631283004353,NaN,1.6457474952122633,NaN,1.655088037189977,NaN,NaN,NaN,1.6407844707897326,1.7866326969661461,NaN,3.7117438008652925,NaN,2.4194098660692758,4.5601622560223145,11.706406961434876,NaN,NaN,11.677679431515886,NaN,11.46118352908768,NaN,11.629401281904206,NaN,129.88816589790744,NaN,122.96164617612163,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03773650911485,NaN,37.009053282286814,NaN,36.8963995634975,49.81341022953029,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.18258446688228
1677762063254089,NaN,1.6347590698611596,NaN,11.59609529918528,NaN,1.63469054744966,NaN,1.6496140601881821,1.6489316584130445,1.647949007126271,NaN,NaN,3.2207927323928196,NaN,4.468441138066865,NaN,NaN,NaN,11.740043553195392,3.877906608883662,NaN,11.637004467935506,NaN,11.70096174123753,NaN,6.928025151825557,NaN,117.65916097135293,NaN,131.38872266238235,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.74621159200875,NaN,61.13780509174745,NaN,NaN,NaN,127.05175709968924,NaN
1677762573254089,1.6346933782841164,NaN,11.47949655288856,NaN,1.6458518948007173,NaN,1.6550549862083799,NaN,NaN,NaN,1.6407745472301425,1.786603889450518,NaN,3.711847604649579,NaN,2.4194098660692758,4.560255917407109,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.464719298484743,NaN,11.62812194982976,NaN,129.87719987493966,NaN,122.95054615550009,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.00931502192632,NaN,36.89665636110047,49.8210612197722,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,168.17871499843272
1677762575254089,NaN,1.6347062775410697,NaN,11.59431012120769,NaN,1.6346699801137332,NaN,1.649593349343829,1.6489097132248651,1.647949007126271,NaN,NaN,3.2207927323928196,NaN,4.468537924915796,NaN,NaN,NaN,11.741760661004689,3.877906608883662,NaN,11.635182423630642,NaN,11.70096174123753,NaN,6.926199809930693,NaN,117.65273533555902,NaN,131.36944348784928,NaN,89.29719484089505,NaN,89.17368975198902,NaN,89.09910339472752,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.770736965025165,NaN,NaN,49.74621159200875,NaN,61.14499762552404,NaN,NaN,NaN,127.05175709968924,NaN
