Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710363369254089,1.635022324415977,NaN,11.265180105518978,NaN,1.6473217258280832,NaN,1.6860976379033206,NaN,NaN,NaN,1.641000689733976,1.7817558785647565,NaN,3.763884145293723,NaN,2.5028226397823103,4.558973805685603,11.468983357742525,NaN,NaN,11.452556832585216,NaN,11.243847674986473,NaN,11.397357260507338,NaN,130.5664832466594,NaN,122.40160845921312,NaN,89.32889777958927,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.86985621440184,NaN,84.88098009304312,NaN,37.07875454828836,NaN,36.976081835480436,49.80658562262289,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3196315716132,NaN,165.36182058358258
1710363371254089,NaN,1.634953928461644,NaN,11.367036019150119,NaN,1.6453827553453029,NaN,1.6507084815486253,1.6493336565409058,1.6484704830112145,NaN,NaN,3.292727707265991,NaN,4.473651495190661,NaN,NaN,NaN,11.50412008619901,3.92313702169128,NaN,11.412460641580665,NaN,11.464770700774585,NaN,6.920076443592469,NaN,118.14066554026546,NaN,130.2087878583048,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.839252383896955,NaN,NaN,49.72374291190469,NaN,61.050225794520514,NaN,NaN,NaN,116.69966423279287,NaN
1710363881254089,1.6349702249056899,NaN,11.262080088576743,NaN,1.647236311227234,NaN,1.6860425550261704,NaN,NaN,NaN,1.6409907665512917,1.781626249668044,NaN,3.7601789971035373,NaN,2.499147424260395,4.555564319733095,11.467948679483648,NaN,NaN,11.451478067308383,NaN,11.241148591176266,NaN,11.396281907229415,NaN,130.57491166579607,NaN,122.40160845921312,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.07875454828836,NaN,36.976081835480436,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3196315716132,NaN,165.36182058358258
1710363883254089,NaN,1.634964486129728,NaN,11.365525073446207,NaN,1.6453519055042851,NaN,1.6506670614212342,1.649322684360408,1.6484376245497179,NaN,NaN,3.2891045148516818,NaN,4.470360849563056,NaN,NaN,NaN,11.50266694111317,3.920277781816932,NaN,11.41091907272466,NaN,11.463316254717851,NaN,6.920400098280016,NaN,118.1342404157716,NaN,130.20236172248406,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.8579350881721,NaN,36.82939250497335,NaN,NaN,49.72374291190469,NaN,61.050225794520514,NaN,NaN,NaN,116.70609975392206,NaN
1710364393254089,1.634999851807747,NaN,11.258980071634506,NaN,1.6471414061151792,NaN,1.6859323892718703,NaN,NaN,NaN,1.6409808433686077,1.7815686368250605,NaN,3.7566427914172533,NaN,2.496805309295571,4.552280079526509,11.467948679483648,NaN,NaN,11.448495861428619,NaN,11.241148591176266,NaN,11.393308186258986,NaN,130.56845137143628,NaN,122.39515036866857,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.07875454828836,NaN,36.976081835480436,49.79934782404824,NaN,61.2489986270634,NaN,61.28797414387857,74.97752264600973,73.3196315716132,NaN,165.36182058358258
1710364395254089,NaN,1.634953928461644,NaN,11.366617009538873,NaN,1.6453210556632674,NaN,1.650635996325691,1.6493117121799101,1.6484376245497179,NaN,NaN,3.286090262338937,NaN,4.467457338715169,NaN,NaN,NaN,11.501213796027328,3.917418541942584,NaN,11.409377503868654,NaN,11.458952916547648,NaN,6.916749590885911,NaN,118.14237637601286,NaN,130.19593558666332,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.839252383896955,NaN,NaN,49.73096004946519,NaN,61.05741804212393,NaN,NaN,NaN,116.69966423279287,NaN
1710364905254089,1.6349477514439292,NaN,11.260530080105623,NaN,1.6469421053798643,NaN,1.6858773063947203,NaN,NaN,NaN,1.6409907665512917,1.7814102015068563,NaN,3.7535261355581557,NaN,2.4951520516733425,4.549324263340581,11.467948679483648,NaN,NaN,11.448495861428619,NaN,11.239588059701717,NaN,11.391821325773769,NaN,130.5619910770765,NaN,122.39515036866857,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.07875454828836,NaN,36.976081835480436,49.79934782404824,NaN,61.2489986270634,NaN,61.2807350091948,74.98389313493155,73.3196315716132,NaN,165.3485333457767
1710364907254089,NaN,1.634964486129728,NaN,11.363595019656405,NaN,1.6453210556632674,NaN,1.6505945761982999,1.6492678234579192,1.6484157189087199,NaN,NaN,3.2836849497277574,NaN,4.464747395257141,NaN,NaN,NaN,11.501213796027328,3.9147343575707474,NaN,11.407835935012647,NaN,11.458952916547648,NaN,6.926199809930693,NaN,118.12952587139038,NaN,130.18755737210492,NaN,89.30018672332915,NaN,89.16414827166894,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.85691589568994,NaN,36.83899915910801,NaN,NaN,49.72333473330032,NaN,61.04239928190506,NaN,NaN,NaN,116.69798276278192,NaN
1710365417254089,1.6349477514439292,NaN,11.260530080105623,NaN,1.6469515958910699,NaN,1.6858442566684304,NaN,NaN,NaN,1.6409411506378713,1.7813813950853645,NaN,3.7523274217661946,NaN,2.4963231091557545,4.547901092584394,11.465063929055017,NaN,NaN,11.445513655548853,NaN,11.236466996752617,NaN,11.391821325773769,NaN,130.55553078271672,NaN,122.38869227812401,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.06883461595093,NaN,36.96615365118294,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.32600206053502,NaN,165.34188972687375
1710365419254089,NaN,1.634953928461644,NaN,11.360573029773938,NaN,1.6453182514141529,NaN,1.6505809727050271,1.6492638383864453,1.6484114419790765,NaN,NaN,3.2835936087425224,NaN,4.4634892072230565,NaN,NaN,NaN,11.498307505855644,3.913275561716488,NaN,11.407835935012647,NaN,11.457498470490915,NaN,6.920723784246103,NaN,118.12310061907912,NaN,130.17470535613845,NaN,89.30018672332915,NaN,89.17037509657985,NaN,89.09579349103743,NaN,89.25973514450752,NaN,89.28037131158074,NaN,84.85691589568994,NaN,36.829139476330646,NaN,NaN,49.72333473330032,NaN,61.056783490955766,NaN,NaN,NaN,116.69798276278192,NaN
1710365929254089,1.6349589881748097,NaN,11.25588005469227,NaN,1.6469895579358917,NaN,1.6858222235175704,NaN,NaN,NaN,1.6409609970032395,1.7813381854531272,NaN,3.7525072288349883,NaN,2.4995607386659526,4.547463193890183,11.465063929055017,NaN,NaN,11.445513655548853,NaN,11.234906465278067,NaN,11.38884760480334,NaN,130.53614989963737,NaN,122.36931800649036,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.06883461595093,NaN,36.96615365118294,49.79934782404824,NaN,61.241754429780485,NaN,61.27349587451103,74.98389313493155,73.32600206053502,NaN,165.34188972687375
1710365931254089,NaN,1.6349328131254763,NaN,11.359062034832704,NaN,1.6453491000923859,NaN,1.650601681988124,1.6492528666195083,1.6484114419790765,NaN,NaN,3.2851464054915125,NaN,4.463198856138268,NaN,NaN,NaN,11.496854360769802,3.9130421543798066,NaN,11.406294366156642,NaN,11.456044024434181,NaN,6.926199809930693,NaN,118.11667536676791,NaN,130.17470535613845,NaN,89.3128152634937,NaN,89.17660192149077,NaN,89.10209117856041,NaN,89.26609781406566,NaN,89.29287728008211,NaN,84.86319891610951,NaN,36.83899915910801,NaN,NaN,49.730551727287626,NaN,61.056783490955766,NaN,NaN,NaN,116.69798276278192,NaN
1710366441254089,1.6349252779821688,NaN,11.254330046221153,NaN,1.6470559915143301,NaN,1.6858442566684304,NaN,NaN,NaN,1.640931227455187,1.7812949758208896,NaN,3.7550245277981062,NaN,2.507559291706855,4.549105313993476,11.463621553840703,NaN,NaN,11.441040346729205,NaN,11.23334593380352,NaN,11.38884760480334,NaN,130.53614989963737,NaN,122.36931800649036,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.07875454828836,NaN,36.96615365118294,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3196315716132,NaN,165.32860248906786
1710366443254089,NaN,1.6349251302630554,NaN,11.35755103989147,NaN,1.6453313389436066,NaN,1.6506256412938431,1.6492239347359283,1.6483828604472233,NaN,NaN,3.289530772782777,NaN,4.464747395257141,NaN,NaN,NaN,11.496854360769802,3.914500950234066,NaN,11.403211228444631,NaN,11.454589578377448,NaN,6.922225351977067,NaN,118.11667536676791,NaN,130.15542733218874,NaN,89.30650099341142,NaN,89.17037509657985,NaN,89.10209117856041,NaN,89.26609781406566,NaN,89.28662429583143,NaN,84.86319891610951,NaN,36.83899915910801,NaN,NaN,49.72333473330032,NaN,61.056783490955766,NaN,NaN,NaN,116.69798276278192,NaN
1710366953254089,1.6349252779821688,NaN,11.252780037750036,NaN,1.6470465010031246,NaN,1.6858001903667104,NaN,NaN,NaN,1.640931227455187,1.7813093790316354,NaN,3.756522920038057,NaN,2.5045376344446453,4.5504190100761095,11.463621553840703,NaN,NaN,11.444022552608969,NaN,11.23334593380352,NaN,11.3843870233477,NaN,130.52126209007594,NaN,122.36105576080368,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.068571686585784,NaN,36.965895464412114,49.7989349217309,NaN,61.248358598439616,NaN,61.28009455964434,74.97669316322335,73.31883201336701,NaN,165.32588544175925
1710366955254089,NaN,1.6348934560649475,NaN,11.35755103989147,NaN,1.6453210556632674,NaN,1.650635996325691,1.6492239347359283,1.6483609548062255,NaN,NaN,3.2897439017483245,NaN,4.465908799596296,NaN,NaN,NaN,11.493948070598119,3.9159597460883253,NaN,11.401669659588626,NaN,11.453135132320714,NaN,6.920400098280016,NaN,118.11025011445665,NaN,130.14900132420547,NaN,89.30650099341142,NaN,89.17037509657985,NaN,89.10209117856041,NaN,89.26609781406566,NaN,89.28662429583143,NaN,84.86319891610951,NaN,36.83899915910801,NaN,NaN,49.730551727287626,NaN,61.056783490955766,NaN,NaN,NaN,116.69154736967697,NaN
1710367465254089,1.6349252779821688,NaN,11.247707101796601,NaN,1.6470465010031246,NaN,1.6857781572158503,NaN,NaN,NaN,1.6409113810898188,1.7812805726101437,NaN,3.7629251426828536,NaN,2.508294289419285,4.5555799790561515,11.45888639877742,NaN,NaN,11.439136464230707,NaN,11.231363012104703,NaN,11.38397507550211,NaN,130.51480192484973,NaN,122.36105576080368,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.068571686585784,NaN,36.95596747856717,49.7989349217309,NaN,61.241114545959555,NaN,61.27285556966223,74.97669316322335,73.31883201336701,NaN,165.31924195565432
1710367467254089,NaN,1.6348828979989116,NaN,11.356040044950236,NaN,1.6453519055042851,NaN,1.650635996325691,1.6492129625554306,1.6483719076267243,NaN,NaN,3.2963508996802995,NaN,4.472199739766718,NaN,NaN,NaN,11.491041780426436,3.9189356896310135,NaN,11.401669659588626,NaN,11.448771794150511,NaN,6.861671147344007,NaN,118.10382486214543,NaN,130.14257531622223,NaN,89.30650099341142,NaN,89.17037509657985,NaN,89.10209117856041,NaN,89.26609781406566,NaN,89.28662429583143,NaN,84.86319891610951,NaN,36.83899915910801,NaN,NaN,49.72333473330032,NaN,61.063975595481125,NaN,NaN,NaN,116.69154736967697,NaN
1710367977254089,1.6349140412512886,NaN,11.252357280327455,NaN,1.647018029469508,NaN,1.68573409091413,NaN,NaN,NaN,1.6409213042725028,1.7815398304035688,NaN,3.7676002804108397,NaN,2.50470096726963,4.565542502387767,11.457443976068117,NaN,NaN,11.439136464230707,NaN,11.232923594964925,NaN,11.385461984947137,NaN,130.4954214291711,NaN,122.34813983789361,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,37.068571686585784,NaN,36.95596747856717,49.7916972678312,NaN,61.248358598439616,NaN,61.28009455964434,74.97669316322335,73.32520237495036,NaN,165.31259846954936
1710367979254089,NaN,1.6349040141309834,NaN,11.359062034832704,NaN,1.6453004891025889,NaN,1.6506256412938431,1.649234906916426,1.6483828604472233,NaN,NaN,3.297751461453898,NaN,4.480136002750942,NaN,NaN,NaN,11.493948070598119,3.92313702169128,NaN,11.403211228444631,NaN,11.451680686263979,NaN,6.854370485312948,NaN,118.10553499902791,NaN,130.11882195681432,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.82939250497335,NaN,NaN,49.72374291190469,NaN,61.05741804212393,NaN,NaN,NaN,116.68679319053452,NaN
1710368489254089,1.6349028045204084,NaN,11.254330046221153,NaN,1.6469800674246862,NaN,1.6856679914615502,NaN,NaN,NaN,1.6409213042725028,1.7815686368250605,NaN,3.768989543474449,NaN,2.502109510833555,4.567059160456145,11.459294428197753,NaN,NaN,11.43805814084944,NaN,11.23334593380352,NaN,11.387360744318126,NaN,130.48250109871867,NaN,122.34168187643857,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.05865195253595,NaN,36.965895464412114,49.7989349217309,NaN,61.241114545959555,NaN,61.28009455964434,74.97669316322335,73.32520237495036,NaN,165.30595498344445
1710368491254089,NaN,1.6348617818668396,NaN,11.359062034832704,NaN,1.6452902058222496,NaN,1.6506152862619954,1.6492568512774215,1.6483609548062255,NaN,NaN,3.2972947565277244,NaN,4.481587758174885,NaN,NaN,NaN,11.491041780426436,3.924595817545539,NaN,11.401669659588626,NaN,11.453135132320714,NaN,6.859845981836243,NaN,118.09268423876047,NaN,130.11882195681432,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.82939250497335,NaN,NaN,49.73096004946519,NaN,61.06461028972733,NaN,NaN,NaN,116.68035766940534,NaN
1710369001254089,1.6349028045204084,NaN,11.25588005469227,NaN,1.6469515958910699,NaN,1.68563494173526,NaN,NaN,NaN,1.6409014579071346,1.7815974432465522,NaN,3.769049479164047,NaN,2.500525138945586,4.567497059150356,11.459294428197753,NaN,NaN,11.439549243789322,NaN,11.23334593380352,NaN,11.387360744318126,NaN,130.47604093349247,NaN,122.33522391498356,NaN,89.32137333464287,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.87995557511077,NaN,37.05865195253595,NaN,36.95596747856717,49.7916972678312,NaN,61.248358598439616,NaN,61.28009455964434,74.97669316322335,73.31883201336701,NaN,165.30595498344445
1710369003254089,NaN,1.6348723399328757,NaN,11.35755103989147,NaN,1.6452799225419104,NaN,1.6505738661346043,1.6492568512774215,1.6483719076267243,NaN,NaN,3.2966249226360036,NaN,4.481684541869814,NaN,NaN,NaN,11.492494925512277,3.9250626322189017,NaN,11.401669659588626,NaN,11.454589578377448,NaN,6.85072015429742,NaN,118.09268423876047,NaN,130.10596968517285,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.82939250497335,NaN,NaN,49.72374291190469,NaN,61.05741804212393,NaN,NaN,NaN,116.67392214827618,NaN
1710369513254089,1.6348915677895282,NaN,11.254330046221153,NaN,1.646913633846248,NaN,1.68556884228268,NaN,NaN,NaN,1.6409213042725028,1.7815974432465522,NaN,3.7688097364056548,NaN,2.4994918529316927,4.567278109803251,11.460736803412068,NaN,NaN,11.439549243789322,NaN,11.234906465278067,NaN,11.38884760480334,NaN,130.46508666167978,NaN,122.3241113726785,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.06883461595093,NaN,36.95622546688544,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.98389313493155,73.3196315716132,NaN,165.30202801345604
1710369515254089,NaN,1.6348512238008037,NaN,11.359062034832704,NaN,1.6452593559812319,NaN,1.6505531560709088,1.6492568512774215,1.6483609548062255,NaN,NaN,3.2959550887442823,NaN,4.481587758174885,NaN,NaN,NaN,11.492494925512277,3.9247125212138796,NaN,11.40012809073262,NaN,11.456044024434181,NaN,6.851040457792018,NaN,118.08625885862676,NaN,130.09311741353133,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.86421823358462,NaN,36.82939250497335,NaN,NaN,49.73096004946519,NaN,61.05741804212393,NaN,NaN,NaN,116.67392214827618,NaN
1710370025254089,1.6348803310586477,NaN,11.25588005469227,NaN,1.646913633846248,NaN,1.68551375940553,NaN,NaN,NaN,1.6408915347244506,1.7815974432465522,NaN,3.7682703151992727,NaN,2.4987341098548383,4.567278109803251,11.462179178626387,NaN,NaN,11.439549243789322,NaN,11.236466996752617,NaN,11.390334465288555,NaN,130.45862636732,NaN,122.31765328213393,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.86835736600956,NaN,37.06883461595093,NaN,36.95622546688544,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.32600206053502,NaN,165.30202801345604
1710370027254089,NaN,1.634869467116973,NaN,11.362084024715173,NaN,1.645256554057687,NaN,1.65056026342193,1.6492528666195083,1.6484004895714088,NaN,NaN,3.2952548078574835,NaN,4.481490974479955,NaN,NaN,NaN,11.491041780426436,3.924479113877198,NaN,11.401669659588626,NaN,11.456044024434181,NaN,6.854690965186125,NaN,118.07340809835934,NaN,130.08026514188984,NaN,89.30760866312686,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.82939250497335,NaN,NaN,49.72374291190469,NaN,61.06461028972733,NaN,NaN,NaN,116.67392214827618,NaN
1710370537254089,1.6348915677895282,NaN,11.257430063163389,NaN,1.6468756718014261,NaN,1.6854586765283799,NaN,NaN,NaN,1.6408915347244506,1.781611846457298,NaN,3.7678507653720867,NaN,2.498183023980762,4.566949685782592,11.460736803412068,NaN,NaN,11.439549243789322,NaN,11.236466996752617,NaN,11.390334465288555,NaN,130.43924548424064,NaN,122.30473710104484,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.058914683613494,NaN,36.95622546688544,49.79211002547359,NaN,61.2489986270634,NaN,61.2807350091948,74.97752264600973,73.3196315716132,NaN,165.2953843945531
1710370539254089,NaN,1.634858909448889,NaN,11.362084024715173,NaN,1.645256554057687,NaN,1.650529199497285,1.6492199513186974,1.648367632348405,NaN,NaN,3.2947372089411533,NaN,4.481103839700237,NaN,NaN,NaN,11.492494925512277,3.924129002872176,NaN,11.403211228444631,NaN,11.454589578377448,NaN,6.854370485312948,NaN,118.07983347849304,NaN,130.06741287024835,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.82939250497335,NaN,NaN,49.72374291190469,NaN,61.06461028972733,NaN,NaN,NaN,116.66748662714699,NaN
1710371049254089,1.6348690943277675,NaN,11.257430063163389,NaN,1.6469041433350424,NaN,1.6854586765283799,NaN,NaN,NaN,1.6408816115417664,1.7816550560895354,NaN,3.7689296077848513,NaN,2.4998362816029904,4.567934957844567,11.462179178626387,NaN,NaN,11.441040346729205,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.42632489552108,NaN,122.29827901050028,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17193658698137,NaN,84.86985621440184,NaN,84.87466872952633,NaN,37.058914683613494,NaN,36.95622546688544,49.79934782404824,NaN,61.241754429780485,NaN,61.27349587451103,74.97752264600973,73.32600206053502,NaN,165.28874077565015
1710371051254089,NaN,1.6348512238008037,NaN,11.362084024715173,NaN,1.6452387894205533,NaN,1.6505324460072133,1.6492019903749329,1.6483500019857265,NaN,NaN,3.296137770714752,NaN,4.481974892954603,NaN,NaN,NaN,11.492494925512277,3.92477087304805,NaN,11.40012809073262,NaN,11.456044024434181,NaN,6.845564696700862,NaN,118.06698271822562,NaN,130.05456059860686,NaN,89.30129426742995,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.819532626049735,NaN,NaN,49.72374291190469,NaN,61.05741804212393,NaN,NaN,NaN,116.66748662714699,NaN
1710371561254089,1.6348578575968873,NaN,11.25588005469227,NaN,1.6469041433350424,NaN,1.68542562680209,NaN,NaN,NaN,1.6408816115417664,1.7816550560895354,NaN,3.7688696720952533,NaN,2.499009652791876,4.568044432518121,11.463621553840703,NaN,NaN,11.441040346729205,NaN,11.236466996752617,NaN,11.391821325773769,NaN,130.4198646011613,NaN,122.29182091995573,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,37.06883461595093,NaN,36.95622546688544,49.79934782404824,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.32600206053502,NaN,165.27545353784427
1710371563254089,NaN,1.6348512238008037,NaN,11.363595019656405,NaN,1.6452182228598748,NaN,1.6505117359435177,1.649234906916426,1.6483390491652277,NaN,NaN,3.2957724067738132,NaN,4.482265244039391,NaN,NaN,NaN,11.493948070598119,3.92477087304805,NaN,11.403211228444631,NaN,11.456044024434181,NaN,6.852865711489072,NaN,118.0605573380919,NaN,130.04170832696536,NaN,89.30129426742995,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.29398452365773,NaN,84.86421823358462,NaN,36.819532626049735,NaN,NaN,49.72374291190469,NaN,61.05741804212393,NaN,NaN,NaN,116.66105110601782,NaN
1710372073254089,1.634846620866007,NaN,11.258980071634506,NaN,1.6468661812902206,NaN,1.6853925770757998,NaN,NaN,NaN,1.6408816115417664,1.7816694593002813,NaN,3.768390186578469,NaN,2.4983207954492808,4.567934957844567,11.462179178626387,NaN,NaN,11.441040346729205,NaN,11.238027528227166,NaN,11.390334465288555,NaN,130.4114392812304,NaN,122.27710226188826,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.8736443377506,NaN,37.05865195253595,NaN,36.94603949272222,49.7989349217309,NaN,61.248358598439616,NaN,61.27285556966223,74.97669316322335,73.32520237495036,NaN,165.27273755291975
1710372075254089,NaN,1.634819549602696,NaN,11.364686928436363,NaN,1.645228506140214,NaN,1.65050138091167,1.6492239347359283,1.6483280963447287,NaN,NaN,3.295085821379195,NaN,4.481894510068304,NaN,NaN,NaN,11.493540530788149,3.9245312437469093,NaN,11.40279692490701,NaN,11.458547618749593,NaN,6.854690965186125,NaN,118.0541319579582,NaN,130.0352821911446,NaN,89.30760866312686,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.819532626049735,NaN,NaN,49.73096004946519,NaN,61.05741804212393,NaN,NaN,NaN,116.66105110601782,NaN
