Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644692200254089,1.6406292401693279,NaN,12.3982856700231,NaN,1.6538001728896121,NaN,1.6915473988584433,NaN,NaN,NaN,1.6469721196223335,1.8199056874985244,NaN,4.14212324239714,NaN,2.5546370102306977,5.074792036415605,15.77566379616469,NaN,NaN,15.505120572877932,NaN,12.37684937210379,NaN,12.608527332534397,NaN,130.69371592251787,NaN,124.41099731357619,NaN,88.77422861162829,NaN,88.62113595245295,NaN,88.66107976236903,NaN,88.64623843653465,NaN,84.77818461796116,NaN,84.77693090112172,NaN,37.286271284352836,NaN,37.193713667997976,49.870482812286184,NaN,61.36297882421683,NaN,61.401871647485805,75.22346846707478,73.56566716271003,NaN,168.80814244853383
1644692202254089,NaN,1.6406414212961393,NaN,12.535362956254144,NaN,1.6414518837422762,NaN,1.6577920396372259,1.658982396795062,1.6803786784567314,NaN,NaN,3.548647963984003,NaN,4.982869649370124,NaN,NaN,NaN,15.594961128574614,4.315816854033246,NaN,15.853239230136984,NaN,12.683261174075817,NaN,7.115369152923257,NaN,118.98235684896005,NaN,132.6487184296859,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.5793831141533,NaN,88.7316335711811,NaN,88.74886765027242,NaN,84.76895360981587,NaN,37.09535091131974,NaN,NaN,49.795504673173376,NaN,61.171857163361395,NaN,NaN,NaN,127.06540105488277,NaN
1644692712254089,1.6406292401693279,NaN,12.408416061879915,NaN,1.6537483183810886,NaN,1.688554334224213,NaN,NaN,NaN,1.6469446761617679,1.8200805871717625,NaN,4.138576131140002,NaN,2.5416141857160848,5.07386404372852,15.788969506443182,NaN,NaN,15.511974488589296,NaN,12.385448609062191,NaN,12.610576344825162,NaN,130.70663599471345,NaN,124.43867370114214,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.29645809044516,NaN,37.193976398170236,49.870897128225344,NaN,61.370865026012986,NaN,61.40975335084933,75.21793261509623,73.56647162283377,NaN,168.8175723453051
1644692714254089,NaN,1.6406022808865182,NaN,12.543144047177014,NaN,1.6410302851397578,NaN,1.6577089397348224,1.6590074940906043,1.6803912653665638,NaN,NaN,3.5397226647847324,NaN,4.981790205895348,NaN,NaN,NaN,15.607570652613015,4.313924949226755,NaN,15.859570109766473,NaN,12.690767469306588,NaN,7.117194318431022,NaN,118.99520709794776,NaN,132.66799645363565,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.5793831141533,NaN,88.7316335711811,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.09535091131974,NaN,NaN,49.795504673173376,NaN,61.17904926788674,NaN,NaN,NaN,127.07183644798774,NaN
1644693224254089,1.640618003865213,NaN,12.421216782799439,NaN,1.6536305575993138,NaN,1.6867255827028313,NaN,NaN,NaN,1.6469446761617679,1.8202116720019004,NaN,4.13367055174183,NaN,2.5324675475169633,5.071080065667265,15.795622361582424,NaN,NaN,15.511974488589296,NaN,12.39404784602059,NaN,12.622870418569747,NaN,130.72601610300686,NaN,124.46450503062484,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.6410444588779,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.29645809044516,NaN,37.193976398170236,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.8375024052418
1644693226254089,NaN,1.640623396222686,NaN,12.551457729568543,NaN,1.6409583048905472,NaN,1.6575664827592738,1.65895729949952,1.6804038522763964,NaN,NaN,3.531828281975889,NaN,4.97884671011426,NaN,NaN,NaN,15.617584568448597,4.309857385703777,NaN,15.866642497748844,NaN,12.70079311249012,NaN,7.1135439874154915,NaN,119.01621069034157,NaN,132.6937004855686,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.5793831141533,NaN,88.72527090162295,NaN,88.74886765027242,NaN,84.76895360981587,NaN,37.105210594097116,NaN,NaN,49.795504673173376,NaN,61.17904926788674,NaN,NaN,NaN,127.06540105488277,NaN
1644693736254089,1.640618003865213,NaN,12.42548368977261,NaN,1.6531488089465989,NaN,1.6860535716016005,NaN,NaN,NaN,1.6469446761617679,1.8202772144169692,NaN,4.129293265509617,NaN,2.5261792337550673,5.068450753053856,15.808928071860917,NaN,NaN,15.52568232001202,NaN,12.40264708297899,NaN,12.626968443151272,NaN,130.73893617520247,NaN,124.49033636010752,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.3063776262153,NaN,37.21383197297089,49.86365961899482,NaN,61.36362111833,NaN,61.39527566027685,75.21793261509623,73.56647162283377,NaN,168.85743246517853
1644693738254089,NaN,1.6406128385546022,NaN,12.561849832557957,NaN,1.6409274562123142,NaN,1.6574715114422416,1.65895729949952,1.6803535046370661,NaN,NaN,3.525457376551208,NaN,4.976043380798938,NaN,NaN,NaN,15.617584568448597,4.305428260978756,NaN,15.877251079722399,NaN,12.70480336976353,NaN,7.12084464944655,NaN,119.02906119496404,NaN,132.7129785095183,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.5793831141533,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.76895360981587,NaN,37.09535091131974,NaN,NaN,49.78828767918607,NaN,61.17904926788674,NaN,NaN,NaN,127.0782718410927,NaN
1644694248254089,1.6406292401693279,NaN,12.43401750371896,NaN,1.6531043401529562,NaN,1.6858630618329842,NaN,NaN,NaN,1.6469423512049135,1.8204300069049348,NaN,4.125066920181962,NaN,2.521726695960818,5.066285436783991,15.812254499430537,NaN,NaN,15.535963193579063,NaN,12.411246319937389,NaN,12.637213504605096,NaN,130.75185624739805,NaN,124.50970985721953,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77287847856356,NaN,84.78426443000662,NaN,37.3063776262153,NaN,37.203904185570565,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.85743246517853
1644694250254089,NaN,1.6405917232184344,NaN,12.56600667375372,NaN,1.6408966075340812,NaN,1.6574121543690963,1.658919653556207,1.6803535046370661,NaN,NaN,3.520764619892705,NaN,4.974039449777358,NaN,NaN,NaN,15.62833976031411,4.301897201355569,NaN,15.881527860222365,NaN,12.713337123538757,NaN,7.117194318431022,NaN,119.04833695189778,NaN,132.71940451750157,NaN,88.7634737663351,NaN,88.6473218040627,NaN,88.58568080167629,NaN,88.7316335711811,NaN,88.74886765027242,NaN,84.76895360981587,NaN,37.105210594097116,NaN,NaN,49.795504673173376,NaN,61.17904926788674,NaN,NaN,NaN,127.0782718410927,NaN
1644694760254089,1.640606767561098,NaN,12.43401750371896,NaN,1.6530722247958798,NaN,1.685830013361906,NaN,NaN,NaN,1.6469423512049135,1.8205774717379877,NaN,4.1218971611862205,NaN,2.5181335102837097,5.064893447753362,15.815580927000163,NaN,NaN,15.539390151434748,NaN,12.41984555689579,NaN,12.645409553768152,NaN,130.76477631959366,NaN,124.53554118670222,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.3063776262153,NaN,37.203904185570565,49.870897128225344,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.87736252511522
1644694762254089,NaN,1.6406022808865182,NaN,12.572241935547368,NaN,1.6408966075340812,NaN,1.657352797295951,1.6589322022039779,1.6803031569977356,NaN,NaN,3.5167944748730835,NaN,4.9729181545909755,NaN,NaN,NaN,15.63835334983596,4.298914418638924,NaN,15.892136096504382,NaN,12.721357376728877,NaN,7.119019483938785,NaN,119.05476220420901,NaN,132.73868254145125,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.7316335711811,NaN,88.74886765027242,NaN,84.76895360981587,NaN,37.11507027687449,NaN,NaN,49.795504673173376,NaN,61.171857163361395,NaN,NaN,NaN,127.0782718410927,NaN
1644695272254089,1.6405842949528682,NaN,12.444684771151895,NaN,1.6529972889627014,NaN,1.6858850941470362,NaN,NaN,NaN,1.64695227401072,1.8206757816266896,NaN,4.119557577165555,NaN,2.515356957715035,5.064274785961972,15.832213064848272,NaN,NaN,15.546244067146107,NaN,12.426294984614591,NaN,12.649507578349677,NaN,130.77572416329917,NaN,124.55306678598855,NaN,88.78063941567063,NaN,88.62113595245295,NaN,88.6547438837209,NaN,88.64623843653465,NaN,84.77818461796116,NaN,84.78324188618377,NaN,37.31602929684803,NaN,37.223496434888894,49.86324544771904,NaN,61.36297882421683,NaN,61.40911034808195,75.21709836015309,73.56566716271003,NaN,168.8878610948319
1644695274254089,NaN,1.6405917232184344,NaN,12.5805556179389,NaN,1.6408760417485924,NaN,1.6573053116374348,1.6589071049084358,1.6803409177272335,NaN,NaN,3.513747619392908,NaN,4.9715165356079964,NaN,NaN,NaN,15.645029076183855,4.296473960052578,NaN,15.895672175265052,NaN,12.727372566621465,NaN,7.113876990167585,NaN,119.07576739921882,NaN,132.74711150750008,NaN,88.75825623749634,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.72636718906887,NaN,88.75621718009316,NaN,84.7699710523968,NaN,37.115328993758,NaN,NaN,49.79591428750973,NaN,61.17968625138181,NaN,NaN,NaN,127.09303085641726,NaN
1644695784254089,1.640595531256983,NaN,12.453218585098242,NaN,1.652943763367574,NaN,1.6859401749321667,NaN,NaN,NaN,1.6469324283991067,1.8208068614782922,NaN,4.117821756763125,NaN,2.512988721700577,5.063965455066278,15.835539492417897,NaN,NaN,15.556524940713151,NaN,12.43274441233339,NaN,12.657703627512738,NaN,130.77769639178925,NaN,124.58074601329693,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.3262166977556,NaN,37.21383197297089,49.870897128225344,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.90393593836419
1644695786254089,NaN,1.6405736955922803,NaN,12.586790879732547,NaN,1.640827262155013,NaN,1.6572499316895524,1.6588367331512524,1.680321868936062,NaN,NaN,3.5114855600212636,NaN,4.971236211811401,NaN,NaN,NaN,15.651704802531755,4.294937375016731,NaN,15.902744332786396,NaN,12.735392819811587,NaN,7.119352751258743,NaN,119.09504353961998,NaN,132.75996377914157,NaN,88.76457063319324,NaN,88.64841623973795,NaN,88.58047609813784,NaN,88.73272998520447,NaN,88.74996407144705,NaN,84.77625419780932,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.17249400377841,NaN,NaN,NaN,127.0801598141589,NaN
1644696296254089,1.640595531256983,NaN,12.461752399044588,NaN,1.6529330582485486,NaN,1.685973223403245,NaN,NaN,NaN,1.6469423512049135,1.8209379413298947,NaN,4.1165387590743725,NaN,2.51111046555118,5.063656124170582,15.842192347557143,NaN,NaN,15.563378856424515,NaN,12.439193840052189,NaN,12.663850664385027,NaN,130.79061646398486,NaN,124.60011951040893,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.3262166977556,NaN,37.22375976037121,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21156238084626,73.57284185708376,NaN,168.9105792916764
1644696298254089,NaN,1.6405736955922803,NaN,12.595104562124076,NaN,1.640827262155013,NaN,1.657214316103251,1.6588618313927912,1.680321868936062,NaN,NaN,3.50963898094237,NaN,4.971236211811401,NaN,NaN,NaN,15.661718392053604,4.293762339401082,NaN,15.909816490307742,NaN,12.741408009704175,NaN,7.115702243864638,NaN,119.1014689197537,NaN,132.7663899149623,NaN,88.76457063319324,NaN,88.64841623973795,NaN,88.58047609813784,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.7699710523968,NaN,37.125188872681605,NaN,NaN,49.79591428750973,NaN,61.17968625138181,NaN,NaN,NaN,127.0801598141589,NaN
1644696808254089,1.6405842949528682,NaN,12.466019306017763,NaN,1.6529009428914723,NaN,1.6860283041883755,NaN,NaN,NaN,1.6469324283991067,1.8210690211814973,NaN,4.115633113647018,NaN,2.509232209401782,5.0645841168576675,15.848845202696385,NaN,NaN,15.566805814280194,NaN,12.44564326777099,NaN,12.669997701257323,NaN,130.79061646398486,NaN,124.61949300752096,NaN,88.775330887036,NaN,88.6222353248026,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.3262166977556,NaN,37.23368754777153,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.92386599830087
1644696810254089,NaN,1.6405842536583164,NaN,12.60549666511349,NaN,1.640827262155013,NaN,1.6572261879653516,1.6588492822720218,1.6803470437046084,NaN,NaN,3.5080693887253096,NaN,4.9715165356079964,NaN,NaN,NaN,15.6683941184015,4.293039240560684,NaN,15.916888647829087,NaN,12.74742319959676,NaN,7.115702243864638,NaN,119.11431968002113,NaN,132.77281605078306,NaN,88.76457063319324,NaN,88.65464318852388,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.7699710523968,NaN,37.125188872681605,NaN,NaN,49.78869714994923,NaN,61.17249400377841,NaN,NaN,NaN,127.0801598141589,NaN
1644697320254089,1.6405661168840553,NaN,12.472419666477524,NaN,1.6528918763318174,NaN,1.6860535716016005,NaN,NaN,NaN,1.6468950602483472,1.821178422624166,NaN,4.115029350028782,NaN,2.5076409581193473,5.065202778649057,15.848845202696385,NaN,NaN,15.577086687847244,NaN,12.45424250472939,NaN,12.678193750420379,NaN,130.80353653618047,NaN,124.63886650463296,NaN,88.775330887036,NaN,88.62861232174797,NaN,88.65584366125354,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.33613623352575,NaN,37.23368754777153,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.57284185708376,NaN,168.9305093516131
1644697322254089,NaN,1.6406022808865182,NaN,12.609653506309257,NaN,1.640834910177615,NaN,1.6571984689057733,1.6588443616695807,1.6803535046370661,NaN,NaN,3.5069614412779733,NaN,4.972077183201188,NaN,NaN,NaN,15.678407707923348,4.292496916430385,NaN,15.92042472658976,NaN,12.75544345278688,NaN,7.112051736470533,NaN,119.12717044028854,NaN,132.7792421866038,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.77625419780932,NaN,37.13504875160522,NaN,NaN,49.79591428750973,NaN,61.17249400377841,NaN,NaN,NaN,127.0801598141589,NaN
1644697832254089,1.6405730586487532,NaN,12.4766865734507,NaN,1.652943763367574,NaN,1.6860833849735057,NaN,NaN,NaN,1.6469324283991067,1.8213639508476032,NaN,4.114501056862824,NaN,2.5062923302114206,5.0659761058882955,15.858824485405252,NaN,NaN,15.587367561414286,NaN,12.46069193244819,NaN,12.682291775001909,NaN,130.80353653618047,NaN,124.64532433700364,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.7905755412152,NaN,37.33613623352575,NaN,37.23368754777153,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.9504394115498
1644697834254089,NaN,1.6405706078822666,NaN,12.615888768102904,NaN,1.6408246272848708,NaN,1.6571865974911442,1.6588192643740385,1.6803786784567314,NaN,NaN,3.505899658307609,NaN,4.97263783079438,NaN,NaN,NaN,15.678407707923348,4.292316141720285,NaN,15.931032962871777,NaN,12.76145864267947,NaN,7.113876990167585,NaN,119.13359582042227,NaN,132.7792421866038,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.73909278134009,NaN,88.74996407144705,NaN,84.7699710523968,NaN,37.144908630528825,NaN,NaN,49.78869714994923,NaN,61.17249400377841,NaN,NaN,NaN,127.08659533528808,NaN
1644698344254089,1.6405730586487532,NaN,12.487353840883635,NaN,1.6530615196768543,NaN,1.6861494819156622,NaN,NaN,NaN,1.6469225055933,1.8215114156806562,NaN,4.1142746455059855,NaN,2.5050673805487698,5.066904098575381,15.8654773405445,NaN,NaN,15.590794519269966,NaN,12.464991550927387,NaN,12.6884388118742,NaN,130.80550936002916,NaN,124.66009003879495,NaN,88.78284426684101,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.34632423998097,NaN,37.243879068070534,49.86407380682817,NaN,61.36426343812055,NaN,61.3959183993582,75.21876690339091,73.57364647670128,NaN,168.95987234115992
1644698346254089,NaN,1.6405811655503506,NaN,12.622124029896552,NaN,1.640834910177615,NaN,1.6571628546618862,1.6588443616695807,1.6804038522763964,NaN,NaN,3.5051148621990795,NaN,4.97389928787906,NaN,NaN,NaN,15.685083434271249,4.292316141720285,NaN,15.934569041632447,NaN,12.765468769274527,NaN,7.115702243864638,NaN,119.15114098887763,NaN,132.7772385893507,NaN,88.76978803641738,NaN,88.6473218040627,NaN,88.58568080167629,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.144649325206615,NaN,NaN,49.78828767918607,NaN,61.17904926788674,NaN,NaN,NaN,127.08470723419767,NaN
1644698856254089,1.6405436434222949,NaN,12.488953404133209,NaN,1.6530417536904398,NaN,1.6861306876296107,NaN,NaN,NaN,1.6469049834310314,1.8216536051334153,NaN,4.114349971826352,NaN,2.5038843031447082,5.068339207538407,15.868070573970193,NaN,NaN,15.593472669343946,NaN,12.475207144295965,NaN,12.696115962336954,NaN,130.81842969048154,NaN,124.67300596170503,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.78655833299527,NaN,84.78528701470832,NaN,37.356243974030804,NaN,37.243879068070534,49.86407380682817,NaN,61.36426343812055,NaN,61.40315738934031,75.21876690339091,73.57364647670128,NaN,168.96651582726486
1644698858254089,NaN,1.6405600502141828,NaN,12.625751225018233,NaN,1.640804061499382,NaN,1.657139111832628,1.6588443616695807,1.6804038522763964,NaN,NaN,3.5045903529863107,NaN,4.9745015496755105,NaN,NaN,NaN,15.694357923188054,4.292502448005735,NaN,15.94090257156374,NaN,12.770972614774818,NaN,7.112051736470533,NaN,119.15756624118885,NaN,132.78366459733397,NaN,88.76978803641738,NaN,88.65354862897362,NaN,88.59197848919926,NaN,88.7316335711811,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.144649325206615,NaN,NaN,49.78828767918607,NaN,61.16466505883604,NaN,NaN,NaN,127.0782718410927,NaN
1644699368254089,1.6405436434222949,NaN,12.497487499074419,NaN,1.653020342639208,NaN,1.6861637373559006,NaN,NaN,NaN,1.6469049834310314,1.821784689963553,NaN,4.114199025951726,NaN,2.5028226397823103,5.069576571862827,15.874723648169537,NaN,NaN,15.600326810735774,NaN,12.477357024322828,NaN,12.700214121855081,NaN,130.81645660837606,NaN,124.69052916359834,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.3460557692959,NaN,37.26347090997251,49.870897128225344,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.97036947148652
1644699370254089,NaN,1.6405706078822666,NaN,12.629908201673352,NaN,1.640804061499382,NaN,1.657127240417999,1.6588443616695807,1.6804416130058943,NaN,NaN,3.5040363612102516,NaN,4.975622881401639,NaN,NaN,NaN,15.694357923188054,4.292592838306247,NaN,15.944438765554928,NaN,12.776988000684934,NaN,7.112051736470533,NaN,119.17041674581134,NaN,132.7772385893507,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.7316335711811,NaN,88.75512063452311,NaN,84.76895360981587,NaN,37.15450900798399,NaN,NaN,49.78828767918607,NaN,61.17904926788674,NaN,NaN,NaN,127.07183644798774,NaN
1644699880254089,1.6405505860405234,NaN,12.503888070280324,NaN,1.652965173605625,NaN,1.6861935465437667,NaN,NaN,NaN,1.6469423512049135,1.8219210402169141,NaN,4.114576390638289,NaN,2.5018675997276567,5.070504595106141,15.878050185269208,NaN,NaN,15.610608022823518,NaN,12.483806664403424,NaN,12.706361361132274,NaN,130.80999657227824,NaN,124.69052916359834,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.35597530506605,NaN,37.25354312257218,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.56647162283377,NaN,168.97701282479875
1644699882254089,NaN,1.6405811655503506,NaN,12.63822215498359,NaN,1.6407937786066376,NaN,1.65711536900337,1.6588318130218096,1.6804416130058943,NaN,NaN,3.5038055313035605,NaN,4.976604046662002,NaN,NaN,NaN,15.70770981096883,4.292954399508289,NaN,15.951511153537298,NaN,12.785008515231757,NaN,7.113876990167585,NaN,119.17041674581134,NaN,132.77081258136747,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.5793831141533,NaN,88.7316335711811,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.16436869076136,NaN,NaN,49.795504673173376,NaN,61.171857163361395,NaN,NaN,NaN,127.07183644798774,NaN
1644700392254089,1.6405393497364085,NaN,12.509755418622426,NaN,1.6530079940817268,NaN,1.686226595014845,NaN,NaN,NaN,1.6469225055933,1.8220848900314175,NaN,4.11480268022,NaN,2.5010410023114837,5.071939869883171,15.883970564725233,NaN,NaN,15.61328691350975,NaN,12.489723312066678,NaN,12.711990207318195,NaN,130.80999657227824,NaN,124.69052916359834,NaN,88.775330887036,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.365894840836205,NaN,37.26347090997251,49.86365961899482,NaN,61.36362111833,NaN,61.40251450556309,75.21793261509623,73.57284185708376,NaN,168.99029953142323
1644700394254089,NaN,1.6405494925460988,NaN,12.644457619966268,NaN,1.6407526470356602,NaN,1.6570797547594829,1.6588067157262676,1.680479373735392,NaN,NaN,3.503620867378207,NaN,4.977865544853897,NaN,NaN,NaN,15.711047782914022,4.29322557040982,NaN,15.951511153537298,NaN,12.787013643868463,NaN,7.108401229076428,NaN,119.18326725043381,NaN,132.76438657338423,NaN,88.7634737663351,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.16436869076136,NaN,NaN,49.78828767918607,NaN,61.171857163361395,NaN,NaN,NaN,127.07183644798774,NaN
1644700904254089,1.6405730586487532,NaN,12.509755418622426,NaN,1.652986583843676,NaN,1.6862706596429493,NaN,NaN,NaN,1.6469125827874933,1.8222323548644703,NaN,4.115104581910037,NaN,2.5002832880133252,5.073177274951913,15.890623857999103,NaN,NaN,15.616714097053327,NaN,12.49187326288547,NaN,12.718137649013624,NaN,130.80999657227824,NaN,124.70344482833968,NaN,88.78174181922009,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.365894840836205,NaN,37.26347090997251,49.870897128225344,NaN,61.35637721064701,NaN,61.40251450556309,75.21793261509623,73.5601013885838,NaN,168.99694288473543
1644700906254089,NaN,1.6405706078822666,NaN,12.649143497669025,NaN,1.6407834957138934,NaN,1.6570916261741118,1.6588569103173516,1.6805045475550573,NaN,NaN,3.5035452699820193,NaN,4.979085278116081,NaN,NaN,NaN,15.715124202836794,4.293762339401082,NaN,15.962857671717828,NaN,12.793539655439943,NaN,7.110226482773481,NaN,119.18499886149198,NaN,132.7663899149623,NaN,88.76457063319324,NaN,88.66087013730981,NaN,88.58677391094555,NaN,88.73272998520447,NaN,88.75621718009316,NaN,84.77625419780932,NaN,37.164628388376045,NaN,NaN,49.78869714994923,NaN,61.165301756175,NaN,NaN,NaN,127.06728877190055,NaN
