Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1706608535254089,1.6344645720160784,NaN,12.24162939480091,NaN,1.6591778972388913,NaN,1.6567956712391643,NaN,NaN,NaN,1.6408737828260442,1.8173223656536939,NaN,4.431690657816201,NaN,2.9246323794213573,5.322931753733809,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.80999657227824,NaN,123.31219922599503,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.7929896765836,NaN,37.68098292060267,50.35665831429632,NaN,61.77058083143323,NaN,61.80195270642673,75.46805029299031,73.7910477518283,NaN,168.39131080332703
1706608537254089,NaN,1.6344577180617017,NaN,12.364399875759108,NaN,1.636189502722009,NaN,1.6781800245725393,1.6541684602250166,1.6504268312871413,NaN,NaN,3.9160518771315393,NaN,5.244419005891221,NaN,NaN,NaN,12.50281063628496,4.561676727931234,NaN,12.385361422618935,NaN,12.464709274645093,NaN,6.90912545054588,NaN,118.59386388919022,NaN,131.654668417973,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.55902354532039,NaN,NaN,50.27946250406356,NaN,61.59683661237932,NaN,NaN,NaN,127.47272660303884,NaN
1706609047254089,1.6344573979728787,NaN,12.237501852807487,NaN,1.6591350735099426,NaN,1.6567626202575672,NaN,NaN,NaN,1.640913477064405,1.8173387518798252,NaN,4.430670441448579,NaN,2.9212382802144474,5.321486626383476,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.80550936002916,NaN,123.30574113545048,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.7929896765836,NaN,37.68098292060267,50.35665831429632,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.3846671844241
1706609049254089,NaN,1.6344500172914382,NaN,12.363861695745724,NaN,1.6361792194416698,NaN,1.6781562808483386,1.6541684602250166,1.6504016565185948,NaN,NaN,3.9138054317214794,NaN,5.243262853749104,NaN,NaN,NaN,12.500808645361559,4.561017392465652,NaN,12.387483296586685,NaN,12.46871940124015,NaN,6.9094485760977005,NaN,118.58101312892279,NaN,131.64626118430044,NaN,89.58432887703188,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.11451973289253,NaN,37.54889631907895,NaN,NaN,50.27904327032287,NaN,61.588999225831785,NaN,NaN,NaN,127.46439542739068,NaN
1706609559254089,1.6344461608152008,NaN,12.237967275298864,NaN,1.6591136616454683,NaN,1.6567846542452986,NaN,NaN,NaN,1.6408737828260442,1.817289593201431,NaN,4.429186490368401,NaN,2.9186762827485864,5.320764062708308,12.46254658285437,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.81196952525534,NaN,123.30574113545048,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.7929896765836,NaN,37.68098292060267,50.34942051572166,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.78467726290648,NaN,168.3846671844241
1706609561254089,NaN,1.6344289011593665,NaN,12.365940184073283,NaN,1.6361586528809913,NaN,1.6781206652620373,1.6541684602250166,1.6503890691343217,NaN,NaN,3.911795454249321,NaN,5.242106701606988,NaN,NaN,NaN,12.500808645361559,4.559808610778751,NaN,12.389605170554434,NaN,12.46871940124015,NaN,6.913099083491805,NaN,118.57458774878909,NaN,131.64824228215224,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.10926090467298,NaN,37.55902354532039,NaN,NaN,50.28667964162406,NaN,61.58964436477592,NaN,NaN,NaN,127.46629108190965,NaN
1706610071254089,1.6344124493421666,NaN,12.23979833504989,NaN,1.6590280141875706,NaN,1.6567626202575672,NaN,NaN,NaN,1.6408837063856345,1.8172404345230369,NaN,4.427795286230734,NaN,2.9171653611661554,5.318957653520391,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.80550936002916,NaN,123.29928304490593,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.78306974424617,NaN,37.68098292060267,50.35665831429632,NaN,61.77058083143323,NaN,61.80195270642673,75.46805029299031,73.78467726290648,NaN,168.3846671844241
1706610073254089,NaN,1.6344577180617017,NaN,12.361783207418163,NaN,1.6361664768716788,NaN,1.6781277728967894,1.6541511674032108,1.650409246145304,NaN,NaN,3.9103766466219145,NaN,5.241115714056602,NaN,NaN,NaN,12.50281063628496,4.55794049362627,NaN,12.387483296586685,NaN,12.464709274645093,NaN,6.911273829794754,NaN,118.57458774878909,NaN,131.64181614633148,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.10926090467298,NaN,37.54916366639678,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,127.46629108190965,NaN
1706610583254089,1.6344349236575226,NaN,12.23979833504989,NaN,1.6591778972388913,NaN,1.6567846542452986,NaN,NaN,NaN,1.6408737828260442,1.8172076620707742,NaN,4.429464731195934,NaN,2.9256177630620734,5.320041499033142,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.80748226274818,NaN,123.29464777126636,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.79326709203438,NaN,37.68125540685063,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.78548614919823,NaN,168.3808016781792
1706610585254089,NaN,1.6344577180617017,NaN,12.363861695745724,NaN,1.636176759764423,NaN,1.6781159014821603,1.6541260701076688,1.650409246145304,NaN,NaN,3.9149286544265096,NaN,5.241611207831795,NaN,NaN,NaN,12.50281063628496,4.558819607580379,NaN,12.385361422618935,NaN,12.464709274645093,NaN,6.9076233224006485,NaN,118.56816236865536,NaN,131.63539001051075,NaN,89.59175646948748,NaN,89.46414653069401,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.28667964162406,NaN,61.59683661237932,NaN,NaN,NaN,127.46629108190965,NaN
1706611095254089,1.6344349236575226,NaN,12.23979833504989,NaN,1.6591136616454683,NaN,1.6567846542452986,NaN,NaN,NaN,1.6408737828260442,1.8172404345230369,NaN,4.42992846590849,NaN,2.922858688868069,5.320764062708308,12.464536880161543,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.7945616740286,NaN,123.29282495436136,NaN,89.61099007284034,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.78306974424617,NaN,37.68098292060267,50.34942051572166,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.36473632771526
1706611097254089,NaN,1.6344577180617017,NaN,12.365940184073283,NaN,1.6361561939789344,NaN,1.6781396443114185,1.654163716050982,1.6503714854158062,NaN,NaN,3.913917840104317,NaN,5.242164603672287,NaN,NaN,NaN,12.498282132424798,4.559495809417403,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.916749590885911,NaN,118.56816236865536,NaN,131.62896387469,NaN,89.59807086518437,NaN,89.45791958190809,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.59683661237932,NaN,NaN,NaN,127.45985556078048,NaN
1706611607254089,1.6344236864998447,NaN,12.23979833504989,NaN,1.6591457794421798,NaN,1.6567626202575672,NaN,NaN,NaN,1.6408837063856345,1.8172240482969055,NaN,4.429742972023467,NaN,2.921588638842257,5.320402780870725,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.39027409192423,NaN,130.7900739738468,NaN,123.28818955162713,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.783346961401406,NaN,37.68125540685063,50.357082373537956,NaN,61.771231311867304,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.36751417476665
1706611609254089,NaN,1.634447160393618,NaN,12.361783207418163,NaN,1.636176759764423,NaN,1.6781396443114185,1.6541511674032108,1.6503840723256387,NaN,NaN,3.9136222455496887,NaN,5.241999433698322,NaN,NaN,NaN,12.500284188587253,4.55938591659217,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.916749590885911,NaN,118.56173698852164,NaN,131.62253773886926,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.28667964162406,NaN,61.58964436477592,NaN,NaN,NaN,127.45985556078048,NaN
1706612119254089,1.6344236864998447,NaN,12.23979833504989,NaN,1.6591778972388913,NaN,1.65680668823303,NaN,NaN,NaN,1.6408737828260442,1.8172732069752995,NaN,4.431226923103646,NaN,2.9250265328776437,5.322209190058643,12.46254658285437,NaN,NaN,12.436353392042783,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.78361355034826,NaN,123.2817313319879,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.783346961401406,NaN,37.68125540685063,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.46251899812748,73.79185676546362,NaN,168.3608704230604
1706612121254089,NaN,1.634436602725534,NaN,12.363861695745724,NaN,1.6361664768716788,NaN,1.6781515157260474,1.6541511674032108,1.6503966592354713,NaN,NaN,3.9158687641648653,NaN,5.244311813333821,NaN,NaN,NaN,12.502286244749708,4.56070463049498,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.911273829794754,NaN,118.54417974532056,NaN,131.61809214051192,NaN,89.60549887879105,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.56100639620801,NaN,89.57648729837952,NaN,85.11028513762388,NaN,37.54943102435192,NaN,NaN,50.28709903562427,NaN,61.590289529389054,NaN,NaN,NaN,127.46175116269507,NaN
1706612631254089,1.6344349236575226,NaN,12.237967275298864,NaN,1.6591993091033657,NaN,1.6567516032637013,NaN,NaN,NaN,1.6408737828260442,1.8172404345230369,NaN,4.430577694506067,NaN,2.922201766440925,5.321486626383476,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.77069270335124,NaN,123.27527311234864,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.783346961401406,NaN,37.68125540685063,50.349844430282566,NaN,61.771231311867304,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.35422667135413
1706612633254089,NaN,1.634436602725534,NaN,12.363323480655756,NaN,1.636176759764423,NaN,1.6781515157260474,1.6541511674032108,1.650409246145304,NaN,NaN,3.9142667391635237,NaN,5.242883210937622,NaN,NaN,NaN,12.501761819036552,4.560721537358955,NaN,12.384295437834774,NaN,12.465671752073648,NaN,6.912775781561411,NaN,118.55531160838794,NaN,131.61611160304852,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.4469845185221,NaN
1706613143254089,1.6344236864998447,NaN,12.24162939480091,NaN,1.659092249780994,NaN,1.6567405862698357,NaN,NaN,NaN,1.6408638592664542,1.8172568207491682,NaN,4.42992846590849,NaN,2.92097551124359,5.320764062708308,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.75777185635422,NaN,123.26881489270941,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.783346961401406,NaN,37.67132702409265,50.357082373537956,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.35422667135413
1706613145254089,NaN,1.6344260450574501,NaN,12.363861695745724,NaN,1.6361870426571674,NaN,1.6781277728967894,1.654163716050982,1.6503966592354713,NaN,NaN,3.9133266509950597,NaN,5.2424949436202155,NaN,NaN,NaN,12.498282132424798,4.560045273543575,NaN,12.384828447595527,NaN,12.466193061995552,NaN,6.903649954022588,NaN,118.54246084812051,NaN,131.603259331407,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.4469845185221,NaN
1706613655254089,1.6343899750268107,NaN,12.23979833504989,NaN,1.6591778972388913,NaN,1.6567736372514328,NaN,NaN,NaN,1.6408638592664542,1.8172240482969055,NaN,4.43076318839109,NaN,2.924282020793547,5.321305985464684,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.74933961351016,NaN,123.26053450163859,NaN,89.61740126132332,NaN,89.42796793918903,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.67105473630517,50.34942051572166,NaN,61.77058083143323,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.35144908990935
1706613657254089,NaN,1.6344260450574501,NaN,12.359704719090605,NaN,1.6361664768716788,NaN,1.6781515157260474,1.6541386187554399,1.6503714854158062,NaN,NaN,3.9153958128774597,NaN,5.242990453542108,NaN,NaN,NaN,12.500284188587253,4.560484844844512,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.907300285038118,NaN,118.53431676699851,NaN,131.60127912841776,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.57426157136298,NaN,85.11451973289253,NaN,37.54889631907895,NaN,NaN,50.28626026431018,NaN,61.59619133035714,NaN,NaN,NaN,127.43865385497082,NaN
1706614167254089,1.6344349236575226,NaN,12.237967275298864,NaN,1.6591243675777054,NaN,1.6567516032637013,NaN,NaN,NaN,1.6408539357068639,1.8172404345230369,NaN,4.430484947563556,NaN,2.9215010491853053,5.321486626383476,12.460556285547197,NaN,NaN,12.4342991069029,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.7299587304308,NaN,123.26053450163859,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.78306974424617,NaN,37.67105473630517,50.34942051572166,NaN,61.77058083143323,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.3315182332005
1706614169254089,NaN,1.6344077850272944,NaN,12.365940184073283,NaN,1.6361278030399735,NaN,1.678108793399937,1.6540931655004,1.6503764817500484,NaN,NaN,3.9140360779261685,NaN,5.2431556235160715,NaN,NaN,NaN,12.500284188587253,4.560155166368809,NaN,12.38695039070897,NaN,12.466193061995552,NaN,6.914600947069174,NaN,118.5278915146873,NaN,131.58200110446805,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.58051455561366,NaN,85.11451973289253,NaN,37.54889631907895,NaN,NaN,50.27904327032287,NaN,61.588999225831785,NaN,NaN,NaN,127.42578306876086,NaN
1706614679254089,1.6344124493421666,NaN,12.237967275298864,NaN,1.6590815438487567,NaN,1.6567405862698357,NaN,NaN,NaN,1.6408440121472738,1.8172076620707742,NaN,4.429650225080956,NaN,2.9205813577873037,5.320764062708308,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.39027409192423,NaN,130.72349843607103,NaN,123.24761832054949,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.68098292060267,50.34942051572166,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.32487461429758
1706614681254089,NaN,1.6343972269612586,NaN,12.363861695745724,NaN,1.6361380863203128,NaN,1.6780850496757362,1.654118263741939,1.6503638943657752,NaN,NaN,3.913149294262283,NaN,5.242164603672287,NaN,NaN,NaN,12.498282132424798,4.559715595067872,NaN,12.384828447595527,NaN,12.464187933358847,NaN,6.90912545054588,NaN,118.52318470771937,NaN,131.5711286523033,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.4276779551346,NaN
1706615191254089,1.6343899750268107,NaN,12.24162939480091,NaN,1.6591243675777054,NaN,1.6567295692759698,NaN,NaN,NaN,1.6408440121472738,1.8171912758446427,NaN,4.430577694506067,NaN,2.9236688931948795,5.321125344545892,12.458565988240029,NaN,NaN,12.432244821763025,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.7105778473515,NaN,123.24761832054949,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.77314981190874,NaN,37.67105473630517,50.35665831429632,NaN,61.777825028716144,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.32487461429758
1706615193254089,NaN,1.6343972269612586,NaN,12.363861695745724,NaN,1.6361278030399735,NaN,1.678108793399937,1.6541057146211695,1.6503638943657752,NaN,NaN,3.914922861590054,NaN,5.242825283568144,NaN,NaN,NaN,12.498282132424798,4.560265059194044,NaN,12.38695039070897,NaN,12.464187933358847,NaN,6.905475119530353,NaN,118.51675932758565,NaN,131.56470251648253,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.1155440500855,NaN,37.53930378747317,NaN,NaN,50.27946250406356,NaN,61.59683661237932,NaN,NaN,NaN,127.4276779551346,NaN
1706615703254089,1.6344083883616773,NaN,12.24162939480091,NaN,1.6591653143427283,NaN,1.6567715141086292,NaN,NaN,NaN,1.6408716883590824,1.817229492116267,NaN,4.429835718965979,NaN,2.920997408657828,5.3209447036271005,12.460556285547197,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.69765725863192,NaN,123.24116023000494,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.78306974424617,NaN,37.67105473630517,50.34942051572166,NaN,61.777825028716144,NaN,61.809191841110504,75.47442078191213,73.7910477518283,NaN,168.32487461429758
1706615705254089,NaN,1.6344077850272944,NaN,12.362321455161227,NaN,1.6361278030399735,NaN,1.6780731778136357,1.6541057146211695,1.6503387195972286,NaN,NaN,3.913450729814628,NaN,5.24260219538218,NaN,NaN,NaN,12.49880665443816,4.560028389267279,NaN,12.385361422618935,NaN,12.462704211347566,NaN,6.905798068703595,NaN,118.51675932758565,NaN,131.56470251648253,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.10926090467298,NaN,37.53930378747317,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.4212424340054,NaN
1706616215254089,1.6344196250925576,NaN,12.23979833504989,NaN,1.659101081189033,NaN,1.6567715141086292,NaN,NaN,NaN,1.64084191881103,1.8172131065125,NaN,4.429371984253423,NaN,2.9203185888164462,5.320222139951934,12.460556285547197,NaN,NaN,12.428136251483263,NaN,12.218022766633595,NaN,12.388224944692425,NaN,130.68473666991235,NaN,123.23470213946038,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.77314981190874,NaN,37.66112655200768,50.34942051572166,NaN,61.78506922599906,NaN,61.809191841110504,75.46805029299031,73.7910477518283,NaN,168.31823099539463
1706616217254089,NaN,1.6343972269612586,NaN,12.365940184073283,NaN,1.6361278030399735,NaN,1.6780850496757362,1.6540931655004,1.650351306981502,NaN,NaN,3.912853699707654,NaN,5.241999433698322,NaN,NaN,NaN,12.494278020099888,4.55938591659217,NaN,12.382706504482083,NaN,12.464187933358847,NaN,6.903972815006544,NaN,118.51033394745194,NaN,131.54542410902027,NaN,89.59175646948748,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.5753744127322,NaN,85.12182719549801,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.58964436477592,NaN,NaN,NaN,127.41480691287622,NaN
1706616727254089,1.6344083883616773,NaN,12.23979833504989,NaN,1.6591224922402648,NaN,1.6567715141086292,NaN,NaN,NaN,1.640851841993714,1.8172131065125,NaN,4.430206706736023,NaN,2.9235156112952128,5.321125344545892,12.46254658285437,NaN,NaN,12.432244821763025,NaN,12.214333755751333,NaN,12.386175797460613,NaN,130.67378635087348,NaN,123.23652379451326,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.783346961401406,NaN,37.67132702409265,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.30107665770396
1706616729254089,NaN,1.6343972269612586,NaN,12.361783207418163,NaN,1.6361278030399735,NaN,1.6780969215378365,1.6540931655004,1.6503387195972286,NaN,NaN,3.914627267035425,NaN,5.242660113594179,NaN,NaN,NaN,12.498282132424798,4.559935380718341,NaN,12.38695039070897,NaN,12.464187933358847,NaN,6.9094485760977005,NaN,118.50390856731822,NaN,131.53899797319954,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.1155440500855,NaN,37.54916366639678,NaN,NaN,50.27946250406356,NaN,61.59683661237932,NaN,NaN,NaN,127.40837139174705,NaN
1706617239254089,1.6344196250925576,NaN,12.236136215547843,NaN,1.6591974309195758,NaN,1.6567715141086292,NaN,NaN,NaN,1.6408319956283457,1.8171967209087327,NaN,4.429742972023467,NaN,2.9209098190008755,5.320402780870725,12.458565988240029,NaN,NaN,12.432244821763025,NaN,12.212489250310202,NaN,12.388224944692425,NaN,130.66086550387647,NaN,123.23006557487403,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.45628083206628,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.773426830768436,NaN,37.67132702409265,50.349844430282566,NaN,61.77847565395886,NaN,61.809842879909176,75.46888961439285,73.79185676546362,NaN,168.30772040941025
1706617241254089,NaN,1.6344077850272944,NaN,12.361783207418163,NaN,1.6361175197596343,NaN,1.6780969215378365,1.6540806163796304,1.6503261322129554,NaN,NaN,3.9132675320841344,NaN,5.242329773646251,NaN,NaN,NaN,12.498282132424798,4.559495809417403,NaN,12.38695039070897,NaN,12.464187933358847,NaN,6.9115970747717865,NaN,118.4974831871845,NaN,131.53257183737878,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5878806300244,NaN,85.1155440500855,NaN,37.53930378747317,NaN,NaN,50.27224536650306,NaN,61.59683661237932,NaN,NaN,NaN,127.40193587061786,NaN
