Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1714593931254089,1.6399101167059722,NaN,11.828288788257792,NaN,1.6641561557291846,NaN,1.6632956976199413,NaN,NaN,NaN,1.6460538809321206,1.8076053335577844,NaN,4.256486177230996,NaN,2.892304001384592,5.079630156998735,12.03904214582643,NaN,NaN,12.014183572574668,NaN,11.80902114621908,NaN,11.973869370779884,NaN,130.36818224628306,NaN,123.42198676525241,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.32675285672421,NaN,37.224286442917844,49.944103795541245,NaN,61.27073121891214,NaN,61.3096915479299,74.95204069032242,73.31326108269137,NaN,168.09899157159734
1714593933254089,NaN,1.6398663051678728,NaN,11.942419826837552,NaN,1.6414751088163861,NaN,1.6829050256884945,1.658272022716627,1.655612833607712,NaN,NaN,3.783383284780379,NaN,4.999199571971026,NaN,NaN,NaN,12.073625052689366,4.396812854795005,NaN,11.97090912355127,NaN,12.045368495937177,NaN,7.086498184711797,NaN,118.12781529127776,NaN,131.69965136871824,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.3427171643453,NaN,37.08574935698717,NaN,NaN,49.875302800675286,NaN,61.07899478493414,NaN,NaN,NaN,126.62323781398719,NaN
1714594443254089,1.6398694395694795,NaN,11.829640950820723,NaN,1.6640383904745755,NaN,1.663229595656747,NaN,NaN,NaN,1.6460439573725303,1.8075397886532587,NaN,4.251292519468771,NaN,2.880822577210527,5.076382075647134,12.037336324368011,NaN,NaN,12.014183572574668,NaN,11.80902114621908,NaN,11.973869370779884,NaN,130.3875631293624,NaN,123.44136103688606,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.32675285672421,NaN,37.224286442917844,49.944103795541245,NaN,61.27073121891214,NaN,61.3096915479299,74.94567020140059,73.31326108269137,NaN,168.11227880940322
1714594445254089,NaN,1.6398663051678728,NaN,11.94599018279273,NaN,1.6414134091343504,NaN,1.6827625633432899,1.6583096700789353,1.6555876588391656,NaN,NaN,3.773983377943193,NaN,4.996087185403492,NaN,NaN,NaN,12.073625052689366,4.393378023375601,NaN,11.972731108481016,NaN,12.041929138648607,NaN,7.084672931014745,NaN,118.14237637601286,NaN,131.71892977618046,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66242055040166,NaN,84.3427171643453,NaN,37.075889478063566,NaN,NaN,49.875302800675286,NaN,61.07899478493414,NaN,NaN,NaN,126.62967333511635,NaN
1714594955254089,1.63988067630036,NaN,11.829640950820723,NaN,1.6638563896265433,NaN,1.6631414597058214,NaN,NaN,NaN,1.6460141866937599,1.807425085070339,NaN,4.24416755440079,NaN,2.8713012553794566,5.070083762280058,12.04028484706605,NaN,NaN,12.01195331448756,NaN,11.808542558702582,NaN,11.973402581740027,NaN,130.40048371808197,NaN,123.46719339906429,NaN,88.7070124967403,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.32675285672421,NaN,37.224286442917844,49.936865996966596,NaN,61.263487021629224,NaN,61.3096915479299,74.94567020140059,73.30689059376955,NaN,168.13220966611206
1714594957254089,NaN,1.6398451890358008,NaN,11.942419826837552,NaN,1.6413722760129934,NaN,1.682643844722286,1.6582218262335493,1.6555498966863458,NaN,NaN,3.7639922819967504,NaN,4.990200193841314,NaN,NaN,NaN,12.075342104543116,4.387321873241389,NaN,11.972731108481016,NaN,12.043648817292892,NaN,7.08102242362064,NaN,118.16807738525783,NaN,131.74463431946344,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.3427171643453,NaN,37.08574935698717,NaN,NaN,49.875302800675286,NaN,61.07899478493414,NaN,NaN,NaN,126.62967333511635,NaN
1714595467254089,1.6398244926459586,NaN,11.8278098910697,NaN,1.6636295185245538,NaN,1.663106044980886,NaN,NaN,NaN,1.6459920506240917,1.8072670450258,NaN,4.2381295206000535,NaN,2.864522612598803,5.063742061302755,12.038578969437808,NaN,NaN,12.01371517428637,NaN,11.808542558702582,NaN,11.96988748549891,NaN,130.43278518988086,NaN,123.49302576124249,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.31683292438677,NaN,37.21435825862035,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,74.94567020140059,73.31326108269137,NaN,168.13885328501502
1714595469254089,NaN,1.6398451890358008,NaN,11.94111016112212,NaN,1.641310576330958,NaN,1.6825132542391816,1.6582092771127799,1.6555121345335262,NaN,NaN,3.755715634467153,NaN,4.984593535210671,NaN,NaN,NaN,12.075342104543116,4.381175332806666,NaN,11.972731108481016,NaN,12.041929138648607,NaN,7.08102242362064,NaN,118.18735314219154,NaN,131.7639127269257,NaN,88.6824834891335,NaN,88.56123895673502,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.3427171643453,NaN,37.075889478063566,NaN,NaN,49.86808566311478,NaN,61.07899478493414,NaN,NaN,NaN,126.63610885624554,NaN
1714595979254089,1.6398244926459586,NaN,11.829640950820723,NaN,1.6637579848319444,NaN,1.663095028405456,NaN,NaN,NaN,1.64601189698946,1.8071687314031966,NaN,4.235861400899563,NaN,2.8709595959134036,5.060451009970232,12.040747967284847,NaN,NaN,12.01242177078902,NaN,11.80902114621908,NaN,11.972111880530516,NaN,130.44570577860043,NaN,123.51240003287614,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.31683292438677,NaN,37.21435825862035,49.944103795541245,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.30689059376955,NaN,168.15878414172386
1714595981254089,NaN,1.639824072903729,NaN,11.942895280925956,NaN,1.6413414261719756,NaN,1.6825013823770811,1.6581214332673937,1.6554743723807064,NaN,NaN,3.7575483207058498,NaN,4.981229540032284,NaN,NaN,NaN,12.075342104543116,4.37746933048573,NaN,11.972731108481016,NaN,12.040209460004322,NaN,7.084672931014745,NaN,118.21476646130107,NaN,131.78319113438795,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.3427171643453,NaN,37.075889478063566,NaN,NaN,49.86808566311478,NaN,61.07899478493414,NaN,NaN,NaN,126.64254437737472,NaN
1714596491254089,1.6398020191841982,NaN,11.8278098910697,NaN,1.6638543345624874,NaN,1.6631280781317461,NaN,NaN,NaN,1.6459920506240917,1.8071687314031966,NaN,4.238204996022563,NaN,2.8793937362271476,5.062504656234014,12.03687309180956,NaN,NaN,12.015477034085182,NaN,11.808542558702582,NaN,11.96988748549891,NaN,130.4521660729602,NaN,123.53823239505437,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.31683292438677,NaN,37.21435825862035,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.95204069032242,73.30689059376955,NaN,168.17207137952977
1714596493254089,NaN,1.6398029567716572,NaN,11.948250640337463,NaN,1.6413414261719756,NaN,1.6826082291359847,1.6580837859050852,1.6554617849964333,NaN,NaN,3.7647017089278587,NaN,4.9833320370187755,NaN,NaN,NaN,12.075342104543116,4.379096355894921,NaN,11.974553093410762,NaN,12.041929138648607,NaN,7.0883234384088505,NaN,118.22119184143476,NaN,131.79604340602944,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.3427171643453,NaN,37.06602959913995,NaN,NaN,49.86808566311478,NaN,61.07899478493414,NaN,NaN,NaN,126.6489798985039,NaN
1714597003254089,1.6397950478699246,NaN,11.825978831318675,NaN,1.6639313311522037,NaN,1.6631304427119555,NaN,NaN,NaN,1.6459546453362186,1.8072120641306313,NaN,4.241525914612968,NaN,2.8837731964506035,5.065752844539461,12.038578969437808,NaN,NaN,12.01195331448756,NaN,11.806698053261451,NaN,11.971645033619467,NaN,130.47800725039934,NaN,123.56406475723257,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.31683292438677,NaN,37.20443007432285,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.30689059376955,NaN,168.18535861733568
1714597005254089,NaN,1.639813514837693,NaN,11.942895280925956,NaN,1.6413619927326542,NaN,1.6826557165843863,1.6580963350258546,1.6554366102278868,NaN,NaN,3.769726816356543,NaN,4.986696032197162,NaN,NaN,NaN,12.073625052689366,4.382350406713304,NaN,11.972731108481016,NaN,12.041929138648607,NaN,7.077371916226535,NaN,118.24218087114063,NaN,131.8173063140755,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.64474552479864,NaN,88.6760217396889,NaN,84.33744287713961,NaN,37.06628734554718,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.65085936872583,NaN
1714597515254089,1.6397725735545685,NaN,11.828288788257792,NaN,1.6639741548811524,NaN,1.66311942571809,NaN,NaN,NaN,1.6459248746574482,1.8072776090351568,NaN,4.245220045126319,NaN,2.887734280320288,5.069421901322274,12.037336324368011,NaN,NaN,12.015945374360316,NaN,11.807176701512407,NaN,11.972111880530516,NaN,130.4909278391189,NaN,123.58989711941078,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.33823182109414,NaN,84.3508255576331,NaN,37.30691299204934,NaN,37.20443007432285,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.31326108269137,NaN,168.19864585514156
1714597517254089,NaN,1.6397893404440598,NaN,11.94468040072979,NaN,1.6413799034930656,NaN,1.6826982675289737,1.6581416373944022,1.6554817708078429,NaN,NaN,3.774515448141525,NaN,4.9897796944440165,NaN,NaN,NaN,12.073625052689366,4.385785238132708,NaN,11.972731108481016,NaN,12.041929138648607,NaN,7.08102242362064,NaN,118.26788290298575,NaN,131.83015884140218,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.34372614755006,NaN,37.06628734554718,NaN,NaN,49.86849672953813,NaN,61.07243739991412,NaN,NaN,NaN,126.65729501788434,NaN
1714598027254089,1.6397500992392124,NaN,11.831950787176385,NaN,1.6639634489489152,NaN,1.66311942571809,NaN,NaN,NaN,1.6459447217766285,1.807326767713551,NaN,4.248139227255992,NaN,2.89001914085244,5.07236064159277,12.040747967284847,NaN,NaN,12.014183572574668,NaN,11.80902114621908,NaN,11.972111880530516,NaN,130.4973881334787,NaN,123.60281330049989,NaN,88.7070124967403,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.30691299204934,NaN,37.20443007432285,49.929628198391946,NaN,61.263487021629224,NaN,61.3096915479299,74.94567020140059,73.30689059376955,NaN,168.21193309294745
1714598029254089,NaN,1.6397893404440598,NaN,11.944205004815142,NaN,1.6413696206003214,NaN,1.682757624602119,1.6581165400988602,1.6554691838980102,NaN,NaN,3.778052329559631,NaN,4.9924850588831315,NaN,NaN,NaN,12.073162468198884,4.388596000613297,NaN,11.974082664335665,NaN,12.043188943638619,NaN,7.077371916226535,NaN,118.2807339189083,NaN,131.83658510506552,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.34372614755006,NaN,37.056427270469534,NaN,NaN,49.86849672953813,NaN,61.07962979060127,NaN,NaN,NaN,126.66373066704281,NaN
1714598539254089,1.6397388620815345,NaN,11.831950787176385,NaN,1.663952743016678,NaN,1.6630973917303584,NaN,NaN,NaN,1.6459347982170383,1.8073759263919449,NaN,4.250828800025715,NaN,2.890495153463305,5.074835370241609,12.040747967284847,NaN,NaN,12.014183572574668,NaN,11.810865590925758,NaN,11.972111880530516,NaN,130.51030872219826,NaN,123.62864566267808,NaN,88.7070124967403,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.29699305971191,NaN,37.19450189002536,49.936865996966596,NaN,61.263487021629224,NaN,61.30245241324613,74.95204069032242,73.30689059376955,NaN,168.22522033075336
1714598541254089,NaN,1.639757667439808,NaN,11.944205004815142,NaN,1.6413490548148326,NaN,1.682757624602119,1.6581290887466313,1.6554440100783452,NaN,NaN,3.7799441963596854,NaN,4.994867966453176,NaN,NaN,NaN,12.07487957600818,4.391036618259708,NaN,11.9722606200308,NaN,12.041469208953185,NaN,7.082516173783499,NaN,118.3064359507534,NaN,131.86229015971887,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.33744287713961,NaN,37.06628734554718,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.66373066704281,NaN
1714599051254089,1.6397163877661785,NaN,11.828288788257792,NaN,1.6639634489489152,NaN,1.663075357742627,NaN,NaN,NaN,1.6459050275382678,1.8073923126180762,NaN,4.253332885018216,NaN,2.8919041507914653,5.076846087268791,12.03904214582643,NaN,NaN,12.014183572574668,NaN,11.810865590925758,NaN,11.973869370779884,NaN,130.52968960527758,NaN,123.64801993431175,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.29699305971191,NaN,37.19450189002536,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.95204069032242,73.31326108269137,NaN,168.2451511874622
1714599053254089,NaN,1.6397471097717242,NaN,11.94599018279273,NaN,1.6413490548148326,NaN,1.68274575318749,1.6581290887466313,1.65541883625868,NaN,NaN,3.7821907881847494,NaN,4.9969705319561575,NaN,NaN,NaN,12.07487957600818,4.39320605616763,NaN,11.974082664335665,NaN,12.041469208953185,NaN,7.078865842767969,NaN,118.32571247463723,NaN,131.8687164233822,NaN,88.69620780921217,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.34372614755006,NaN,37.056427270469534,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.66373066704281,NaN
1714599563254089,1.6397276249238564,NaN,11.831950787176385,NaN,1.6639634489489152,NaN,1.6630533237548955,NaN,NaN,NaN,1.6458951039786776,1.8074086988442077,NaN,4.25518776279044,NaN,2.8928752165176306,5.078702133755421,12.03904214582643,NaN,NaN,12.015945374360316,NaN,11.80902114621908,NaN,11.972111880530516,NaN,130.54261019399715,NaN,123.66739420594541,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.29699305971191,NaN,37.20443007432285,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.30689059376955,NaN,168.2451511874622
1714599565254089,NaN,1.6397365521036402,NaN,11.94599018279273,NaN,1.6413387719220882,NaN,1.682769496016748,1.6581165400988602,1.6554440100783452,NaN,NaN,3.784023534147302,NaN,4.998232071257946,NaN,NaN,NaN,12.073162468198884,4.394742741352407,NaN,11.974082664335665,NaN,12.041469208953185,NaN,7.086498184711797,NaN,118.33856349055976,NaN,131.87514268704555,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.33744287713961,NaN,37.056427270469534,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.66373066704281,NaN
1714600075254089,1.6397163877661785,NaN,11.830598593080948,NaN,1.6640169786101011,NaN,1.6630423067610298,NaN,NaN,NaN,1.6458653332999071,1.807457857522602,NaN,4.256295189742095,NaN,2.8922091800361276,5.080050661642423,12.037799526421535,NaN,NaN,12.018175427570473,NaN,11.811344086195712,NaN,11.974336129080609,NaN,130.54907048835693,NaN,123.68031038703451,NaN,88.7070124967403,NaN,88.52239817115432,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.29699305971191,NaN,37.19450189002536,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.30689059376955,NaN,168.27172566307397
1714600077254089,NaN,1.6397259944355564,NaN,11.94599018279273,NaN,1.6413182061365996,NaN,1.682733881772861,1.6581290887466313,1.6554314231685123,NaN,NaN,3.784200896659806,NaN,4.999414735385588,NaN,NaN,NaN,12.076596683817478,4.395827460306368,NaN,11.975904708640531,NaN,12.043188943638619,NaN,7.07521551175244,NaN,118.3578400144436,NaN,131.88799521437224,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.33744287713961,NaN,37.056427270469534,NaN,NaN,49.86127944839871,NaN,61.07243739991412,NaN,NaN,NaN,126.67016631620132,NaN
1714600587254089,1.639712125337156,NaN,11.834260471424024,NaN,1.6640470340235733,NaN,1.663039945528306,NaN,NaN,NaN,1.6458828956145664,1.8074800578747736,NaN,4.257686302265779,NaN,2.893065974523815,5.081597316120898,12.041211057006118,NaN,NaN,12.014651940017867,NaN,11.8094997022195,NaN,11.974336129080609,NaN,130.56395915139873,NaN,123.7015156085381,NaN,88.71452481126666,NaN,88.52987301506906,NaN,88.57043386409119,NaN,88.55622631732876,NaN,84.35190353402047,NaN,84.35183951894491,NaN,37.28734042975305,NaN,37.18483626895149,49.93004372147008,NaN,61.26412736545814,NaN,61.303093322523594,74.95286969689663,73.31406054555971,NaN,168.28114540258517
1714600589254089,NaN,1.639683763763221,NaN,11.947775360770322,NaN,1.6413079232438552,NaN,1.6827220103582319,1.658103991451089,1.65541883625868,NaN,NaN,3.785619796759847,NaN,5.000901313594522,NaN,NaN,NaN,12.073162468198884,4.397364145491146,NaN,11.974082664335665,NaN,12.039749474267754,NaN,7.080359624954727,NaN,118.37069103036615,NaN,131.89442147803558,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.33744287713961,NaN,37.04656719539189,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.67016631620132,NaN
1714601099254089,1.6396671784136352,NaN,11.831950787176385,NaN,1.6640256229723416,NaN,1.6630289289528761,NaN,NaN,NaN,1.6458729724318821,1.807496443478541,NaN,4.258619286669052,NaN,2.8937701202260566,5.081795544566469,12.044159610201685,NaN,NaN,12.015945374360316,NaN,11.810865590925758,NaN,11.973869370779884,NaN,130.57491166579607,NaN,123.71260083975727,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.28707312737447,NaN,37.18457370572786,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.95204069032242,73.31326108269137,NaN,168.2850129008799
1714601101254089,NaN,1.63966570191319,NaN,11.947775360770322,NaN,1.6412797264899401,NaN,1.6826913321706876,1.6580963350258546,1.6553610859222474,NaN,NaN,3.7867430926723795,NaN,5.001562015020714,NaN,NaN,NaN,12.073162468198884,4.397906504968126,NaN,11.974082664335665,NaN,12.043188943638619,NaN,7.077040677260204,NaN,118.38996755424996,NaN,131.90727400536224,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.34372614755006,NaN,37.04656719539189,NaN,NaN,49.85406216725929,NaN,61.07243739991412,NaN,NaN,NaN,126.67660196535978,NaN
1714601611254089,1.6396784151445154,NaN,11.831950787176385,NaN,1.663993506395494,NaN,1.662973846075726,NaN,NaN,NaN,1.645853126066514,1.8075456002898427,NaN,4.258990262223497,NaN,2.892951378535369,5.082414226728679,12.042453788743268,NaN,NaN,12.014183572574668,NaN,11.812710035632431,NaN,11.975626861029248,NaN,130.58137196015585,NaN,123.72551702084638,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.29699305971191,NaN,37.18457370572786,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.31326108269137,NaN,168.31823099539463
1714601613254089,NaN,1.63966570191319,NaN,11.947775360770322,NaN,1.6412488766489224,NaN,1.682679460308587,1.6580963350258546,1.6553862606907939,NaN,NaN,3.7864474884848707,NaN,5.002222716446908,NaN,NaN,NaN,12.076596683817478,4.398358471198943,NaN,11.974082664335665,NaN,12.04490867832405,NaN,7.080691008275734,NaN,118.39639306221125,NaN,131.90727400536224,NaN,88.69620780921217,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.34372614755006,NaN,37.04656719539189,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.68303761451828,NaN
1714602123254089,1.6396671784136352,NaN,11.831950787176385,NaN,1.6640149174467258,NaN,1.662973846075726,NaN,NaN,NaN,1.645853126066514,1.8075619858936098,NaN,4.259824957220997,NaN,2.8934845126595374,5.083032908890889,12.03904214582643,NaN,NaN,12.017707176145967,NaN,11.812710035632431,NaN,11.975626861029248,NaN,130.5942925488754,NaN,123.74489129248003,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.56142230190328,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.27715319503704,NaN,37.18457370572786,49.929628198391946,NaN,61.263487021629224,NaN,61.30245241324613,74.94567020140059,73.30689059376955,NaN,168.31823099539463
1714602125254089,NaN,1.6396445857811182,NaN,11.947775360770322,NaN,1.6412591599292616,NaN,1.682679460308587,1.6580837859050852,1.6553610859222474,NaN,NaN,3.787156938534891,NaN,5.003213768586196,NaN,NaN,NaN,12.076596683817478,4.399262403660577,NaN,11.975904708640531,NaN,12.043188943638619,NaN,7.078865842767969,NaN,118.41566958609506,NaN,131.9137002690256,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.66976850664244,NaN,84.34372614755006,NaN,37.04656719539189,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.67660196535978,NaN
1714602635254089,1.639655941682755,NaN,11.835612786094977,NaN,1.6640042119211098,NaN,1.662951812924866,NaN,NaN,NaN,1.64584320288383,1.8075456002898427,NaN,4.260566908329887,NaN,2.894455578385702,5.083960932134204,12.042453788743268,NaN,NaN,12.017707176145967,NaN,11.812710035632431,NaN,11.977384351278614,NaN,130.60721313759495,NaN,123.75134938302459,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.34456068291924,NaN,84.3508255576331,NaN,37.28707312737447,NaN,37.174645521430364,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.94567020140059,73.3196315716132,NaN,168.3315182332005
1714602637254089,NaN,1.6396415330908856,NaN,11.947775360770322,NaN,1.6412462258873892,NaN,1.6826982675289737,1.6580914428033182,1.6553433147996843,NaN,NaN,3.788280234447423,NaN,5.003709294655841,NaN,NaN,NaN,12.07487957600818,4.399714369891393,NaN,11.974082664335665,NaN,12.04490867832405,NaN,7.080691008275734,NaN,118.42852060201763,NaN,131.92012653268893,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.33744287713961,NaN,37.03670712031424,NaN,NaN,49.86127944839871,NaN,61.07243739991412,NaN,NaN,NaN,126.68947326367676,NaN
