Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1693133577254089,1.6341234200867825,NaN,13.062952201006997,NaN,1.6469788264132894,NaN,1.6557008238955675,NaN,NaN,NaN,1.6405123730421727,1.8355697297650337,NaN,4.2028014860299,NaN,2.540917574009011,5.306013763088203,13.283419741744869,NaN,NaN,13.249185825704016,NaN,13.032865654906104,NaN,13.217545816632187,NaN,130.10135135037234,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.78487222689894,NaN,61.263487021629224,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.2084759283897
1693133579254089,NaN,1.6340516527719542,NaN,13.19629696669388,NaN,1.6345030447463713,NaN,1.650760256707864,1.652424132438063,1.6490400296771583,NaN,NaN,3.5910269538446187,NaN,5.208082795710423,NaN,NaN,NaN,13.319957212684624,4.370953140613654,NaN,13.198965266261377,NaN,13.28960096429337,NaN,6.882929444939827,NaN,117.83697992855116,NaN,131.98683960741218,NaN,88.87713062781619,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.57417997680902,NaN,37.13478964242924,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.71537575848437,NaN
1693134089254089,1.6340897111744377,NaN,13.032832687168668,NaN,1.6469503559610073,NaN,1.6557118400525934,NaN,NaN,NaN,1.640532218653786,1.8341278513974053,NaN,4.201364826504636,NaN,2.5408359106981675,5.2933109610194,13.274818829941815,NaN,NaN,13.240298322535535,NaN,13.006202377107584,NaN,13.192137466751745,NaN,130.10135135037234,NaN,123.44781912743063,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.19518869058382
1693134091254089,NaN,1.6340305358439182,NaN,13.166998922784337,NaN,1.6345030447463713,NaN,1.6507084815486253,1.6523739359549852,1.6490509824976571,NaN,NaN,3.590103664305172,NaN,5.197016768064453,NaN,NaN,NaN,13.315344169787855,4.369597330287906,NaN,13.189183748055228,NaN,13.26646159443779,NaN,6.890551582946962,NaN,117.83225956456057,NaN,131.98882748065185,NaN,88.86560096434368,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.58775983543366,NaN,37.144908630528825,NaN,NaN,49.72374291190469,NaN,61.08618703253755,NaN,NaN,NaN,127.72371192707683,NaN
1693134601254089,1.6341162333587906,NaN,13.003067018521353,NaN,1.646959846111768,NaN,1.6556237107963847,NaN,NaN,NaN,1.6405123730421727,1.832948132732982,NaN,4.197971377084009,NaN,2.5402642675222635,5.280725699843985,13.2604773295896,NaN,NaN,13.232613135300806,NaN,12.980945768431383,NaN,13.16556818794985,NaN,130.09489118514614,NaN,123.44136103688606,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,169.19518869058382
1693134603254089,NaN,1.633998860451864,NaN,13.137698969523303,NaN,1.6344643067544657,NaN,1.650701379516718,1.6523284144675938,1.6490114707622963,NaN,NaN,3.5875967874325156,NaN,5.186337152472405,NaN,NaN,NaN,13.300929369061405,4.365899372020369,NaN,13.176371463710856,NaN,13.238120597995222,NaN,6.886901428292966,NaN,117.83225956456057,NaN,131.98041359942894,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693135113254089,1.6340600497043893,NaN,12.974817021066093,NaN,1.6468744347549218,NaN,1.6556787915815152,NaN,NaN,NaN,1.6404925274305593,1.831981418827413,NaN,4.193818029763618,NaN,2.53944763441383,5.269288091917904,13.23811217910195,NaN,NaN,13.218991279290234,NaN,12.951366213823057,NaN,13.130711382651418,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.18854507168086
1693135115254089,NaN,1.6340727696999902,NaN,13.103611993115575,NaN,1.634492761466032,NaN,1.6506981265167775,1.6523488377134463,1.6490509824976571,NaN,NaN,3.584226670794822,NaN,5.176426954034556,NaN,NaN,NaN,13.284783192782978,4.361560637595859,NaN,13.156807789796154,NaN,13.208038436924848,NaN,6.885076350965969,NaN,117.82753901276206,NaN,131.9739875914457,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.8489153982834,NaN,84.57417997680902,NaN,37.15450900798399,NaN,NaN,49.72333473330032,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693135204254089,1.63408252316615,NaN,12.944431780102464,NaN,1.6470737279208962,NaN,1.6556016784823326,NaN,NaN,NaN,1.6405123730421727,1.8310310899032942,NaN,4.188761675947135,NaN,2.5379776948186494,5.257005722753228,13.219758853682016,NaN,NaN,13.197684236044935,NaN,12.923419613882105,NaN,13.099998340601255,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.1819014527779
1693135206254089,NaN,1.6340593688481087,NaN,13.074901311464263,NaN,1.6344721949053536,NaN,1.6506670614212342,1.6522860921095992,1.6489962183951625,NaN,NaN,3.579887068549025,NaN,5.165525735752922,NaN,NaN,NaN,13.268637016504545,4.355866048663689,NaN,13.13724411588145,NaN,13.180270288244502,NaN,6.892698960976003,NaN,117.82753901276206,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693135212254089,1.6340897111744377,NaN,12.944431780102464,NaN,1.6470927082224176,NaN,1.6556347269534109,NaN,NaN,NaN,1.6405123730421727,1.8309000100516915,NaN,4.193440689926566,NaN,2.537651041575276,5.256463853525375,13.21746468800453,NaN,NaN,13.200051685294412,NaN,12.921269875425109,NaN,13.092910715512755,NaN,130.09038958881246,NaN,123.43490294634152,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.59138629409782,NaN,84.58434600775418,NaN,37.35651265373651,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47889379465884,NaN,169.17525783387498
1693135214254089,NaN,1.6340593688481087,NaN,13.074901311464263,NaN,1.6344721949053536,NaN,1.6506670614212342,1.6522860921095992,1.6489962183951625,NaN,NaN,3.5799474793712553,NaN,5.165635495635582,NaN,NaN,NaN,13.269213740820168,4.355948839675379,NaN,13.137830777472947,NaN,13.180845925972132,NaN,6.892698960976003,NaN,117.82753901276206,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.82707361455334,NaN,88.85516838253407,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.72181115158935,NaN
1693135220254089,1.6340600497043893,NaN,12.936993388546718,NaN,1.646999048447097,NaN,1.655592740537618,NaN,NaN,NaN,1.6404747610517172,1.8308459288468233,NaN,4.193822974816471,NaN,2.5376125315039695,5.25459198706398,13.214014450166077,NaN,NaN,13.19414857492675,NaN,12.92023230985703,NaN,13.096468608400993,NaN,130.08392929445267,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.26399918010783,49.79211002547359,NaN,61.263487021629224,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.1819014527779
1693135222254089,NaN,1.6340776420106822,NaN,13.069522795117177,NaN,1.6345212140325822,NaN,1.650653455195866,1.6522688702375545,1.648893347916463,NaN,NaN,3.5840420068694687,NaN,5.16503022583103,NaN,NaN,NaN,13.266330419893341,4.363549224207093,NaN,13.134798656642108,NaN,13.171014238684387,NaN,6.892698960976003,NaN,117.82753901276206,NaN,131.9611355754792,NaN,88.8708163577339,NaN,88.7469510026374,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.5804629972286,NaN,37.144649325206615,NaN,NaN,49.72333473330032,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693135228254089,1.634037576242629,NaN,12.935379073066912,NaN,1.6469515958910699,NaN,1.655581723962188,NaN,NaN,NaN,1.6405045305997696,1.8307967720355216,NaN,4.195556322611063,NaN,2.537530865091477,5.255437636599766,13.207709781632477,NaN,NaN,13.192365172893002,NaN,12.914301682003787,NaN,13.092326983897465,NaN,130.09038958881246,NaN,123.43490294634152,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.35651265373651,NaN,37.26399918010783,49.78487222689894,NaN,61.263487021629224,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.1819014527779
1693135230254089,NaN,1.6340776420106822,NaN,13.067130160346439,NaN,1.6344800824616048,NaN,1.6507052284036081,1.6523692594197228,1.6487619190244485,NaN,NaN,3.5848729945335576,NaN,5.165195395804994,NaN,NaN,NaN,13.266330419893341,4.364543517512709,NaN,13.13235319740277,NaN,13.173328251074416,NaN,6.892698960976003,NaN,117.83225956456057,NaN,131.96557417280945,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693135236254089,1.6340672385662078,NaN,12.935898247132474,NaN,1.6470072968655713,NaN,1.6555465976972021,NaN,NaN,NaN,1.6405619870712063,1.8308017001629897,NaN,4.196308472688154,NaN,2.5375693782644326,5.255560738145619,13.215170522327035,NaN,NaN,13.197684236044935,NaN,12.916970398511115,NaN,13.092910715512755,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.1819014527779
1693135238254089,NaN,1.6340142960021788,NaN,13.069522795117177,NaN,1.6345212140325822,NaN,1.650601681988124,1.6522061269986992,1.6486633473554377,NaN,NaN,3.5854731522909553,NaN,5.165690905726887,NaN,NaN,NaN,13.266330419893341,4.365899372020369,NaN,13.12990773816343,NaN,13.171014238684387,NaN,6.896349291991531,NaN,117.82583444006671,NaN,131.96557417280945,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.71347518664017,NaN
1693135244254089,1.634044765957978,NaN,12.934284074008454,NaN,1.646959846111768,NaN,1.6556126946393588,NaN,NaN,NaN,1.6405421414595927,1.8307853151815392,NaN,4.197588831616629,NaN,2.5375693782644326,5.256406300101971,13.215748501313772,NaN,NaN,13.193533463732908,NaN,12.919638939288918,NaN,13.091131944778617,NaN,130.08392929445267,NaN,123.44136103688606,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.13041438013354,73.48526428358066,NaN,169.1819014527779
1693135246254089,NaN,1.6340459690064306,NaN,13.07011619785571,NaN,1.6345006482470936,NaN,1.6506741644789629,1.6522939675330965,1.6485100136480875,NaN,NaN,3.586179683762522,NaN,5.165965824819044,NaN,NaN,NaN,13.262294176475015,4.367066484346511,NaN,13.132940018369872,NaN,13.173904115015457,NaN,6.894524126483765,NaN,117.82583444006671,NaN,131.96557417280945,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.70849287009608,NaN,61.077724849392794,NaN,NaN,NaN,127.72634571681186,NaN
1693135252254089,1.6339885844374034,NaN,12.933764863889978,NaN,1.6468269840011185,NaN,1.655645743110437,NaN,NaN,NaN,1.6405719098770128,1.8307361602371883,NaN,4.19872344764528,NaN,2.537324388331902,5.256283230449424,13.210582190972051,NaN,NaN,13.188214439047025,NaN,12.914820660054119,NaN,13.090548173816586,NaN,130.08392929445267,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.1819014527779
1693135254254089,NaN,1.6340354113383466,NaN,13.067723641051435,NaN,1.6345006482470936,NaN,1.6506120366296724,1.6522312242942414,1.6484442992020802,NaN,NaN,3.587102973301969,NaN,5.165800660227313,NaN,NaN,NaN,13.266907219371788,4.368060745252059,NaN,13.135385397921413,NaN,13.176218052001017,NaN,6.893021292824228,NaN,117.82583444006671,NaN,131.96557417280945,NaN,88.86340325467941,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.58573224019838,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.73921624698356,NaN
1693135260254089,1.6340110570456332,NaN,12.938550700014526,NaN,1.6468269840011185,NaN,1.6556237107963847,NaN,NaN,NaN,1.6405421414595927,1.8306542353299367,NaN,4.199550934166946,NaN,2.5375693782644326,5.2569481514893335,13.213454411169344,NaN,NaN,13.19590083503654,NaN,12.915339603930809,NaN,13.088769480866725,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.35651265373651,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.3096915479299,75.12404389121173,73.47889379465884,NaN,169.1819014527779
1693135262254089,NaN,1.6340593688481087,NaN,13.062938527442881,NaN,1.634451628344675,NaN,1.6506567063893867,1.6522860921095992,1.6483061907037309,NaN,NaN,3.5879339338874714,NaN,5.166791647777698,NaN,NaN,NaN,13.262294176475015,4.369235780867707,NaN,13.132940018369872,NaN,13.173904115015457,NaN,6.891196039127175,NaN,117.82583444006671,NaN,131.95914829265865,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.09210877229878,NaN,NaN,NaN,127.71991045172601,NaN
1693135268254089,1.6339885844374034,NaN,12.936417387011492,NaN,1.6468459643026396,NaN,1.6556787915815152,NaN,NaN,NaN,1.640601678294433,1.830719775255738,NaN,4.2006074509248075,NaN,2.537406051642746,5.2569481514893335,13.211160321024913,NaN,NaN,13.193533463732908,NaN,12.915339603930809,NaN,13.088769480866725,NaN,130.09038958881246,NaN,123.43490294634152,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.17525783387498
1693135270254089,NaN,1.6340699269141445,NaN,13.067723641051435,NaN,1.6344619116250143,NaN,1.650677416453082,1.652311190351138,1.6482404737807372,NaN,NaN,3.5885802365650843,NaN,5.166956812369429,NaN,NaN,NaN,13.264600697923402,4.370681978548504,NaN,13.135385397921413,NaN,13.178531988986574,NaN,6.889048629960475,NaN,117.82583444006671,NaN,131.95272241250782,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.58573224019838,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693135276254089,1.634044765957978,NaN,12.934284074008454,NaN,1.6468269840011185,NaN,1.6555906623253065,NaN,NaN,NaN,1.6405917554886262,1.830621465367036,NaN,4.2015130367172615,NaN,2.537651041575276,5.257490002876696,13.211160321024913,NaN,NaN,13.193533463732908,NaN,12.913189936251754,NaN,13.088769480866725,NaN,130.092348236007,NaN,123.44318682296874,NaN,88.88121904390944,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.36670147481679,NaN,37.26426333101536,49.79252279961771,NaN,61.27137170754969,NaN,61.303093322523594,75.12487633606204,73.47969656845973,NaN,169.1846956346377
1693135278254089,NaN,1.6340276946500008,NaN,13.065331084247156,NaN,1.634492761466032,NaN,1.6506256412938431,1.6522609938680601,1.6481309455757482,NaN,NaN,3.5895496905815034,NaN,5.167947799919815,NaN,NaN,NaN,13.257681133578249,4.371857014164153,NaN,13.132940018369872,NaN,13.1715901780299,NaN,6.896349291991531,NaN,117.82583444006671,NaN,131.95914829265865,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.72634571681186,NaN
1693135284254089,1.6340182474950782,NaN,12.933764863889978,NaN,1.6467593203182593,NaN,1.6556326472254637,NaN,NaN,NaN,1.6406194391784734,1.8306919374018715,NaN,4.202723249918019,NaN,2.5376078885120776,5.257908838132984,13.208288025294564,NaN,NaN,13.190581888296501,NaN,12.912670921597124,NaN,13.088185632120421,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.36643258607394,NaN,37.26399918010783,49.78487222689894,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.1819014527779
1693135286254089,NaN,1.6340699269141445,NaN,13.065331084247156,NaN,1.6344619116250143,NaN,1.6506670614212342,1.6523237394719075,1.6480323701912578,NaN,NaN,3.590242157736089,NaN,5.168278129103276,NaN,NaN,NaN,13.262294176475015,4.3728512750697,NaN,13.132940018369872,NaN,13.176218052001017,NaN,6.896349291991531,NaN,117.82111376045084,NaN,131.9611355754792,NaN,88.86450208765163,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693135292254089,1.634044765957978,NaN,12.934284074008454,NaN,1.6467225923427509,NaN,1.6555576138542283,NaN,NaN,NaN,1.6406810607408866,1.8306542353299367,NaN,4.2033996737848724,NaN,2.537406051642746,5.258573705651421,13.215748501313772,NaN,NaN,13.19590083503654,NaN,12.915339603930809,NaN,13.08640701695483,NaN,130.09038958881246,NaN,123.44136103688606,NaN,88.88011458578073,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.58505743227272,NaN,84.58434600775418,NaN,37.36643258607394,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.1819014527779
1693135294254089,NaN,1.6340171365839649,NaN,13.067723641051435,NaN,1.6344413450643358,NaN,1.6506567063893867,1.6522860921095992,1.6478571250632752,NaN,NaN,3.590796131459757,NaN,5.168608458286738,NaN,NaN,NaN,13.266907219371788,4.374026310685349,NaN,13.1280492592668,NaN,13.1715901780299,NaN,6.889048629960475,NaN,117.82753901276206,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.71611773931301,NaN,61.092744013582525,NaN,NaN,NaN,127.72181115158935,NaN
1693135300254089,1.6340856627593703,NaN,12.936936492707327,NaN,1.646920646754095,NaN,1.6556216314868097,NaN,NaN,NaN,1.6406988186101366,1.83065916868351,NaN,4.204528831101036,NaN,2.537526228302647,5.259419140573813,13.211738413010343,NaN,NaN,13.194117551457587,NaN,12.911559319825688,NaN,13.084628518903557,NaN,130.08843101991994,NaN,123.43307736233895,NaN,88.87901017180565,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12958184122392,73.4844614145343,NaN,169.1724638965179
1693135302254089,NaN,1.634006578517929,NaN,13.065331084247156,NaN,1.6344721949053536,NaN,1.6506463513575387,1.6522484447472907,1.6478242666017786,NaN,NaN,3.591673256522232,NaN,5.1695994458371235,NaN,NaN,NaN,13.264600697923402,4.375653283076247,NaN,13.1280492592668,NaN,13.1715901780299,NaN,6.892376660273959,NaN,117.82753901276206,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.5804629972286,NaN,37.15450900798399,NaN,NaN,49.71611773931301,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
1693135308254089,1.6340294833724602,NaN,12.932670007170941,NaN,1.646911156963752,NaN,1.6556436629641176,NaN,NaN,NaN,1.6407385083259682,1.8307410904794135,NaN,4.205736239071633,NaN,2.5373629078837867,5.259599751756496,13.214032427626686,NaN,NaN,13.191750258094673,NaN,12.913708916731457,NaN,13.086990905036298,NaN,130.08843101991994,NaN,123.43953532379398,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.30905051957281,75.12321147964056,73.47809105295093,NaN,169.1724638965179
1693135310254089,NaN,1.6340565266745144,NaN,13.064737525575701,NaN,1.6345109311398378,NaN,1.6506223912712208,1.6523190648286386,1.6477433451113364,NaN,NaN,3.592074887622328,NaN,5.169489815128062,NaN,NaN,NaN,13.264023823282137,4.376203866278581,NaN,13.13235319740277,NaN,13.171014238684387,NaN,6.894524126483765,NaN,117.82753901276206,NaN,131.96756158346244,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.58674601764817,NaN,37.144649325206615,NaN,NaN,49.72333473330032,NaN,61.08555190905717,NaN,NaN,NaN,127.7282465446943,NaN
