Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1689688709254089,1.6367905753082905,NaN,11.410583535743369,NaN,1.6541996387485982,NaN,1.6596160216687896,NaN,NaN,NaN,1.642848571184491,1.7922645662714236,NaN,4.123708616053108,NaN,2.7939261809307383,4.895061154188527,11.619410067055545,NaN,NaN,11.596636549376072,NaN,11.387838549783876,NaN,11.54152676943592,NaN,130.65046539460013,NaN,123.31219922599503,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.1546948281665,NaN,84.16148465212953,NaN,37.207713668675,NaN,37.09522004705039,49.82829901834684,NaN,61.02442851129305,NaN,61.056321833997714,74.51247695471645,72.90398104383797,NaN,165.58770362628283
1689688711254089,NaN,1.6366959436954838,NaN,11.514149638703037,NaN,1.6380893778148726,NaN,1.6678827420719187,1.6537496106745375,1.651579828759736,NaN,NaN,3.6568574980071866,NaN,4.819861361649713,NaN,NaN,NaN,11.656857602881965,4.253901515824099,NaN,11.550514836697577,NaN,11.615922631885436,NaN,6.964206187009277,NaN,118.63540012629204,NaN,130.89441825026137,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.14693458827786,NaN,36.9573153524365,NaN,NaN,49.759419703236844,NaN,60.83382825066986,NaN,NaN,NaN,115.80989851429658,NaN
1689689221254089,1.6367343916538895,NaN,11.411715922171643,NaN,1.6516302150116726,NaN,1.6591753419141606,NaN,NaN,NaN,1.6428386476249008,1.7914147445603972,NaN,4.062500063892626,NaN,2.6855788004573675,4.8465950715509525,11.619410067055545,NaN,NaN,11.594874747590424,NaN,11.390959612732972,NaN,11.543284259685285,NaN,130.65692555982633,NaN,123.31037609469334,NaN,88.37253640565865,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.19752822923355,NaN,37.08503129455144,49.827885537329685,NaN,61.02379297155781,NaN,61.06292486018086,74.5116567676383,72.90317661999809,NaN,165.5849813998518
1689689223254089,NaN,1.6366959436954838,NaN,11.511875256963025,NaN,1.637688344997843,NaN,1.6582787676370168,1.6535237350146588,1.65145395966141,NaN,NaN,3.5660981362795505,NaN,4.765618707008442,NaN,NaN,NaN,11.656857602881965,4.209037084843578,NaN,11.550514836697577,NaN,11.617642254492228,NaN,6.973332455494542,NaN,118.64997130860084,NaN,130.87514022631163,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.9573153524365,NaN,NaN,49.75220270924954,NaN,60.84102035519521,NaN,NaN,NaN,115.80346312119158,NaN
1689689733254089,1.636723154923009,NaN,11.407066202963044,NaN,1.650356209075447,NaN,1.658844832098189,NaN,NaN,NaN,1.6428088769461302,1.7903200589665325,NaN,3.99129101619357,NaN,2.610601938230818,4.785161037072513,11.617704245597128,NaN,NaN,11.594874747590424,NaN,11.387838549783876,NaN,11.54152676943592,NaN,130.65046539460013,NaN,123.3039181332383,NaN,88.36612534532769,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.19752822923355,NaN,37.09495928039638,49.82064788342999,NaN,61.02379297155781,NaN,61.06292486018086,74.51802712922165,72.90317661999809,NaN,165.5849813998518
1689689735254089,NaN,1.6367065013635675,NaN,11.510090253495322,NaN,1.6373695753227682,NaN,1.655263428321238,1.6531598242292984,1.6512273952844232,NaN,NaN,3.4835670098672633,NaN,4.7066658757092075,NaN,NaN,NaN,11.653423611078262,4.1518406929386,NaN,11.550514836697577,NaN,11.615922631885436,NaN,6.971507201797488,NaN,118.64997130860084,NaN,130.86674866701944,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.94720029742224,NaN,NaN,49.759010823034814,NaN,60.840390121444116,NaN,NaN,NaN,115.8017995127371,NaN
1689690245254089,1.6367006814612486,NaN,11.403548638558291,NaN,1.6568868277401327,NaN,1.658723645165666,NaN,NaN,NaN,1.6427493355885892,1.7892541808882958,NaN,3.9535914674364045,NaN,2.64065028378384,4.737949125872166,11.619410067055545,NaN,NaN,11.593112945804776,NaN,11.38159642388568,NaN,11.536254298687826,NaN,130.6440052293739,NaN,123.29746017178327,NaN,88.37253640565865,NaN,88.19606740537017,NaN,88.24509490656014,NaN,88.2204571046367,NaN,84.1600135364441,NaN,84.154163278692,NaN,37.187608495183724,NaN,37.08503129455144,49.82064788342999,NaN,61.02379297155781,NaN,61.055685870198744,74.5116567676383,72.90317661999809,NaN,165.59162488595672
1689690247254089,NaN,1.6366959436954838,NaN,11.506043023910028,NaN,1.6372667463953245,NaN,1.6652947736827857,1.6527331702050831,1.6509882439976038,NaN,NaN,3.4709465728141753,NaN,4.662430576272638,NaN,NaN,NaN,11.654664400374037,4.105229450120827,NaN,11.548208619850241,NaN,11.612009477577265,NaN,6.976982962888644,NaN,118.6563965609121,NaN,130.8538969067178,NaN,88.35827169686652,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.94720029742224,NaN,NaN,49.744577122195174,NaN,60.840390121444116,NaN,NaN,NaN,115.8017995127371,NaN
1689690757254089,1.6366823551931209,NaN,11.396930825563995,NaN,1.6582553446653776,NaN,1.6590519452226418,NaN,NaN,NaN,1.6427570930690663,1.789303160995577,NaN,3.9712125601782278,NaN,2.7268834994253566,4.7492699380382,11.614292602680294,NaN,NaN,11.591351144019129,NaN,11.378475360936584,NaN,11.53273931818909,NaN,130.6375450641477,NaN,123.3039181332383,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.187608495183724,NaN,37.07510330870649,49.82064788342999,NaN,61.01654891907775,NaN,61.055685870198744,74.51802712922165,72.90317661999809,NaN,165.59826837206168
1689690759254089,NaN,1.636674828359316,NaN,11.499999241094377,NaN,1.6375957989631438,NaN,1.6749224909469456,1.6526202323751435,1.650912722538608,NaN,NaN,3.5275507980076406,NaN,4.676375727817967,NaN,NaN,NaN,11.655140606980114,4.112803052705255,NaN,11.545049060022091,NaN,11.607324518851485,NaN,6.975157709191593,NaN,118.66924706553458,NaN,130.84104514641615,NaN,88.35827169686652,NaN,88.23526514323511,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.9373408107833,NaN,NaN,49.744577122195174,NaN,60.83319815999113,NaN,NaN,NaN,115.8017995127371,NaN
1689691269254089,1.636659880877765,NaN,11.396930825563995,NaN,1.6589744845263847,NaN,1.6593075458405493,NaN,NaN,NaN,1.6427493355885892,1.789686293622716,NaN,4.002348132854522,NaN,2.7846303510870447,4.779528492333552,11.612586781221873,NaN,NaN,11.589589342233483,NaN,11.375354297987485,NaN,11.52922433769036,NaN,130.62462473369527,NaN,123.29100221032824,NaN,88.36612534532769,NaN,88.19606740537017,NaN,88.24509490656014,NaN,88.22675094052975,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.17768876113389,NaN,37.08503129455144,49.82064788342999,NaN,61.01654891907775,NaN,61.055685870198744,74.5116567676383,72.90317661999809,NaN,165.59826837206168
1689691271254089,NaN,1.6366431553550644,NaN,11.498488295390466,NaN,1.6378014568180308,NaN,1.6774511022629335,1.6526704269662278,1.650950483268106,NaN,NaN,3.5800398083252,NaN,4.70420039855527,NaN,NaN,NaN,11.649989619274555,4.140519042098798,NaN,11.543227134463596,NaN,11.603885273637902,NaN,6.978808216585698,NaN,118.66924706553458,NaN,130.8237321624457,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.14693458827786,NaN,36.93759598688176,NaN,NaN,49.74498571526223,NaN,60.84102035519521,NaN,NaN,NaN,115.80346312119158,NaN
1689691781254089,1.636666971268608,NaN,11.394962755273687,NaN,1.6595721243161319,NaN,1.6594705750889822,NaN,NaN,NaN,1.6427769394344347,1.7902537729048025,NaN,4.040534864470936,NaN,2.8237944753753235,4.811780307891303,11.612109562376645,NaN,NaN,11.58734510297378,NaN,11.374936635245044,NaN,11.526985359118209,NaN,130.61367343195474,NaN,123.28636686381682,NaN,88.36721950714241,NaN,88.19715832488832,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.16102368999158,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0753636784554,49.81382342119754,NaN,61.01718431401014,NaN,61.056321833997714,74.51247695471645,72.90398104383797,NaN,165.5943472451858
1689691783254089,NaN,1.6366537130231482,NaN,11.498488295390466,NaN,1.6379557002091962,NaN,1.6784008154332575,1.6528712053305645,1.651101526186097,NaN,NaN,3.6213570152154513,NaN,4.7339035280765245,NaN,NaN,NaN,11.649989619274555,4.17132275444865,NaN,11.543227134463596,NaN,11.603885273637902,NaN,6.969355912302107,NaN,118.66924706553458,NaN,130.81088014647924,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.32991770547645,NaN,84.14693458827786,NaN,36.93759598688176,NaN,NaN,49.74498571526223,NaN,60.83382825066986,NaN,NaN,NaN,115.79702772808663,NaN
1689692293254089,1.636659880877765,NaN,11.396512814783973,NaN,1.659948724359969,NaN,1.6595389027117295,NaN,NaN,NaN,1.6427294884694088,1.790752171700953,NaN,4.073970476642517,NaN,2.851390969760238,4.8405989275661225,11.608697807120157,NaN,NaN,11.58558324317497,NaN,11.376497218105266,NaN,11.526985359118209,NaN,130.60721313759495,NaN,123.27345068272771,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0753636784554,49.8210612197722,NaN,61.01718431401014,NaN,61.0635609686815,74.51884744363826,72.91045734185245,NaN,165.60099086408874
1689692295254089,NaN,1.6366431553550644,NaN,11.496977349686553,NaN,1.6380482462438952,NaN,1.6788519291891613,1.6530594350471302,1.6511896345549253,NaN,NaN,3.6534874911882054,NaN,4.762535145245889,NaN,NaN,NaN,11.646555627470848,4.199847433187894,NaN,11.541405208905099,NaN,11.603885273637902,NaN,6.973006243317634,NaN,118.67395087325518,NaN,130.7896381052096,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.34133538180552,NaN,84.1522124554178,NaN,36.92748132414436,NaN,NaN,49.744577122195174,NaN,60.83319815999113,NaN,NaN,NaN,115.7889289825654,NaN
1689692805254089,1.636637406562409,NaN,11.396512814783973,NaN,1.6602484904626102,NaN,1.659605004674924,NaN,NaN,NaN,1.6427493355885892,1.791270706982257,NaN,4.101896382970925,NaN,2.8697589237355436,4.865094754289719,11.610403684748404,NaN,NaN,11.583821383376156,NaN,11.376497218105266,NaN,11.528742907238765,NaN,130.5942925488754,NaN,123.26699259218316,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22154837000411,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.177953871662694,NaN,37.0654354941579,49.8210612197722,NaN,61.02442851129305,NaN,61.056321833997714,74.51884744363826,72.91045734185245,NaN,165.5943472451858
1689692807254089,NaN,1.6366507731749722,NaN,11.498488295390466,NaN,1.6381382587617141,NaN,1.679155783174227,1.6532555036483692,1.6512978856798437,NaN,NaN,3.6780008284605223,NaN,4.78930606782078,NaN,NaN,NaN,11.644838631568993,4.223814044705917,NaN,11.539583283346607,NaN,11.605604896244692,NaN,6.975157709191593,NaN,118.67395087325518,NaN,130.77036046475712,NaN,88.35195755239387,NaN,88.23526514323511,NaN,88.15635350335765,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1459295599862,NaN,36.9373408107833,NaN,NaN,49.744577122195174,NaN,60.83319815999113,NaN,NaN,NaN,115.7889289825654,NaN
1689693317254089,1.6366444978068473,NaN,11.398480834035112,NaN,1.6605035050447143,NaN,1.6596688734467224,NaN,NaN,NaN,1.6427769394344347,1.7916796907686405,NaN,4.124387872488922,NaN,2.88285991118503,4.885105958835944,11.609175138305035,NaN,NaN,11.582542135090888,NaN,11.378475360936584,NaN,11.530981827939726,NaN,130.58586374233803,NaN,123.23933851868799,NaN,88.37253640565865,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.154163278692,NaN,37.16776902708406,NaN,37.06517532286155,49.82064788342999,NaN,61.01654891907775,NaN,61.055685870198744,74.51802712922165,72.90317661999809,NaN,165.59162488595672
1689693319254089,NaN,1.6366296586346487,NaN,11.503435683736422,NaN,1.6381896712876074,NaN,1.6793694605836729,1.6534437262704935,1.6513859907278379,NaN,NaN,3.696892533144229,NaN,4.811555505211103,NaN,NaN,NaN,11.64531514283023,4.243660510984037,NaN,11.541889706102234,NaN,11.606078998590029,NaN,6.976656574333163,NaN,118.68037599774902,NaN,130.74465694415386,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31697190670793,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.92748132414436,NaN,NaN,49.73736027177536,NaN,60.840390121444116,NaN,NaN,NaN,115.78249371747955,NaN
1689693829254089,1.636633261075967,NaN,11.401580850977346,NaN,1.6607604376594955,NaN,1.6597239563238724,NaN,NaN,NaN,1.6427670162517505,1.7920685774587781,NaN,4.142425904506621,NaN,2.890609396489913,4.901872603640294,11.612586781221873,NaN,NaN,11.587827540447831,NaN,11.380035892411131,NaN,11.53273931818909,NaN,130.5664832466594,NaN,123.23933851868799,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.16776902708406,NaN,37.06517532286155,49.81341022953029,NaN,61.01654891907775,NaN,61.055685870198744,74.51802712922165,72.90317661999809,NaN,165.5849813998518
1689693831254089,NaN,1.6366296586346487,NaN,11.504532078206113,NaN,1.638210236297965,NaN,1.6794406863868216,1.6535566598437683,1.6514489229049765,NaN,NaN,3.7110545939727233,NaN,4.829392370733967,NaN,NaN,NaN,11.646555627470848,4.262126765133636,NaN,11.541405208905099,NaN,11.610763764065064,NaN,6.974831408825398,NaN,118.67395087325518,NaN,130.73823106400303,NaN,88.35195755239387,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1459295599862,NaN,36.92748132414436,NaN,NaN,49.744577122195174,NaN,60.83319815999113,NaN,NaN,NaN,115.78249371747955,NaN
1689694341254089,1.6366557345377277,NaN,11.40468086791958,NaN,1.6606962045058002,NaN,1.6596688734467224,NaN,NaN,NaN,1.6427471698863823,1.7922846256199658,NaN,4.1508788734856275,NaN,2.881926926467734,4.910779883692606,11.612586781221873,NaN,NaN,11.586065738662182,NaN,11.38315695536023,NaN,11.536254298687826,NaN,130.553562916207,NaN,123.23288055723296,NaN,88.3597142849967,NaN,88.2024445297841,NaN,88.24509490656014,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.15784929303423,NaN,37.06517532286155,49.81341022953029,NaN,61.01654891907775,NaN,61.055685870198744,74.51802712922165,72.90317661999809,NaN,165.5849813998518
1689694343254089,NaN,1.6366296586346487,NaN,11.506043023910028,NaN,1.6381896712876074,NaN,1.6794525573540129,1.6536821415918512,1.6515118550821153,NaN,NaN,3.7122548703740046,NaN,4.838923379818222,NaN,NaN,NaN,11.648272623372701,4.273063635094667,NaN,11.543227134463596,NaN,11.614203009278643,NaN,6.969355912302107,NaN,118.67567231784582,NaN,130.71449002673063,NaN,88.35936048106899,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.91787662132701,NaN,NaN,49.74498571526223,NaN,60.83382825066986,NaN,NaN,NaN,115.77772154877172,NaN
1689694853254089,1.6366220243450869,NaN,11.4062308763907,NaN,1.6606105603008732,NaN,1.6596248071450024,NaN,NaN,NaN,1.6427570930690663,1.7924286577274244,NaN,4.153595899228879,NaN,2.874577291755978,4.914054619005955,11.615998424138711,NaN,NaN,11.589589342233483,NaN,11.384717486834779,NaN,11.53801178893719,NaN,130.54710275098077,NaN,123.21350667286787,NaN,88.36612534532769,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.154163278692,NaN,37.15784929303423,NaN,37.0552473370166,49.81341022953029,NaN,61.02379297155781,NaN,61.055685870198744,74.5116567676383,72.90317661999809,NaN,165.57833791374685
1689694855254089,NaN,1.6366114823508127,NaN,11.506043023910028,NaN,1.6381202264931058,NaN,1.6793624000182106,1.6537119647312244,1.6514917203909079,NaN,NaN,3.710500620249055,NaN,4.842147103479072,NaN,NaN,NaN,11.649989619274555,4.27758300284716,NaN,11.546870985580588,NaN,11.615922631885436,NaN,6.969355912302107,NaN,118.67567231784582,NaN,130.6952120027809,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.91787662132701,NaN,NaN,49.74498571526223,NaN,60.83382825066986,NaN,NaN,NaN,115.7841569418767,NaN
1689695365254089,1.6365770774215658,NaN,11.410880901804052,NaN,1.6606533824033367,NaN,1.6595807408432823,NaN,NaN,NaN,1.642737246703698,1.7924862705704077,NaN,4.156237452034818,NaN,2.8753960334466657,4.917067375494238,11.617704245597128,NaN,NaN,11.591351144019129,NaN,11.387838549783876,NaN,11.539769279186556,NaN,130.52772225530214,NaN,123.2005907499578,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.22675094052975,NaN,84.1600135364441,NaN,84.154163278692,NaN,37.14792955898441,NaN,37.0552473370166,49.81341022953029,NaN,61.01654891907775,NaN,61.055685870198744,74.5116567676383,72.9096527885591,NaN,165.57833791374685
1689695367254089,NaN,1.636579809346561,NaN,11.511385788630756,NaN,1.6381202264931058,NaN,1.6793149143596944,1.6537370620267664,1.6515043073007405,NaN,NaN,3.7125780217128104,NaN,4.845230665241626,NaN,NaN,NaN,11.653423611078262,4.280475398208755,NaN,11.546870985580588,NaN,11.615922631885436,NaN,6.966031440706329,NaN,118.66924706553458,NaN,130.66950797084795,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.15321760869743,NaN,36.908016938549636,NaN,NaN,49.74498571526223,NaN,60.84102035519521,NaN,NaN,NaN,115.77772154877172,NaN
1689695877254089,1.636569983616341,NaN,11.412430910275171,NaN,1.660505432836303,NaN,1.6595499197055954,NaN,NaN,NaN,1.6427096413502285,1.792509430154262,NaN,4.1559355602855685,NaN,2.86966484161185,4.917460343731839,11.617704245597128,NaN,NaN,11.589589342233483,NaN,11.389399081258425,NaN,11.54504174993465,NaN,130.51480192484973,NaN,123.1812168655927,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.1536848011254,NaN,84.16047451605215,NaN,37.15784929303423,NaN,37.0552473370166,49.81341022953029,NaN,61.01654891907775,NaN,61.055685870198744,74.51802712922165,72.9096527885591,NaN,165.57169442764192
1689695879254089,NaN,1.6366009246827289,NaN,11.513170850264627,NaN,1.6380790949221284,NaN,1.6792793001158073,1.6537621593223086,1.6514917203909079,NaN,NaN,3.709992811002359,NaN,4.845510989038221,NaN,NaN,NaN,11.653423611078262,4.280836947628954,NaN,11.548692911139083,NaN,11.619361877099017,NaN,6.965705581286577,NaN,118.66752574876132,NaN,130.64826874189157,NaN,88.35195755239387,NaN,88.23526514323511,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.1522124554178,NaN,36.917621837505415,NaN,NaN,49.73736027177536,NaN,60.840390121444116,NaN,NaN,NaN,115.76962318730787,NaN
1689696389254089,1.636569983616341,NaN,11.410880901804052,NaN,1.6604197853784053,NaN,1.659527885717864,NaN,NaN,NaN,1.6427096413502285,1.792509430154262,NaN,4.1541242097900675,NaN,2.8651712825652846,4.916281439019033,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.392520144207523,NaN,11.543284259685285,NaN,130.4954214291711,NaN,123.17475890413766,NaN,88.36612534532769,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.21416326874363,NaN,84.1600135364441,NaN,84.16047451605215,NaN,37.15784929303423,NaN,37.04531935117166,49.81341022953029,NaN,61.01654891907775,NaN,61.055685870198744,74.524397490805,72.9096527885591,NaN,165.5517639693271
1689696391254089,NaN,1.636569251678477,NaN,11.516740973532375,NaN,1.6380585291366396,NaN,1.679219943042662,1.6537245133789955,1.6514791334810752,NaN,NaN,3.7068074620912674,NaN,4.84424953195354,NaN,NaN,NaN,11.655140606980114,4.279481137303207,NaN,11.550514836697577,NaN,11.621081499705806,NaN,6.974831408825398,NaN,118.66282181322333,NaN,130.6309519229485,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15321760869743,NaN,36.91787662132701,NaN,NaN,49.73776872127493,NaN,60.83382825066986,NaN,NaN,NaN,115.77128615566677,NaN
1689696901254089,1.636569983616341,NaN,11.413980918746288,NaN,1.6604090794461681,NaN,1.659483817742401,NaN,NaN,NaN,1.6426798706714578,1.792509430154262,NaN,4.152237386357253,NaN,2.8624223974669767,4.91484055548116,11.621115888513962,NaN,NaN,11.594874747590424,NaN,11.390959612732972,NaN,11.543284259685285,NaN,130.48446754475913,NaN,123.15720505292576,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22154837000411,NaN,84.1546948281665,NaN,84.15517328861273,NaN,37.13827414231296,NaN,37.04557912556291,49.80658562262289,NaN,61.01718431401014,NaN,61.056321833997714,74.51884744363826,72.91693363986693,NaN,165.56112915067104
1689696903254089,NaN,1.6365481363423093,NaN,11.5149559118985,NaN,1.6380482462438952,NaN,1.6791487145548876,1.6537119647312244,1.65145395966141,NaN,NaN,3.70449923824265,NaN,4.842567589173966,NaN,NaN,NaN,11.65857459878382,4.27776377755726,NaN,11.552336762256074,NaN,11.621081499705806,NaN,6.971507201797488,NaN,118.66454307066108,NaN,130.6136344150119,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.33725890080449,NaN,84.15422280196965,NaN,36.908271536362214,NaN,NaN,49.7381771870257,NaN,60.83445836641837,NaN,NaN,NaN,115.76007814793272,NaN
1689697413254089,1.636588314152446,NaN,11.417080935688526,NaN,1.6603108055836282,NaN,1.6594926082398422,NaN,NaN,NaN,1.6427074771556458,1.7925150769918994,NaN,4.150501508799064,NaN,2.8603914690204304,4.91353066135582,11.619410067055545,NaN,NaN,11.594874747590424,NaN,11.390959612732972,NaN,11.546799240184018,NaN,130.47154695603956,NaN,123.13783078129211,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22154837000411,NaN,84.16102368999158,NaN,84.15517328861273,NaN,37.1481940746504,NaN,37.035650941265416,49.80658562262289,NaN,61.01718431401014,NaN,61.0635609686815,74.51884744363826,72.91045734185245,NaN,165.54784191286512
1689697415254089,NaN,1.6365481363423093,NaN,11.516740973532375,NaN,1.6380276804584066,NaN,1.6791487145548876,1.6536868674356824,1.6514413727515773,NaN,NaN,3.7026064946867834,NaN,4.841306132089286,NaN,NaN,NaN,11.660291594685672,4.275865643101213,NaN,11.554158687814569,NaN,11.621081499705806,NaN,6.976982962888644,NaN,118.64997130860084,NaN,130.59239587504908,NaN,88.3530462109867,NaN,88.22389771012027,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.15950062911702,NaN,36.908016938549636,NaN,NaN,49.73776872127493,NaN,60.84102035519521,NaN,NaN,NaN,115.75841536945684,NaN
