Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720452473254089,1.631947544298902,NaN,12.43401750371896,NaN,1.644199347641483,NaN,1.652783513802965,NaN,NaN,NaN,1.63834127677463,1.8188352812854542,NaN,4.367231532770962,NaN,2.4967364235613116,5.318957653520391,12.822790395452323,NaN,NaN,13.193564411291522,NaN,12.405875230133793,NaN,12.582893931714247,NaN,130.51676901655802,NaN,123.99029873317302,NaN,88.4377425804552,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0660907626152,NaN,84.07312556289452,NaN,37.634270759184666,NaN,37.52213197184273,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.530826800289
1720452475254089,NaN,1.6319344353896552,NaN,12.556097243900382,NaN,1.6321584568290213,NaN,1.6481093685548365,1.6514327518972765,1.6726813266822116,NaN,NaN,3.677517053746972,NaN,5.234294092397116,NaN,NaN,NaN,13.224233490800643,4.539841220135698,NaN,12.740793498127266,NaN,12.666191150087684,NaN,6.815404846214026,NaN,118.03184784740033,NaN,132.17916881823803,NaN,88.41945891607716,NaN,88.28942784178648,NaN,88.21107645643829,NaN,88.37859218301024,NaN,88.40196902737381,NaN,84.06198237730132,NaN,37.40179432435262,NaN,NaN,49.82560326397319,NaN,61.065879753981534,NaN,NaN,NaN,126.68491779969469,NaN
1720452985254089,1.6319587810297822,NaN,12.421216782799439,NaN,1.6441898571302775,NaN,1.652805546953825,NaN,NaN,NaN,1.6382916608612093,1.8169017800409228,NaN,4.271516688099471,NaN,2.4965297663585333,5.2357413658578755,12.77900385469456,NaN,NaN,12.954033247292378,NaN,12.395125476039835,NaN,12.572648195555205,NaN,130.52968960527758,NaN,123.99675682371758,NaN,88.43133139197221,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.634270759184666,NaN,37.532060156140226,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.5441140380949
1720452987254089,NaN,1.631916081442814,NaN,12.5457041248996,NaN,1.6321378902683428,NaN,1.6480990135229887,1.650642157288801,1.67205195746855,NaN,NaN,3.619715361522573,NaN,5.154349219827791,NaN,NaN,NaN,12.996285806260163,4.4461764984193755,NaN,12.704719289645286,NaN,12.65014959824656,NaN,6.812073257886057,NaN,118.04469911898818,NaN,132.17916881823803,NaN,88.4257735630183,NaN,88.28320064523575,NaN,88.21107645643829,NaN,88.37859218301024,NaN,88.39571566992204,NaN,84.06198237730132,NaN,37.4215148668316,NaN,NaN,49.82560326397319,NaN,61.07307228775812,NaN,NaN,NaN,126.68491779969469,NaN
1720453497254089,1.631947544298902,NaN,12.41001302592702,NaN,1.6442657812199213,NaN,1.652794530378395,NaN,NaN,NaN,1.6382618913131568,1.8152796052679683,NaN,4.201146563570539,NaN,2.496116451952976,5.1734070855200045,12.741188205858311,NaN,NaN,12.82872185375974,NaN,12.386525672764666,NaN,12.56240245939616,NaN,130.52322931091783,NaN,123.98846204747166,NaN,88.43664700896841,NaN,88.25346152509542,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.06508250666361,NaN,84.06580595564971,NaN,37.62407679337617,NaN,37.52186267172896,49.893024422426954,NaN,61.248358598439616,NaN,61.28009455964434,74.89387846263972,73.26149875911679,NaN,168.53468923044392
1720453499254089,NaN,1.6319133200534874,NaN,12.535311005898812,NaN,1.6321276069880033,NaN,1.648088658491141,1.64997705388802,1.6714603504077081,NaN,NaN,3.571608841316643,NaN,5.086131797573389,NaN,NaN,NaN,12.88216488613164,4.373319542011684,NaN,12.666523068899663,NaN,12.636113240385578,NaN,6.814216844142132,NaN,118.05584114026368,NaN,132.18360334288593,NaN,88.4246833926018,NaN,88.28834050433919,NaN,88.21628871595989,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.06726224949064,NaN,37.411389973264846,NaN,NaN,49.82519304270163,NaN,61.06524500922697,NaN,NaN,NaN,126.68947326367676,NaN
1720454009254089,1.6319250708371416,NaN,12.39934540725051,NaN,1.651874851398308,NaN,1.6529818121607052,NaN,NaN,NaN,1.6382321217651046,1.8140506849854272,NaN,4.179258691042867,NaN,2.616403852041018,5.139069094862418,12.711333746250745,NaN,NaN,12.75476758872408,NaN,12.373625967851916,NaN,12.548058428773501,NaN,130.52968960527758,NaN,124.00783593183677,NaN,88.43664700896841,NaN,88.25346152509542,NaN,88.30212009403296,NaN,88.27710162767418,NaN,84.06508250666361,NaN,84.07211719300986,NaN,37.62407679337617,NaN,37.52186267172896,49.900262076326655,NaN,61.248358598439616,NaN,61.28733354962645,74.88750810105635,73.26786912070015,NaN,168.5612631748637
1720454011254089,NaN,1.6319133200534874,NaN,12.521293741341227,NaN,1.6323024227537708,NaN,1.6616543925287968,1.6494653227068787,1.6709946171895989,NaN,NaN,3.613944425797293,NaN,5.051444972698268,NaN,NaN,NaN,12.810088515524148,4.33508319888457,NaN,12.636814897208623,NaN,12.628092464465018,NaN,6.8233426716809555,NaN,118.06226664822495,NaN,132.18360334288593,NaN,88.41836887128528,NaN,88.28834050433919,NaN,88.21628871595989,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.06097897908019,NaN,37.401529898187206,NaN,NaN,49.82519304270163,NaN,61.07243739991412,NaN,NaN,NaN,126.68947326367676,NaN
1720454521254089,1.6318840888646187,NaN,12.386006967281062,NaN,1.6544351692578163,NaN,1.6537219299506274,NaN,NaN,NaN,1.6382043452962847,1.814585865889753,NaN,4.238435364071574,NaN,2.807524821938147,5.183507916787207,12.682951561363556,NaN,NaN,12.706997003424915,NaN,12.358038966008852,NaN,12.539337744530489,NaN,130.53614989963737,NaN,124.00967300480669,NaN,88.4377425804552,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0660907626152,NaN,84.06050283586096,NaN,37.614430894509795,NaN,37.52213197184273,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.56404489480374
1720454523254089,NaN,1.6319238777215712,NaN,12.510900961032972,NaN,1.6330404774773954,NaN,1.6711117668510205,1.649483273725185,1.6708881484429488,NaN,NaN,3.7368884404886473,NaN,5.102318982515111,NaN,NaN,NaN,12.76604184459735,4.377658417827527,NaN,12.615594774572164,NaN,12.616061300584173,NaN,6.826993002696484,NaN,118.06698271822562,NaN,132.1816115552743,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.2089051424831,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.06625876619434,NaN,37.39140560361904,NaN,NaN,49.82478283775176,NaN,61.06461028972733,NaN,NaN,NaN,126.70046406753733,NaN
1720455033254089,1.6319250708371416,NaN,12.377472591326487,NaN,1.655996478760425,NaN,1.6542707514860167,NaN,NaN,NaN,1.6382321217651046,1.8158694870035883,NaN,4.319466857377727,NaN,2.9149099274996284,5.244712552606254,12.663566610878643,NaN,NaN,12.668487612849152,NaN,12.354276410482788,NaN,12.529616103687223,NaN,130.52968960527758,NaN,124.01613109535123,NaN,88.4377425804552,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0660907626152,NaN,84.06681419937775,NaN,37.62435082684723,NaN,37.52213197184273,49.900677004093346,NaN,61.241754429780485,NaN,61.2807350091948,74.90107677894781,73.26229717131676,NaN,168.56404489480374
1720455035254089,NaN,1.6319027623854034,NaN,12.503120413692214,NaN,1.6335443392218687,NaN,1.674317048800864,1.6498218839222012,1.6710895390002705,NaN,NaN,3.8414971742203385,NaN,5.169820155075991,NaN,NaN,NaN,12.732522703432052,4.443002298355938,NaN,12.59277887271297,NaN,12.606552066564953,NaN,6.820011144942126,NaN,118.06698271822562,NaN,132.17518541945353,NaN,88.42990766125742,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.39140560361904,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.68759302527897,NaN
1720455545254089,1.631891360644501,NaN,12.37266764885799,NaN,1.6565103439899878,NaN,1.6544580332683267,NaN,NaN,NaN,1.6382519681304728,1.8169017800409228,NaN,4.375031685627418,NaN,2.939720867404857,5.296978356506068,12.647125030127166,NaN,NaN,12.64125771426475,NaN,12.342988814701185,NaN,12.522944026858521,NaN,130.52968960527758,NaN,124.00967300480669,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0660907626152,NaN,84.06681419937775,NaN,37.62435082684723,NaN,37.52213197184273,49.900677004093346,NaN,61.241754429780485,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.57068851370667
1720455547254089,NaN,1.6319238777215712,NaN,12.496884948709535,NaN,1.6336780168275453,NaN,1.6753854761174787,1.6502234406508745,1.6713538641067551,NaN,NaN,3.8877281625642333,NaN,5.218875637343342,NaN,NaN,NaN,12.706495973320136,4.493078524838828,NaN,12.571559441578536,NaN,12.600536680654836,NaN,6.81636063754802,NaN,118.07983347849304,NaN,132.18803769109502,NaN,88.42990766125742,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.70046406753733,NaN
1720456057254089,1.6319138341062613,NaN,12.368400320364763,NaN,1.656692337925458,NaN,1.654513116145477,NaN,NaN,NaN,1.638281737678525,1.817524432984077,NaN,4.411853434282479,NaN,2.9534728963775447,5.330578673803169,12.62722140166251,NaN,NaN,12.62482289197471,NaN,12.340838793085805,NaN,12.520894812149525,NaN,130.52322931091783,NaN,124.00321491426213,NaN,88.44415376893816,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0660907626152,NaN,84.07312556289452,NaN,37.62435082684723,NaN,37.51220378754523,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.56404489480374
1720456059254089,NaN,1.6319133200534874,NaN,12.496884948709535,NaN,1.6337499970767557,NaN,1.675706004312463,1.6505371568451506,1.6715804284837419,NaN,NaN,3.916637310006899,NaN,5.250309847945842,NaN,NaN,NaN,12.69248158018295,4.532352281584552,NaN,12.56094972601132,NaN,12.59853155201813,NaN,6.821836398639177,NaN,118.08625885862676,NaN,132.1687592836328,NaN,88.42359326556051,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.40126548254265,NaN,NaN,49.82478283775176,NaN,61.06461028972733,NaN,NaN,NaN,126.7068995886665,NaN
1720456569254089,1.6318953260222966,NaN,12.366266656118151,NaN,1.656844004011184,NaN,1.6545151535089595,NaN,NaN,NaN,1.638273810213416,1.8179942009250805,NaN,4.438194433320357,NaN,2.965122704360777,5.355327294608022,12.621250313123113,NaN,NaN,12.606333716898412,NaN,12.338688771470423,NaN,12.514747168022536,NaN,130.5187361869091,NaN,123.99859371194287,NaN,88.43883819574206,NaN,88.26840046105006,NaN,88.29796929812714,NaN,88.28558055415596,NaN,84.07342804721262,NaN,84.06782248341456,NaN,37.62462487127394,NaN,37.52240128272291,49.901091948448524,NaN,61.249638681275016,NaN,61.28137548434993,74.88916353424277,73.26309561543663,NaN,168.58011422936727
1720456571254089,NaN,1.6319133200534874,NaN,12.492727972054416,NaN,1.6338014115404775,NaN,1.6759078183611569,1.6507755811528004,1.671769232131231,NaN,NaN,3.938629544871258,NaN,5.2770709550741755,NaN,NaN,NaN,12.672461018558398,4.562133237223025,NaN,12.550340010444103,NaN,12.592516166108012,NaN,6.817867175157662,NaN,118.07983347849304,NaN,132.1687592836328,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.39140560361904,NaN,NaN,49.82478283775176,NaN,61.06461028972733,NaN,NaN,NaN,126.70046406753733,NaN
1720457081254089,1.6319025973753811,NaN,12.364671027394625,NaN,1.6570456202707824,NaN,1.654601248748917,NaN,NaN,NaN,1.6383015840438935,1.8184092555875067,NaN,4.458494524201919,NaN,2.9748431502693866,5.374595056508252,12.613809178199366,NaN,NaN,12.594533347813492,NaN,12.337076803932453,NaN,12.515272073064564,NaN,130.5187361869091,NaN,123.99859371194287,NaN,88.43883819574206,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.28558055415596,NaN,84.06709905887607,NaN,84.07413397309301,NaN,37.62462487127394,NaN,37.52240128272291,49.901091948448524,NaN,61.24239433918345,NaN,61.28137548434993,74.90190476677354,73.26309561543663,NaN,168.57347047766098
1720457083254089,NaN,1.6319027623854034,NaN,12.490649483726855,NaN,1.633842543111455,NaN,1.6760858895805926,1.650976359517137,1.6719076881393895,NaN,NaN,3.9556557912178585,NaN,5.297478705833913,NaN,NaN,NaN,12.662450737746118,4.584111802269869,NaN,12.539730294876886,NaN,12.590511037471307,NaN,6.823661652336233,NaN,118.08625885862676,NaN,132.1687592836328,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.39140560361904,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.70046406753733,NaN
1720457593254089,1.631891360644501,NaN,12.360403839417337,NaN,1.6571205589500935,NaN,1.654612265324347,NaN,NaN,NaN,1.6383015840438935,1.818753353266618,NaN,4.4746324921988565,NaN,2.9825948349096847,5.389046330011593,12.60385769166351,NaN,NaN,12.584261922114093,NaN,12.332776902294869,NaN,12.513222925832753,NaN,130.51030872219826,NaN,123.99675682371758,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0660907626152,NaN,84.07312556289452,NaN,37.614430894509795,NaN,37.51220378754523,49.900677004093346,NaN,61.241754429780485,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.57068851370667
1720457595254089,NaN,1.6318632911126343,NaN,12.490649483726855,NaN,1.6338551980849982,NaN,1.6761499361533727,1.6511190238780402,1.6719764331629106,NaN,NaN,3.9689575461761404,NaN,5.312880781878997,NaN,NaN,NaN,12.650438400771387,4.601255083006408,NaN,12.533364465536557,NaN,12.586500780197897,NaN,6.821836398639177,NaN,118.08625885862676,NaN,132.16233314781203,NaN,88.42990766125742,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.40126548254265,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.70046406753733,NaN
1720458105254089,1.6318840888646187,NaN,12.362537433405977,NaN,1.6571865938427741,NaN,1.6546363404414823,NaN,NaN,NaN,1.6382936573325964,1.818911829588438,NaN,4.486782341667816,NaN,2.98896698245298,5.400607348814265,12.599877097049172,NaN,NaN,12.582207636974214,NaN,12.330626951476077,NaN,12.507075484137328,NaN,130.4909278391189,NaN,123.98384064262848,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.614430894509795,NaN,37.51220378754523,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.27503814916042,NaN,168.57733213260963
1720458107254089,NaN,1.6318632911126343,NaN,12.48233553041662,NaN,1.633886047926016,NaN,1.6761736798775735,1.6512319659649652,1.6720393700842768,NaN,NaN,3.97953983123184,NaN,5.325587494616192,NaN,NaN,NaN,12.644432232284021,4.614881793335451,NaN,12.52275474996934,NaN,12.586500780197897,NaN,6.812710130153915,NaN,118.09268423876047,NaN,132.14948087617057,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.41229620455768,NaN,84.05997562078181,NaN,37.39140560361904,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.69402854640815,NaN
1720458617254089,1.6318953260222966,NaN,12.358808456279762,NaN,1.6573043590973833,NaN,1.6546363404414823,NaN,NaN,NaN,1.638273810213416,1.819092078075883,NaN,4.494652483184432,NaN,2.981803972697933,5.408673617144889,12.594427142674403,NaN,NaN,12.572462668345732,NaN,12.333315062522871,NaN,12.507600624502988,NaN,130.48446754475913,NaN,123.97092446153937,NaN,88.44415376893816,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0660907626152,NaN,84.06681419937775,NaN,37.62435082684723,NaN,37.52213197184273,49.907914802667996,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.57068851370667
1720458619254089,NaN,1.6318844072447063,NaN,12.48233553041662,NaN,1.633886047926016,NaN,1.6762923984985774,1.6513574571726597,1.6720897196213698,NaN,NaN,3.9820819444016453,NaN,5.3340586364409885,NaN,NaN,NaN,12.640428119959111,4.624112790655126,NaN,12.52275474996934,NaN,12.582490522924484,NaN,6.81636063754802,NaN,118.09268423876047,NaN,132.13662860452905,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.05997562078181,NaN,37.39140560361904,NaN,NaN,49.83921711287277,NaN,61.07180253733074,NaN,NaN,NaN,126.68759302527897,NaN
1720459129254089,1.6318728517069407,NaN,12.356136651440046,NaN,1.6571009463848767,NaN,1.6545812554721537,NaN,NaN,NaN,1.6383035808921866,1.8190265331713575,NaN,4.493923856241173,NaN,2.9669600811436605,5.408736190159894,12.589925610513315,NaN,NaN,12.56577335585518,NaN,12.326327049838492,NaN,12.507075484137328,NaN,130.47154695603956,NaN,123.97092446153937,NaN,88.4377425804552,NaN,88.25455359187643,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0660907626152,NaN,84.06681419937775,NaN,37.614430894509795,NaN,37.51220378754523,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26229717131676,NaN,168.56404489480374
1720459131254089,NaN,1.6318949653107422,NaN,12.48441401874418,NaN,1.6338140649636412,NaN,1.6761499361533727,1.6514076536557376,1.6720393700842768,NaN,NaN,3.9754015074670415,NaN,5.3340586364409885,NaN,NaN,NaN,12.63241989530929,4.624991933256999,NaN,12.518510863742454,NaN,12.580485394287779,NaN,6.81636063754802,NaN,118.07983347849304,NaN,132.13020246870832,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.41229620455768,NaN,84.06625876619434,NaN,37.39140560361904,NaN,NaN,49.83921711287277,NaN,61.06461028972733,NaN,NaN,NaN,126.6811575041498,NaN
1720459641254089,1.6318953260222966,NaN,12.354003057451402,NaN,1.6569189455368443,NaN,1.6545151535089595,NaN,NaN,NaN,1.638283733773006,1.8189446020407005,NaN,4.48956474994315,NaN,2.95456614468488,5.404762089946475,12.583954718591803,NaN,NaN,12.561664785575422,NaN,12.324177099019703,NaN,12.502977189673707,NaN,130.45666043781387,NaN,123.9561722401965,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.06508250666361,NaN,84.06580595564971,NaN,37.61415705932634,NaN,37.511934685884015,49.900262076326655,NaN,61.241114545959555,NaN,61.28009455964434,74.89387846263972,73.26786912070015,NaN,168.56790666096862
1720459643254089,NaN,1.631905523376778,NaN,12.480257042089061,NaN,1.6337317987209272,NaN,1.676007473808168,1.6513700062934291,1.671989020547184,NaN,NaN,3.9677751679576265,NaN,5.329630539578027,NaN,NaN,NaN,12.626413726821925,4.621255577199036,NaN,12.51002309128868,NaN,12.578480265651073,NaN,6.814535383850967,NaN,118.08796868007006,NaN,132.11934070625253,NaN,88.43099791391832,NaN,88.29456757700504,NaN,88.22258665405732,NaN,88.3902286160738,NaN,88.40713271869103,NaN,84.06726224949064,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,61.06524500922697,NaN,NaN,NaN,126.68947326367676,NaN
1720460153254089,1.6318953260222966,NaN,12.354541408809157,NaN,1.6568011802822353,NaN,1.654460068539631,NaN,NaN,NaN,1.638283733773006,1.8187971260055182,NaN,4.48398693599415,NaN,2.9460028792882755,5.39982250357635,12.582485752041249,NaN,NaN,12.558083145860026,NaN,12.324715542415412,NaN,12.497355225707665,NaN,130.44374010736144,NaN,123.94971427874148,NaN,88.44305806929938,NaN,88.26621577392325,NaN,88.30212009403296,NaN,88.2896892994603,NaN,84.06508250666361,NaN,84.06580595564971,NaN,37.61415705932634,NaN,37.511934685884015,49.90749973022635,NaN,61.248358598439616,NaN,61.28009455964434,74.89387846263972,73.26786912070015,NaN,168.57455014707358
1720460155254089,NaN,1.6318738491786702,NaN,12.478178553761502,NaN,1.6337009488799092,NaN,1.6759243707734652,1.6513574571726597,1.6719009088572714,NaN,NaN,3.960621779735617,NaN,5.324047287011683,NaN,NaN,NaN,12.62441167065947,4.615760935937325,NaN,12.507901148175238,NaN,12.576475137014368,NaN,6.818504638133749,NaN,118.08625885862676,NaN,132.1044979254253,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22779858090624,NaN,88.38913899388116,NaN,88.41229620455768,NaN,84.05997562078181,NaN,37.381545724695435,NaN,NaN,49.831999975312264,NaN,61.07180253733074,NaN,NaN,NaN,126.68759302527897,NaN
1720460665254089,1.6318840888646187,NaN,12.34760227548547,NaN,1.6566941209598633,NaN,1.6544380345518994,NaN,NaN,NaN,1.638283733773006,1.8185677188396787,NaN,4.477971382129258,NaN,2.939150365061237,5.393742993900178,12.577983826670291,NaN,NaN,12.553447645015904,NaN,12.322027148200911,NaN,12.496829747978282,NaN,130.43924548424064,NaN,123.9386340088166,NaN,88.44415376893816,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0660907626152,NaN,84.06681419937775,NaN,37.614430894509795,NaN,37.51220378754523,49.907914802667996,NaN,61.2489986270634,NaN,61.2807350091948,74.894706290026,73.26866766023859,NaN,168.57733213260963
1720460667254089,NaN,1.6318421749805625,NaN,12.476100065433942,NaN,1.6337009488799092,NaN,1.6758175240145619,1.651307260689582,1.6718127971673586,NaN,NaN,3.953882223890088,NaN,5.317693930643086,NaN,NaN,NaN,12.62040755833456,4.6098267233746775,NaN,12.503657261948351,NaN,12.57045975110425,NaN,6.809377928659432,NaN,118.08796868007006,NaN,132.09363565159916,NaN,88.43099791391832,NaN,88.29456757700504,NaN,88.22258665405732,NaN,88.38386569335569,NaN,88.41338595173748,NaN,84.06726224949064,NaN,37.381809748031905,NaN,NaN,49.832410323841046,NaN,61.07243739991412,NaN,NaN,NaN,126.69590891283524,NaN
1720461177254089,1.6318728517069407,NaN,12.348140837603248,NaN,1.656608473501966,NaN,1.6544270175580336,NaN,NaN,NaN,1.638273810213416,1.8183874703522336,NaN,4.472486693806368,NaN,2.934616598815479,5.387900595504438,12.574524824952483,NaN,NaN,12.547812058370234,NaN,12.320415782361684,NaN,12.493257066189537,NaN,130.42632489552108,NaN,123.93217591827205,NaN,88.44415376893816,NaN,88.26730809565159,NaN,88.30954912545911,NaN,88.28448798702249,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.60451096217236,NaN,37.51220378754523,49.900677004093346,NaN,61.2489986270634,NaN,61.2807350091948,74.90107677894781,73.26866766023859,NaN,168.57068851370667
1720461179254089,NaN,1.6318632911126343,NaN,12.471943088778822,NaN,1.6336700990388917,NaN,1.6757225491177588,1.6512445150857347,1.6717246854774461,NaN,NaN,3.948502402995849,NaN,5.311533100225052,NaN,NaN,NaN,12.614401389847194,4.6040024036372635,NaN,12.499413375721465,NaN,12.57045975110425,NaN,6.820329980028612,NaN,118.08625885862676,NaN,132.08521951796305,NaN,88.42990766125742,NaN,88.29970710772622,NaN,88.22150076809852,NaN,88.38913899388116,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.381545724695435,NaN,NaN,49.831999975312264,NaN,61.06461028972733,NaN,NaN,NaN,126.68759302527897,NaN
