Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671191746254089,1.6411054799663074,NaN,11.068757832530986,NaN,1.6524743608327979,NaN,1.689215328750014,NaN,NaN,NaN,1.6468553675176107,1.781064524448956,NaN,3.6330289188586886,NaN,2.447552009300008,4.398139485193966,11.284767027265568,NaN,NaN,11.263599096883151,NaN,11.058566408654025,NaN,11.21488492803323,NaN,130.5386750561707,NaN,123.70431174345028,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.22539429235037,NaN,36.12201666759189,49.29953680265182,NaN,60.965840551717335,NaN,61.01225193030605,75.1041003948905,73.43986888345079,NaN,168.44832391107977
1671191748254089,NaN,1.6410910408280412,NaN,11.175806405715694,NaN,1.641097272590844,NaN,1.6564109751326594,1.654273601507139,1.6777097198063948,NaN,NaN,3.176727249883995,NaN,4.308656806328082,NaN,NaN,NaN,11.318744188469271,3.793166481474561,NaN,11.226632290399515,NaN,11.274870146774806,NaN,7.146062408726647,NaN,118.2631707359815,NaN,132.1149049031278,NaN,89.25299231230709,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.99177553710534,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671192258254089,1.6410605330427863,NaN,11.068757832530986,NaN,1.6523994221534866,NaN,1.686560334071381,NaN,NaN,NaN,1.6468156747868743,1.7809492987629894,NaN,3.624186476662562,NaN,2.435083691399033,4.390658475182335,11.286623104053486,NaN,NaN,11.261035534932407,NaN,11.058994474496917,NaN,11.213815618273326,NaN,130.54710275098077,NaN,123.71722766636033,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.22539429235037,NaN,36.12201666759189,49.29229914875213,NaN,60.95859649923729,NaN,61.01225193030605,75.1041003948905,73.44623924503415,NaN,168.4748978554995
1671192260254089,NaN,1.6410519144158837,NaN,11.175806405715694,NaN,1.64099443591121,NaN,1.6562566351077885,1.654198303944318,1.6776845440888957,NaN,NaN,3.16586052028921,NaN,4.300515955171196,NaN,NaN,NaN,11.316251052967493,3.785357583986153,NaN,11.227052348318223,NaN,11.278190430398833,NaN,7.148222132063016,NaN,118.28416143600717,NaN,132.12133129463885,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.99177553710534,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03244976811057,NaN
1671192770254089,1.641049296311906,NaN,11.067207875095676,NaN,1.6520996674362416,NaN,1.6853815605003697,NaN,NaN,NaN,1.6468156747868743,1.7807620570232934,NaN,3.615411778600068,NaN,2.4263352031480725,4.382832886070257,11.283324652051254,NaN,NaN,11.260616891003384,NaN,11.057005877179476,NaN,11.211911207062803,NaN,130.553562916207,NaN,123.7301435892704,NaN,89.25726273133313,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.12047563734356,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.21547455830055,NaN,36.112088681746954,49.29953680265182,NaN,60.965840551717335,NaN,61.01225193030605,75.11047075647384,73.44623924503415,NaN,168.48154134160444
1671192772254089,NaN,1.6410413559518657,NaN,11.174295361533925,NaN,1.6409635849073199,NaN,1.6561379120117339,1.6541606551629073,1.6776090169363977,NaN,NaN,3.1566998322027913,NaN,4.291514778220592,NaN,NaN,NaN,11.31479786052634,3.776604523623841,NaN,11.22551072922534,NaN,11.27673593694439,NaN,7.154032571502741,NaN,118.30343872690213,NaN,132.1341840776609,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23366556845994,NaN,85.02334187554143,NaN,36.00163580834483,NaN,NaN,49.22655701187784,NaN,60.77098586914128,NaN,NaN,NaN,127.03888554530346,NaN
1671193282254089,1.6410380595810259,NaN,11.064107960225055,NaN,1.652056845333778,NaN,1.6851942787180596,NaN,NaN,NaN,1.6468255979695583,1.7806324281265808,NaN,3.613878914846879,NaN,2.448585295313901,4.377963419804513,11.283738448608572,NaN,NaN,11.262526588776018,NaN,11.054313034220133,NaN,11.213815618273326,NaN,130.553562916207,NaN,123.73660155072544,NaN,89.2636737916641,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.22539429235037,NaN,36.12201666759189,49.29229914875213,NaN,60.965840551717335,NaN,61.00501294032393,75.1041003948905,73.44623924503415,NaN,168.48818482770938
