Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713300970254089,1.6365770774215658,NaN,12.02556434418019,NaN,1.6535556189200025,NaN,1.6587985639877514,NaN,NaN,NaN,1.6428563248959076,1.8110848907035613,NaN,4.304720093518457,NaN,2.7927357927541028,5.179284759596528,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.002215630021302,NaN,12.157945134398654,NaN,130.74539621130026,NaN,124.24678050567292,NaN,88.5648682155879,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.18431115300088,50.03777750042089,NaN,61.46568017284136,NaN,61.49726425910782,74.88750810105635,73.26149875911679,NaN,168.88015050790068
1713300972254089,NaN,1.6365510724325893,NaN,12.13568821974018,NaN,1.6379351344237074,NaN,1.6621013631475712,1.6554311294758572,1.6519826098743793,NaN,NaN,3.7683079624943265,NaN,5.102265635724654,NaN,NaN,NaN,12.258035392930173,4.445262055868704,NaN,12.162217541174579,NaN,12.22593475358714,NaN,6.8981744574992945,NaN,118.6709684507948,NaN,132.52219675377393,NaN,88.54988117949856,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.83561001125011,NaN
1713301482254089,1.6365546039598053,NaN,12.023733284429165,NaN,1.652056845333778,NaN,1.658424000423131,NaN,NaN,NaN,1.6428265553478552,1.8099706696473905,NaN,4.240016406162783,NaN,2.7039247917172053,5.128396476144519,12.222813753288227,NaN,NaN,12.196948593362858,NaN,11.99852661913904,NaN,12.156187586278095,NaN,130.7732085338981,NaN,124.28552827440312,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.194239138845816,50.03777750042089,NaN,61.4584361203613,NaN,61.504503249089936,74.88750810105635,73.26149875911679,NaN,168.91336793842535
1713301484254089,NaN,1.6365405143665535,NaN,12.13211798013251,NaN,1.6375880288481477,NaN,1.6570955974822472,1.6550970951619561,1.6518114435571967,NaN,NaN,3.691516411424956,NaN,5.0464381845247726,NaN,NaN,NaN,12.260037449092628,4.394462706981729,NaN,12.160395556244833,NaN,12.220775717654284,NaN,6.896349291991531,NaN,118.7095207315971,NaN,132.56075356869837,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53735837747968,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.28037771782949,NaN,NaN,NaN,126.84204553237927,NaN
1713301994254089,1.636536272143307,NaN,12.016409045425073,NaN,1.650729360157408,NaN,1.6581485860373808,NaN,NaN,NaN,1.6427868626171187,1.808708978157315,NaN,4.18190033083069,NaN,2.6446271046317813,5.072403896783949,12.222813753288227,NaN,NaN,12.196948593362858,NaN,11.99299310281565,NaN,12.154430038157537,NaN,130.81196952525534,NaN,124.31966135094521,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.29699305971191,NaN,37.19450189002536,50.0381951770117,NaN,61.45908034826792,NaN,61.497909049708106,74.88833580110416,73.26229717131676,NaN,168.94273117227178
1713301996254089,NaN,1.6365299563005173,NaN,12.130332860328673,NaN,1.6373181608590464,NaN,1.655275299735867,1.6546907592573656,1.6515672418499034,NaN,NaN,3.625776053999263,NaN,4.987537030991758,NaN,NaN,NaN,12.260037449092628,4.336703304955434,NaN,12.156751586385342,NaN,12.22249539629857,NaN,6.896349291991531,NaN,118.73522225213195,NaN,132.59288424780215,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.27988571022009,NaN,37.075889478063566,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,126.84848105350845,NaN
1713302506254089,1.636513797827951,NaN,12.014577985674054,NaN,1.6499922073793825,NaN,1.6579524555950653,NaN,NaN,NaN,1.6427592591481794,1.8189446020407005,NaN,4.126878747821475,NaN,2.6009495616634637,5.028476016843612,12.219401998031739,NaN,NaN,12.195186733564043,NaN,11.991148597374519,NaN,12.152672490036979,NaN,130.8333234401873,NaN,124.35195180366797,NaN,88.56596635011478,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.28707312737447,NaN,37.18457370572786,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.25592668239493,NaN,168.9759492667865
1713302508254089,NaN,1.6364982821024097,NaN,12.126762620721003,NaN,1.6371433516823923,NaN,1.654349329394801,1.6542766538809213,1.6513155036532514,NaN,NaN,3.568807233027841,NaN,4.945767424193457,NaN,NaN,NaN,12.254031280605263,4.280480538037821,NaN,12.154929601455596,NaN,12.219056039009999,NaN,6.901824788514823,NaN,118.76264701600392,NaN,132.62501492690586,NaN,88.54988117949856,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,126.867787616896,NaN
1713303018254089,1.636525034985629,NaN,12.031057523433258,NaN,1.649591298241707,NaN,1.657809234674811,NaN,NaN,NaN,1.6427294884694088,1.8104565369046448,NaN,4.079178280795652,NaN,2.5735902743473167,4.999706348995365,12.224519630916474,NaN,NaN,12.198710453161667,NaN,12.011438157226957,NaN,12.173763067483678,NaN,130.85719068183883,NaN,124.38424225639072,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.28707312737447,NaN,37.19450189002536,50.03095737843705,NaN,61.45908034826792,NaN,61.497909049708106,74.88833580110416,73.25592668239493,NaN,169.00916736130128
1713303020254089,NaN,1.6365088401684456,NaN,12.144613818759357,NaN,1.6370224484294886,NaN,1.6537833479562385,1.6538547322057804,1.6510813752693494,NaN,NaN,3.5220872599135142,NaN,4.917313631642936,NaN,NaN,NaN,12.260037449092628,4.23425636384114,NaN,12.160395556244833,NaN,12.234533146808564,NaN,6.896349291991531,NaN,118.788349047849,NaN,132.65071947018885,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.29245200104513,NaN,37.06602959913995,NaN,NaN,49.96912558896185,NaN,61.27318547022608,NaN,NaN,NaN,126.88065865915435,NaN
1713303530254089,1.636491323512595,NaN,12.058523419698606,NaN,1.649278099476345,NaN,1.6577100817300194,NaN,NaN,NaN,1.642689794231048,1.810898965010192,NaN,4.041138667851009,NaN,2.553744582353813,4.977880352198897,12.236460774314185,NaN,NaN,12.205757892356916,NaN,12.039105738843919,NaN,12.200126289292053,NaN,130.88949150796986,NaN,124.42114546495878,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.40297834553529,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.296725569731834,NaN,37.18431115300088,50.030539846521194,NaN,61.4584361203613,NaN,61.504503249089936,74.88750810105635,73.26149875911679,NaN,169.03295068831423
1713303532254089,NaN,1.636505905669974,NaN,12.173175735620726,NaN,1.6369376938275053,NaN,1.6533877448098482,1.653561380957972,1.6509253094484406,NaN,NaN,3.4879588241993056,NaN,4.892364000736569,NaN,NaN,NaN,12.26804567374245,4.201907735899865,NaN,12.171327465823309,NaN,12.255654555141458,NaN,6.896671800218332,NaN,118.8140510796941,NaN,132.68485190862657,NaN,88.5509738189322,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.88897838758982,NaN
1713304042254089,1.636468849197239,NaN,12.084158256212929,NaN,1.6490693002994368,NaN,1.6576549967606908,NaN,NaN,NaN,1.6426798706714578,1.8113086206634765,NaN,4.0118542039174345,NaN,2.5395340868522918,4.961899117651951,12.251813672968385,NaN,NaN,12.218090910948604,NaN,12.064928815019748,NaN,12.224731962979869,NaN,130.9024118384223,NaN,124.44697731077892,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.286805835682,NaN,37.194239138845816,50.030539846521194,NaN,61.4584361203613,NaN,61.49726425910782,74.88113773947299,73.25512839753344,NaN,169.05952463273397
1713304044254089,NaN,1.6364847903338062,NaN,12.196382293070586,NaN,1.6368554306855503,NaN,1.6531740593465252,1.653310408002551,1.6507742665304495,NaN,NaN,3.4653524541154614,NaN,4.873862027255441,NaN,NaN,NaN,12.278055954554725,4.177131627681207,NaN,12.185903345261275,NaN,12.285731484692043,NaN,6.8999996230070595,NaN,118.83975311153921,NaN,132.7041306996166,NaN,88.55728834024872,NaN,88.42533610298807,NaN,88.35484335410318,NaN,88.51748707043622,NaN,88.53219737962027,NaN,84.28717671385608,NaN,37.056427270469534,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.90828533506529,NaN
1713304554254089,1.636457612039561,NaN,12.107492329490306,NaN,1.6488984646092393,NaN,1.6576329627729594,NaN,NaN,NaN,1.6426500999926874,1.8194034163723793,NaN,3.991643900197415,NaN,2.529325397555222,4.950797649576449,12.272936814991578,NaN,NaN,12.23172455430879,NaN,12.092127131323279,NaN,12.247122297265728,NaN,130.9282524993271,NaN,124.47926711805407,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.44151499674426,NaN,88.4155660173214,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.194239138845816,50.030539846521194,NaN,61.4584361203613,NaN,61.49002526912571,74.88750810105635,73.25512839753344,NaN,169.09274206325864
1713304556254089,NaN,1.6364742326657222,NaN,12.221840318912243,NaN,1.6368245820073173,NaN,1.6529841167124604,1.6531096296382144,1.6506987450714539,NaN,NaN,3.4487773231616585,NaN,4.861489445444177,NaN,NaN,NaN,12.300609553021683,4.158898345410165,NaN,12.200942261080469,NaN,12.314329527330377,NaN,6.8981744574992945,NaN,118.8654551433843,NaN,132.72340949060663,NaN,88.55728834024872,NaN,88.41910903032222,NaN,88.34854541600575,NaN,88.51748707043622,NaN,88.53845061266674,NaN,84.28089344344565,NaN,37.06628734554718,NaN,NaN,49.96232138435054,NaN,61.273824339154366,NaN,NaN,NaN,126.92115663338227,NaN
1713305066254089,1.6364871835745238,NaN,12.133128010144398,NaN,1.6488212265985478,NaN,1.6576087738413101,NaN,NaN,NaN,1.6426578612422251,1.8120844125333613,NaN,3.979596033182413,NaN,2.5217692474804907,4.943985751530803,12.29284044345624,NaN,NaN,12.251105650282561,NaN,12.117951057837498,NaN,12.274989047069976,NaN,130.95409316023196,NaN,124.5050989638742,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.296725569731834,NaN,37.18431115300088,50.030539846521194,NaN,61.45119206788125,NaN,61.49002526912571,74.88113773947299,73.25512839753344,NaN,169.11931600767844
1713305068254089,NaN,1.6364636749976385,NaN,12.24326105851872,NaN,1.6367731675435957,NaN,1.6528772739807989,1.6529590458649617,1.6506106367026256,NaN,NaN,3.436784843052788,NaN,4.8530797315463055,NaN,NaN,NaN,12.31862747133227,4.145885798665717,NaN,12.21916151666542,NaN,12.338390286900731,NaN,6.889048629960475,NaN,118.88473166726813,NaN,132.74268828159663,NaN,88.55728834024872,NaN,88.41910903032222,NaN,88.35484335410318,NaN,88.5111241477181,NaN,88.53219737962027,NaN,84.28089344344565,NaN,37.06628734554718,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,126.93402793169923,NaN
1713305578254089,1.6364422366510027,NaN,12.156932570751769,NaN,1.6487073404640822,NaN,1.65756470753959,NaN,NaN,NaN,1.642638014876857,1.8153123764755028,NaN,3.971504182202188,NaN,2.5162159314310237,4.94071080054732,12.314734434767365,NaN,NaN,12.267365507166314,NaN,12.143774984351715,NaN,12.303678052995924,NaN,130.97347365591057,NaN,124.53093080969431,NaN,88.57127927591887,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.296725569731834,NaN,37.18431115300088,50.030539846521194,NaN,61.45119206788125,NaN,61.49002526912571,74.88750810105635,73.25512839753344,NaN,169.1525334382031
1713305580254089,NaN,1.6364425596614707,NaN,12.274486697660658,NaN,1.6367526017581069,NaN,1.6527704312491374,1.6528586566827934,1.6505477021534625,NaN,NaN,3.428645839640337,NaN,4.8490525628148395,NaN,NaN,NaN,12.34011969559084,4.1372839996262725,NaN,12.240562893153646,NaN,12.369946887433684,NaN,6.892376660273959,NaN,118.90870751574225,NaN,132.75996377914157,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.96190845140135,NaN,61.27318547022608,NaN,NaN,NaN,126.95144939157531,NaN
1713306090254089,1.6364422366510027,NaN,12.181204423017153,NaN,1.6486503973968494,NaN,1.65756470753959,NaN,NaN,NaN,1.6426181685114887,1.812674294268981,NaN,3.9662936338502455,NaN,2.5118059451564476,4.938844221912095,12.339148149809768,NaN,NaN,12.294607717391106,NaN,12.164532108840804,NaN,12.33084882220178,NaN,130.986393986363,NaN,124.55676265551445,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.296725569731834,NaN,37.194239138845816,50.030539846521194,NaN,61.4584361203613,NaN,61.49726425910782,74.88113773947299,73.25512839753344,NaN,169.17910738262282
1713306092254089,NaN,1.636432001993387,NaN,12.299968837224746,NaN,1.6367217530798739,NaN,1.6526992027613632,1.6527708161483963,1.6504973545141322,NaN,NaN,3.4230682044618117,NaN,4.846912608021199,NaN,NaN,NaN,12.362671271647045,4.131917528149078,NaN,12.264414606457331,NaN,12.39252699593403,NaN,6.894524126483765,NaN,118.94083441641082,NaN,132.7792421866038,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.97075595496285,NaN
1713306602254089,1.636423900566527,NaN,12.19951502052738,NaN,1.6485852658438773,NaN,1.6575338098281678,NaN,NaN,NaN,1.6425905586351461,1.8129964019550089,NaN,3.9631768753649212,NaN,2.5083363323604466,4.938582234460507,12.361041420188648,NaN,NaN,12.3151505687899,NaN,12.18482166869324,NaN,12.351340294519868,NaN,131.00577448204163,NaN,124.56967857842452,NaN,88.57127927591887,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.42185985321446,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.286805835682,NaN,37.18431115300088,50.030539846521194,NaN,61.45119206788125,NaN,61.49726425910782,74.88750810105635,73.26149875911679,NaN,169.19903784093768
1713306604254089,NaN,1.636434933706194,NaN,12.31813495253941,NaN,1.6367036667389718,NaN,1.6526080336083,1.65272531133653,1.6505023555927807,NaN,NaN,3.419296764554815,NaN,4.845828734102218,NaN,NaN,NaN,12.386166987327307,4.128682205378251,NaN,12.282975178150249,NaN,12.412054588804503,NaN,6.897851892254951,NaN,118.96011055681197,NaN,132.7920944582453,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.98362699722121,NaN
1713307114254089,1.6364422366510027,NaN,12.214629674169245,NaN,1.6485554922847947,NaN,1.65752064123787,NaN,NaN,NaN,1.6426082453288045,1.8134444176460403,NaN,3.9614430427737477,NaN,2.5055992978070436,4.939335575625015,12.38147234304984,NaN,NaN,12.334173438582562,NaN,12.198198979327353,NaN,12.368263200886583,NaN,131.02713227098076,NaN,124.5909011538164,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.29699305971191,NaN,37.18457370572786,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.25592668239493,NaN,169.22840678509857
1713307116254089,NaN,1.6363927014420503,NaN,12.336841347487447,NaN,1.636672816897954,NaN,1.6525368024356977,1.6526500166119131,1.650464593439961,NaN,NaN,3.4168828640204385,NaN,4.846529566431049,NaN,NaN,NaN,12.406187548951856,4.126917734763273,NaN,12.302072666171238,NaN,12.434111003808265,NaN,6.887223464452708,NaN,118.97938669721312,NaN,132.8049467298868,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,126.99006251835038,NaN
1713307626254089,1.636408526458362,NaN,12.225615670925023,NaN,1.6485365112623838,NaN,1.65746555836072,NaN,NaN,NaN,1.6425983221461204,1.8137885153251518,NaN,3.9605440074297773,NaN,2.5035576374947395,4.941300416813024,12.399384428999571,NaN,NaN,12.356769831060104,NaN,12.211110092274074,NaN,12.386704918718165,NaN,131.03359256534054,NaN,124.61027542545007,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.28707312737447,NaN,37.18457370572786,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.25592668239493,NaN,169.25498126071037
1713307628254089,NaN,1.6363927014420503,NaN,12.353469254107926,NaN,1.6366419670569363,NaN,1.6525130587114967,1.6526374674911437,1.650464593439961,NaN,NaN,3.4155418081680073,NaN,4.848211564020242,NaN,NaN,NaN,12.424206054413952,4.126329577891613,NaN,12.319048211078785,NaN,12.446141775628496,NaN,6.892698960976003,NaN,118.99866283761426,NaN,132.81137286570754,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.53110526883357,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,127.00936908173793,NaN
1713308138254089,1.6363677147781373,NaN,12.242094666058689,NaN,1.6484903571271008,NaN,1.657445673877242,NaN,NaN,NaN,1.6425508643967854,1.8141106653319428,NaN,3.960603943119375,NaN,2.5019381102119502,4.9437892156511705,12.419286746721491,NaN,NaN,12.375257788541731,NaN,12.224021205220794,NaN,12.396950317513488,NaN,131.0465131540601,NaN,124.62964969708372,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.29699305971191,NaN,37.18457370572786,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.88196531218233,73.26229717131676,NaN,169.2749121174192
1713308140254089,NaN,1.6363715853099783,NaN,12.368018672400844,NaN,1.6366111172159186,NaN,1.6524893149872961,1.6526500166119131,1.6504520060556878,NaN,NaN,3.414583911130556,NaN,4.8504542274725,NaN,NaN,NaN,12.442224559876049,4.126476617109528,NaN,12.34238958532666,NaN,12.462182804722142,NaN,6.892698960976003,NaN,119.01151359788169,NaN,132.8177990015283,NaN,88.55619557519546,NaN,88.43047303223062,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27360256480756,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,127.02224012399628,NaN
1713308650254089,1.6363677147781373,NaN,12.25308066281446,NaN,1.6484429027687126,NaN,1.6574677078649735,NaN,NaN,NaN,1.6425607879563757,1.8141270515580743,NaN,3.9612033000153555,NaN,2.5007670082499924,4.946670982726918,12.433218369126836,NaN,NaN,12.391691528525397,NaN,12.235087873460838,NaN,12.413342955586009,NaN,131.06589403713946,NaN,124.63610778762828,NaN,88.57237753859775,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.28707312737447,NaN,37.18457370572786,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.25592668239493,NaN,169.30148659303097
1713308652254089,NaN,1.6363821433760144,NaN,12.378411114038641,NaN,1.6366008339355793,NaN,1.6524418275388946,1.6526625657326826,1.6504016565185948,NaN,NaN,3.4145072793675597,NaN,4.853257556787822,NaN,NaN,NaN,12.45824100917569,4.127211813199103,NaN,12.355121244007321,NaN,12.47621870517908,NaN,6.894846546521279,NaN,119.03078973828283,NaN,132.82422513734906,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27988571022009,NaN,37.056169720216346,NaN,NaN,49.95469131384084,NaN,61.27318547022608,NaN,NaN,NaN,127.02867564512547,NaN
1713309162254089,1.636356477620459,NaN,12.267066935661758,NaN,1.6484239210253573,NaN,1.6574677078649735,NaN,NaN,NaN,1.6425508643967854,1.8143400724977823,NaN,3.96228214242812,NaN,2.5000781247429584,4.949814728627734,12.451130455076568,NaN,NaN,12.406071051011107,NaN,12.249843431114234,NaN,12.425637434140398,NaN,131.07235433149924,NaN,124.64902396871739,NaN,88.57237753859775,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.42295514446289,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.29699305971191,NaN,37.18457370572786,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.26229717131676,NaN,169.3214174497398
1713309164254089,NaN,1.6363610272439424,NaN,12.390882044003998,NaN,1.6366111172159186,NaN,1.6524536994009948,1.6526500166119131,1.6504016565185948,NaN,NaN,3.4148521223010424,NaN,4.856901884897741,NaN,NaN,NaN,12.474257458475336,4.128608685769294,NaN,12.36785290268798,NaN,12.490254605636022,NaN,6.893021292824228,NaN,119.05006587868398,NaN,132.83707740899055,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53110526883357,NaN,84.27988571022009,NaN,37.056169720216346,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,127.04154668738383,NaN
1713309674254089,1.6363452404627812,NaN,12.279868078073573,NaN,1.6484144301536796,NaN,1.657445673877242,NaN,NaN,NaN,1.6424913230392444,1.8146186383420158,NaN,3.963780534668071,NaN,2.499320352885221,4.953744411003753,12.463071845709722,NaN,NaN,12.42250479099477,NaN,12.260219141609465,NaN,12.442030072212917,NaN,131.0852749202188,NaN,124.66194014980647,NaN,88.57878872708073,NaN,88.40123038529052,NaN,88.44261055596816,NaN,88.41666118276105,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.28707312737447,NaN,37.18457370572786,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.88833580110416,73.26229717131676,NaN,169.3479919253516
1713309676254089,NaN,1.6363504691779065,NaN,12.409588438952035,NaN,1.63659055065524,NaN,1.652429955676794,1.6526500166119131,1.6504142439028682,NaN,NaN,3.4156184399310034,NaN,4.860966712404959,NaN,NaN,NaN,12.490273907774977,4.130373156384272,NaN,12.384828447595527,NaN,12.502285377456255,NaN,6.887545531733069,NaN,119.0629166389514,NaN,132.83707740899055,NaN,88.55619557519546,NaN,88.4242460834447,NaN,88.35375483706036,NaN,88.5163949165935,NaN,88.53735837747968,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.95469131384084,NaN,61.26599322262268,NaN,NaN,NaN,127.0544177296422,NaN
