Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1703588918254089,1.6373074649287822,NaN,11.762853843733994,NaN,1.6500992667017544,NaN,1.6873237612410852,NaN,NaN,NaN,1.6434241376407217,1.7980260693970274,NaN,3.9056429157579746,NaN,2.5468026736318055,4.772979021706852,11.979338394781792,NaN,NaN,11.954282311862636,NaN,11.740776692072133,NaN,11.908842231553352,NaN,131.0355700667904,NaN,123.43672860332951,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.4311044820037,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.44606251988053,NaN,37.343690393079214,50.226799394940976,NaN,61.74225394350107,NaN,61.77364648295307,75.43703653306594,73.7536330678713,NaN,168.67312675325502
1703588920254089,NaN,1.6372977307762648,NaN,11.881370974777276,NaN,1.6477890429446884,NaN,1.6539376821635434,1.6530766867180744,1.6509932635794367,NaN,NaN,3.397036776021307,NaN,4.68823349889167,NaN,NaN,NaN,12.015709746369263,4.058841418183078,NaN,11.913078022838182,NaN,11.978763001918216,NaN,6.942627886984464,NaN,118.44264639147649,NaN,132.05308883885934,NaN,89.56649888669986,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5280795021566,NaN,89.5441088695017,NaN,85.10297775926045,NaN,37.21392778299409,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.60143702562242,NaN
1703589430254089,1.637296228197902,NaN,11.762853843733994,NaN,1.6500656175692228,NaN,1.6873314943514819,NaN,NaN,NaN,1.6434219463089028,1.7980171034968104,NaN,3.9048637517932003,NaN,2.5440641780908497,4.772193085231648,11.981044216240212,NaN,NaN,11.95780591543393,NaN,11.74262113677881,NaN,11.907084741303985,NaN,131.04203049028894,NaN,123.43490294634152,NaN,89.58534531890842,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.44579204477341,NaN,37.3434246544878,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75919530721917,NaN,168.66369917834797
1703589432254089,NaN,1.6372795789890688,NaN,11.877323423574737,NaN,1.6477581931036707,NaN,1.6538545791288408,1.6530390393557661,1.6509806761951635,NaN,NaN,3.395222384048864,NaN,4.687646480521684,NaN,NaN,NaN,12.017426742271116,4.05832679769036,NaN,11.913078022838182,NaN,11.977043379311427,NaN,6.9408025450896025,NaN,118.45721373926364,NaN,132.05308883885934,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.5344422982922,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.21392778299409,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.59500150449323,NaN
1703589942254089,1.6373074649287822,NaN,11.762372807723136,NaN,1.6499371512618322,NaN,1.6873094612006219,NaN,NaN,NaN,1.643431869491587,1.7979738938645728,NaN,3.9034852309324455,NaN,2.5420225177785456,4.7707522016937745,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.740776692072133,NaN,11.908842231553352,NaN,131.02910964329192,NaN,123.44136103688606,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.44579204477341,NaN,37.333496470190305,50.226377939952606,NaN,61.741604042301574,NaN,61.7802353023754,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703589944254089,NaN,1.6372977307762648,NaN,11.877323423574737,NaN,1.647765579887309,NaN,1.65386260139501,1.653021789103817,1.6509882439976038,NaN,NaN,3.3936133949412257,NaN,4.686589847455711,NaN,NaN,NaN,12.017426742271116,4.057224039491677,NaN,11.914899948396677,NaN,11.978763001918216,NaN,6.938652635250542,NaN,118.4507884869524,NaN,132.07037771119428,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.203807421870856,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.58023250328007,NaN
1703590454254089,1.6372779245500544,NaN,11.762372807723136,NaN,1.649958562313064,NaN,1.6873094612006219,NaN,NaN,NaN,1.643431869491587,1.7980027002860646,NaN,3.9033054238636513,NaN,2.5434108467909122,4.770490222868706,11.977632573323374,NaN,NaN,11.954282311862636,NaN,11.740776692072133,NaN,11.910599721802718,NaN,131.02910964329192,NaN,123.44136103688606,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42369505505482,NaN,85.11668182558041,NaN,85.10818917964741,NaN,37.43587211243598,NaN,37.3434246544878,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703590456254089,NaN,1.6372871731081808,NaN,11.87910848520861,NaN,1.647765579887309,NaN,1.65386260139501,1.653046886399359,1.6509882439976038,NaN,NaN,3.393887265427632,NaN,4.6861202327597224,NaN,NaN,NaN,12.015709746369263,4.056782936212205,NaN,11.914899948396677,NaN,11.978763001918216,NaN,6.940477888947592,NaN,118.44907151597035,NaN,132.07037771119428,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.21366710464823,NaN,NaN,50.163571366525986,NaN,61.56023080773038,NaN,NaN,NaN,127.58023250328007,NaN
1703590966254089,1.6373074649287822,NaN,11.762372807723136,NaN,1.6498367112975334,NaN,1.6873094612006219,NaN,NaN,NaN,1.643441792674271,1.7979882970753187,NaN,3.9037849093804358,NaN,2.5443908437408185,4.7707522016937745,11.981044216240212,NaN,NaN,11.956044113648282,NaN,11.740776692072133,NaN,11.908842231553352,NaN,131.01618879629487,NaN,123.44964504260797,NaN,89.5864638743212,NaN,89.40995136762085,NaN,89.45119141453311,NaN,89.42481039448806,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.44606251988053,NaN,37.33376201032124,50.226799394940976,NaN,61.74225394350107,NaN,61.77364648295307,75.43066591680055,73.7536330678713,NaN,168.6598392498425
1703590968254089,NaN,1.6372977307762648,NaN,11.877323423574737,NaN,1.6477376265429922,NaN,1.6538545791288408,1.6530264902349967,1.6509680888108902,NaN,NaN,3.394606175454449,NaN,4.686472443781714,NaN,NaN,NaN,12.015709746369263,4.056929970638695,NaN,11.913078022838182,NaN,11.977043379311427,NaN,6.938328098670111,NaN,118.44264639147649,NaN,132.07680371917752,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54299665010956,NaN,85.10195369205339,NaN,37.21366710464823,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.58666789638505,NaN
1703591478254089,1.6373074649287822,NaN,11.760541808263842,NaN,1.6498746733423553,NaN,1.6873314943514819,NaN,NaN,NaN,1.643431869491587,1.7977434424926395,NaN,3.8955737199055043,NaN,2.544227510915834,4.756212376902502,11.981044216240212,NaN,NaN,11.954282311862636,NaN,11.740776692072133,NaN,11.907084741303985,NaN,131.0142116822612,NaN,123.45427721797518,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.44579204477341,NaN,37.333496470190305,50.233615738527256,NaN,61.741604042301574,NaN,61.7802353023754,75.42982735945935,73.75282481829736,NaN,168.65041194054206
1703591480254089,NaN,1.637276615440097,NaN,11.87375330030699,NaN,1.6477758627800534,NaN,1.65386260139501,1.653009240456046,1.6509630701779385,NaN,NaN,3.3875882442402823,NaN,4.672853617598055,NaN,NaN,NaN,12.017426742271116,4.051342662432039,NaN,11.913078022838182,NaN,11.975323756704636,NaN,7.007684387965158,NaN,118.43793798232993,NaN,132.07037771119428,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54299665010956,NaN,85.10823671247296,NaN,37.203807421870856,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.58023250328007,NaN
1703591990254089,1.637296228197902,NaN,11.755048809885952,NaN,1.6499157402106004,NaN,1.6873425109269118,NaN,NaN,NaN,1.643431869491587,1.7976426200174185,NaN,3.893895520596759,NaN,2.546677503290599,4.753985556889424,11.977632573323374,NaN,NaN,11.954282311862636,NaN,11.73524335795211,NaN,11.90181227055589,NaN,131.00129109354165,NaN,123.46073530851973,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45641193127516,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.3434246544878,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703591992254089,NaN,1.637276615440097,NaN,11.871490488772542,NaN,1.6477552969945646,NaN,1.6538863442242682,1.6529715945127328,1.6509756570877712,NaN,NaN,3.3876409130145357,NaN,4.670531693761669,NaN,NaN,NaN,12.013528237808067,4.0491339884862985,NaN,11.912605605799405,NaN,11.974861671521476,NaN,7.004034056949629,NaN,118.44436323464116,NaN,132.07037771119428,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52060459639165,NaN,89.55550261861092,NaN,85.10195369205339,NaN,37.203807421870856,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.56736171707014,NaN
1703592502254089,1.6372554502346985,NaN,11.753217810426657,NaN,1.649876024392036,NaN,1.6873127442472196,NaN,NaN,NaN,1.6434042905215414,1.7975939566626071,NaN,3.9148130762664746,NaN,2.5436992320854963,4.761975911053997,11.975926751864955,NaN,NaN,11.956044113648282,NaN,11.737087802658783,NaN,11.90181227055589,NaN,130.99483079918187,NaN,123.45427721797518,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.44579204477341,NaN,37.333496470190305,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.66369917834797
1703592504254089,NaN,1.637266057772013,NaN,11.871490488772542,NaN,1.647765579887309,NaN,1.6538982156388973,1.653046886399359,1.6509882439976038,NaN,NaN,3.400177139687292,NaN,4.67980688624911,NaN,NaN,NaN,12.013528237808067,4.076042165364722,NaN,11.910783620869656,NaN,11.96970263558862,NaN,7.009509553472923,NaN,118.44436323464116,NaN,132.07037771119428,NaN,89.56538606678502,NaN,89.43190174283842,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.203807421870856,NaN,NaN,50.163571366525986,NaN,61.56023080773038,NaN,NaN,NaN,127.56736171707014,NaN
1703593014254089,1.6372329759193425,NaN,11.755048809885952,NaN,1.649970795514908,NaN,1.687334778234951,NaN,NaN,NaN,1.6434241376407217,1.7984005671001917,NaN,3.9460995062366497,NaN,2.5495794371206086,4.802713618352067,11.977632573323374,NaN,NaN,11.954282311862636,NaN,11.733398913245436,NaN,11.90181227055589,NaN,130.9819102104623,NaN,123.46719339906429,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.323568285892804,50.226377939952606,NaN,61.73435984501866,NaN,61.7802353023754,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703593016254089,NaN,1.6372871731081808,NaN,11.871490488772542,NaN,1.647765579887309,NaN,1.6538863442242682,1.6533606025936352,1.6511518738254276,NaN,NaN,3.422630246245145,NaN,4.716085803699989,NaN,NaN,NaN,12.010094134100566,4.109493587440359,NaN,11.907139651010164,NaN,11.971422314232905,NaN,7.008012275738538,NaN,118.44436323464116,NaN,132.06395170321105,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.203807421870856,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.56736171707014,NaN
1703593526254089,1.6372666873923765,NaN,11.753217810426657,NaN,1.6499493836504338,NaN,1.6873017272533537,NaN,NaN,NaN,1.6434042905215414,1.7982421257642376,NaN,3.9365097959009643,NaN,2.5460676480024165,4.794854253600028,11.974220930406538,NaN,NaN,11.950758708291335,NaN,11.733398913245436,NaN,11.90181227055589,NaN,130.9819102104623,NaN,123.47365148960884,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.42595218009855,NaN,37.333496470190305,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703593528254089,NaN,1.637266057772013,NaN,11.871490488772542,NaN,1.6477552969945646,NaN,1.6538982156388973,1.653310408002551,1.651139286915595,NaN,NaN,3.4148904381825402,NaN,4.70833690871048,NaN,NaN,NaN,12.010094134100566,4.09824508726987,NaN,11.90896163593991,NaN,11.96970263558862,NaN,7.004361768344432,NaN,118.43965476598108,NaN,132.06594111050083,NaN,89.57281328239677,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.56282389884734,NaN
1703594038254089,1.6372666873923765,NaN,11.749555811508063,NaN,1.6500564429728057,NaN,1.6873237612410852,NaN,NaN,NaN,1.6434042905215414,1.7980404731548414,NaN,3.925361757635729,NaN,2.5499877846924917,4.783327185297037,11.97251510894812,NaN,NaN,11.950758708291335,NaN,11.733398913245436,NaN,11.89829729005716,NaN,130.96898962174274,NaN,123.47365148960884,NaN,89.59175650739141,NaN,89.40245893163876,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.333496470190305,50.226377939952606,NaN,61.73435984501866,NaN,61.7802353023754,75.42982735945935,73.75919530721917,NaN,168.657055559445
1703594040254089,NaN,1.637237346724925,NaN,11.868398115405371,NaN,1.6477376265429922,NaN,1.6538427072667405,1.6532398252880773,1.651068787885076,NaN,NaN,3.4085469585791857,NaN,4.698095407507423,NaN,NaN,NaN,12.010558758663704,4.085234097738202,NaN,11.909434171721188,NaN,11.968445266277474,NaN,7.008012275738538,NaN,118.43965476598108,NaN,132.06594111050083,NaN,89.57281328239677,NaN,89.43923873555032,NaN,89.36140488629353,NaN,89.5280795021566,NaN,89.5503619781478,NaN,85.10926090467298,NaN,37.19420802514687,NaN,NaN,50.16398830309548,NaN,61.55368312675889,NaN,NaN,NaN,127.56282389884734,NaN
1703594550254089,1.6372554502346985,NaN,11.751386810967361,NaN,1.6500564429728057,NaN,1.6873237612410852,NaN,NaN,NaN,1.643384443402361,1.7979396468501434,NaN,3.922604715914219,NaN,2.5499061151781146,4.784768068834911,11.97251510894812,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.89653979980779,NaN,130.96898962174274,NaN,123.48010958015338,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.333496470190305,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.66369917834797
1703594552254089,NaN,1.637247904790961,NaN,11.867920249164872,NaN,1.647727343262653,NaN,1.6538783228530416,1.6531645305634606,1.6510184383479831,NaN,NaN,3.409679478298807,NaN,4.699766161222085,NaN,NaN,NaN,12.006660030393064,4.078174234024488,NaN,11.903495681150673,NaN,11.96626327830005,NaN,6.938328098670111,NaN,118.44436323464116,NaN,132.05109968724457,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.203807421870856,NaN,NaN,50.15635437253868,NaN,61.55303870320502,NaN,NaN,NaN,127.55449093086021,NaN
1703595062254089,1.6372442130770204,NaN,11.753217810426657,NaN,1.6499922073793825,NaN,1.6873017272533537,NaN,NaN,NaN,1.6434042905215414,1.7979972618813995,NaN,3.9182893462631605,NaN,2.5462309870311697,4.783589164122105,11.974220930406538,NaN,NaN,11.950758708291335,NaN,11.731554468538762,NaN,11.900054780306526,NaN,130.95606903302317,NaN,123.48010958015338,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.323568285892804,50.226377939952606,NaN,61.73435984501866,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.657055559445
1703595064254089,NaN,1.6372555001039293,NaN,11.871968238673118,NaN,1.6477244483163316,NaN,1.653874472809639,1.6531598242292984,1.6510134178172688,NaN,NaN,3.4049836977161667,NaN,4.6983302148554165,NaN,NaN,NaN,12.007124766859997,4.073618378045418,NaN,11.905790320604199,NaN,11.968445266277474,NaN,6.94197842968564,NaN,118.43793798232993,NaN,132.04467367926134,NaN,89.57170033686731,NaN,89.44435539266026,NaN,89.36029636700248,NaN,89.52696726594979,NaN,89.55550261861092,NaN,85.10823671247296,NaN,37.19394773909348,NaN,NaN,50.15635437253868,NaN,61.55303870320502,NaN,NaN,NaN,127.55449093086021,NaN
1703595574254089,1.6372554502346985,NaN,11.755048809885952,NaN,1.6501099726339916,NaN,1.6873017272533537,NaN,NaN,NaN,1.643384443402361,1.7979684543657715,NaN,3.915652175920847,NaN,2.5510494883793866,4.780707397046358,11.974220930406538,NaN,NaN,11.947235104720042,NaN,11.733398913245436,NaN,11.900054780306526,NaN,130.9496087386634,NaN,123.48010958015338,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.323568285892804,50.219140141377956,NaN,61.741604042301574,NaN,61.77299616769162,75.43619784838118,73.75919530721917,NaN,168.657055559445
1703595576254089,NaN,1.6372555001039293,NaN,11.871968238673118,NaN,1.647765579887309,NaN,1.653874472809639,1.6530970809904433,1.6510008309074362,NaN,NaN,3.4054434733113945,NaN,4.6960995450494725,NaN,NaN,NaN,12.008841762761849,4.069869000169899,NaN,11.907612246162696,NaN,11.968445266277474,NaN,6.936178516121905,NaN,118.43793798232993,NaN,132.05109968724457,NaN,89.57170033686731,NaN,89.43190174283842,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10195369205339,NaN,37.19394773909348,NaN,NaN,50.15635437253868,NaN,61.55303870320502,NaN,NaN,NaN,127.55449093086021,NaN
1703596086254089,1.6372442130770204,NaN,11.753217810426657,NaN,1.6501099726339916,NaN,1.6872796932656224,NaN,NaN,NaN,1.643384443402361,1.7979540506079574,NaN,3.913973976612102,NaN,2.5496611066349852,4.779659481746085,11.974220930406538,NaN,NaN,11.947235104720042,NaN,11.731554468538762,NaN,11.90181227055589,NaN,130.9496087386634,NaN,123.48656767069795,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.42595218009855,NaN,37.323568285892804,50.226377939952606,NaN,61.741604042301574,NaN,61.7802353023754,75.43619784838118,73.75282481829736,NaN,168.657055559445
1703596088254089,NaN,1.637247904790961,NaN,11.873275608576378,NaN,1.6477376265429922,NaN,1.6538783228530416,1.6530766867180744,1.6509680888108902,NaN,NaN,3.4036255690221164,NaN,4.694717638728921,NaN,NaN,NaN,12.006660030393064,4.067881488770446,NaN,11.907139651010164,NaN,11.96970263558862,NaN,6.936178516121905,NaN,118.43793798232993,NaN,132.04467367926134,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36029636700248,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.19394773909348,NaN,NaN,50.14913737855137,NaN,61.55303870320502,NaN,NaN,NaN,127.54805553775523,NaN
1703596598254089,1.6372329759193425,NaN,11.755048809885952,NaN,1.6501635022951775,NaN,1.6873017272533537,NaN,NaN,NaN,1.643384443402361,1.7979540506079574,NaN,3.914753140576876,NaN,2.555214633612591,4.780052449983687,11.97251510894812,NaN,NaN,11.950758708291335,NaN,11.737087802658783,NaN,11.90181227055589,NaN,130.9431484443036,NaN,123.48656767069795,NaN,89.59175650739141,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.323568285892804,50.226377939952606,NaN,61.741604042301574,NaN,61.7802353023754,75.42982735945935,73.75282481829736,NaN,168.657055559445
1703596600254089,NaN,1.637216230592853,NaN,11.871490488772542,NaN,1.6477376265429922,NaN,1.6539258103014431,1.6530390393557661,1.6509555014266168,NaN,NaN,3.406920734830948,NaN,4.695187268728286,NaN,NaN,NaN,12.004942978539313,4.068102047597318,NaN,11.905317666080418,NaN,11.96970263558862,NaN,6.936178516121905,NaN,118.43793798232993,NaN,132.04467367926134,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.19394773909348,NaN,NaN,50.15635437253868,NaN,61.55303870320502,NaN,NaN,NaN,127.54805553775523,NaN
1703597110254089,1.6372442130770204,NaN,11.7563985607798,NaN,1.6501099726339916,NaN,1.6872796932656224,NaN,NaN,NaN,1.6433546727235904,1.7979684543657715,NaN,3.9139680538947093,NaN,2.552437870123788,4.77942485762003,11.973755619564512,NaN,NaN,11.945002642132687,NaN,11.734762341057355,NaN,11.901343108797137,NaN,130.93022785558406,NaN,123.48656767069795,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.43587211243598,NaN,37.323568285892804,50.226377939952606,NaN,61.741604042301574,NaN,61.77299616769162,75.43619784838118,73.75282481829736,NaN,168.66369917834797
1703597112254089,NaN,1.6372267886588892,NaN,11.873275608576378,NaN,1.6477170599823137,NaN,1.6539020665772424,1.653064137597305,1.6509680888108902,NaN,NaN,3.4049283089930498,NaN,4.694482823729239,NaN,NaN,NaN,12.010094134100566,4.067440371116701,NaN,11.905317666080418,NaN,11.971422314232905,NaN,6.9380035934489035,NaN,118.43793798232993,NaN,132.0382476712781,NaN,89.56538606678502,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.53332993550794,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.19394773909348,NaN,NaN,50.15635437253868,NaN,61.55303870320502,NaN,NaN,NaN,127.54162014465027,NaN
1703597622254089,1.6372442130770204,NaN,11.7563985607798,NaN,1.6500885607695173,NaN,1.6872686762717566,NaN,NaN,NaN,1.6433645962831807,1.7979540506079574,NaN,3.912709362967944,NaN,2.5503144627499976,4.778638895265262,11.973755619564512,NaN,NaN,11.946764501931503,NaN,11.736606846498486,NaN,11.903100656917692,NaN,130.92376756122425,NaN,123.48656767069795,NaN,89.58534531890842,NaN,89.40883618352632,NaN,89.45007567267949,NaN,89.42998901675665,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.42595218009855,NaN,37.323568285892804,50.219140141377956,NaN,61.741604042301574,NaN,61.7802353023754,75.43619784838118,73.75919530721917,NaN,168.66369917834797
1703597624254089,NaN,1.637247904790961,NaN,11.873275608576378,NaN,1.6477170599823137,NaN,1.6538783228530416,1.653064137597305,1.6509429140423437,NaN,NaN,3.4032040943256376,NaN,4.694013193729875,NaN,NaN,NaN,12.006660030393064,4.06633757698234,NaN,11.907139651010164,NaN,11.97314199287719,NaN,6.9380035934489035,NaN,118.43793798232993,NaN,132.02539565531163,NaN,89.57170033686731,NaN,89.43812856774935,NaN,89.36659405452545,NaN,89.52696726594979,NaN,89.54924963436024,NaN,85.10823671247296,NaN,37.19394773909348,NaN,NaN,50.14913737855137,NaN,61.55303870320502,NaN,NaN,NaN,127.5351847515453,NaN
