Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1664555640254089,1.639303356283766,NaN,12.459084071838975,NaN,1.6509419061098105,NaN,1.660944514639983,NaN,NaN,NaN,1.6454142391106819,1.8203480819976832,NaN,3.9392069019328755,NaN,2.474038820049839,4.9490287921525296,12.678016877106476,NaN,NaN,12.646414498272236,NaN,12.449408583973584,NaN,12.620300011251556,NaN,131.141437951792,NaN,124.88611868972106,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.48047815014424,NaN,61.06725728643816,NaN,61.09911981009144,75.03402641747356,73.40164671395065,NaN,170.1889172705733
1664555642254089,NaN,1.6392931300441176,NaN,12.587321778069631,NaN,1.6395007189912492,NaN,1.655136740235683,1.655624158234273,1.6534352161284434,NaN,NaN,3.3817365139076294,NaN,4.84993111778103,NaN,NaN,NaN,12.711984566641732,4.114491893022044,NaN,12.600740688726644,NaN,12.680227507948663,NaN,7.07156518073691,NaN,118.98408442878538,NaN,133.52719818970758,NaN,88.75935302237737,NaN,88.63705657362726,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.4592767822604,NaN
1664556152254089,1.6392738928328263,NaN,12.44628292942716,NaN,1.651198828966422,NaN,1.6609665469540353,NaN,NaN,NaN,1.645404316304875,1.8183818842236443,NaN,3.9385476093472973,NaN,2.4741077031678533,4.934095999123655,12.676026645334284,NaN,NaN,12.644360280774277,NaN,12.427909783704933,NaN,12.599809213660905,NaN,131.141437951792,NaN,124.8925766511761,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.711461260791964,NaN,36.60848797399414,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.03402641747356,73.40164671395065,NaN,170.19556075667822
1664556154254089,NaN,1.6392825723760336,NaN,12.570163514949488,NaN,1.6394801524305707,NaN,1.6551486120977834,1.655624158234273,1.6534352161284434,NaN,NaN,3.381599569739493,NaN,4.8356336723607605,NaN,NaN,NaN,12.709982445235967,4.114124282997916,NaN,12.598618676462998,NaN,12.670201538047964,NaN,7.07156518073691,NaN,118.99223745748054,NaN,133.52068630277643,NaN,88.75935302237737,NaN,88.63705657362726,NaN,88.56897324941552,NaN,88.72110059741608,NaN,88.7448073032,NaN,84.62019004560946,NaN,36.494402991043614,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.46571243141886,NaN
1664556664254089,1.6392514193710659,NaN,12.414280073397626,NaN,1.650931200990785,NaN,1.6609334984829571,NaN,NaN,NaN,1.6454142391106819,1.8171366256334196,NaN,3.936204926934233,NaN,2.4736255213417526,4.92338696226833,12.66157631357147,NaN,NaN,12.63561905061108,NaN,12.397275426858627,NaN,12.570599048323396,NaN,131.15435828224443,NaN,124.8925766511761,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.48047815014424,NaN,61.0600132339581,NaN,61.09911981009144,75.03402641747356,73.40164671395065,NaN,170.20220424278318
1664556666254089,NaN,1.6392750534698604,NaN,12.542611691915848,NaN,1.63949043571091,NaN,1.655136740235683,1.6556367073550424,1.6534352161284434,NaN,NaN,3.380024711805929,NaN,4.824560160711727,NaN,NaN,NaN,12.701973959612916,4.111551012829021,NaN,12.58800861514477,NaN,12.644134016306142,NaN,7.0609446329530625,NaN,118.99223745748054,NaN,133.51417441584533,NaN,88.75935302237737,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.40659073661549,NaN,60.86385806998671,NaN,NaN,NaN,128.47214808057734,NaN
1664557176254089,1.6392738928328263,NaN,12.383873373292419,NaN,1.650888380514683,NaN,1.660922482325931,NaN,NaN,NaN,1.645374547887455,1.8160388318762481,NaN,3.9329083554593707,NaN,2.4730744563976375,4.913038457930553,12.645653935114101,NaN,NaN,12.625347624911681,NaN,12.36717611539554,NaN,12.543960134309884,NaN,131.15435828224443,NaN,124.8925766511761,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.711461260791964,NaN,36.61841595983908,49.47324049624454,NaN,61.06725728643816,NaN,61.09911981009144,75.04039677905692,73.40164671395065,NaN,170.20884772888812
1664557178254089,NaN,1.6392644954038245,NaN,12.51559134365757,NaN,1.6394698691502314,NaN,1.6551011246493819,1.6555488635096562,1.65342262874417,NaN,NaN,3.377422772611345,NaN,4.814467846297419,NaN,NaN,NaN,12.68795910977257,4.107874912587744,NaN,12.575276541562895,NaN,12.618066494564314,NaN,7.0627698866501145,NaN,118.99223745748054,NaN,133.5076625289142,NaN,88.76566754369388,NaN,88.63705657362726,NaN,88.56897324941552,NaN,88.72110059741608,NaN,88.7448073032,NaN,84.62019004560946,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.47858372973582,NaN
1664557688254089,1.6392289459093052,NaN,12.350274361338553,NaN,1.6508578264647986,NaN,1.6608806967440237,NaN,NaN,NaN,1.6453470437496234,1.8150829780227618,NaN,3.928478413494827,NaN,2.472006444962141,4.902789529528032,12.624280619257288,NaN,NaN,12.607384365811027,NaN,12.339764702603468,NaN,12.51579694353925,NaN,131.14789811701823,NaN,124.8925766511761,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.62833995002781,NaN,84.63381731806439,NaN,36.711461260791964,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.40164671395065,NaN,170.20220424278318
1664557690254089,NaN,1.6392750534698604,NaN,12.48441401874418,NaN,1.6394595858698922,NaN,1.6551011246493819,1.6555237652681174,1.6533974539756235,NaN,NaN,3.3742208218731626,NaN,4.804059127303917,NaN,NaN,NaN,12.672461018558398,4.102950342243146,NaN,12.552461953557547,NaN,12.588505908834602,NaN,7.0645951403471665,NaN,119.00039081057109,NaN,133.5011506419831,NaN,88.76566754369388,NaN,88.63705657362726,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.62647331601991,NaN,36.50426306612127,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.47858372973582,NaN
1664558200254089,1.639262656101946,NaN,12.322538552779621,NaN,1.6508471209391826,NaN,1.6608145972914437,NaN,NaN,NaN,1.6453569669323076,1.8142473122306337,NaN,3.9230842014310037,NaN,2.470766501745469,4.8925723553503815,12.604378301535366,NaN,NaN,12.588896408329399,NaN,12.309666382227356,NaN,12.485060747153275,NaN,131.141437951792,NaN,124.88611868972106,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65060735081123,NaN,88.63585027357833,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.19556075667822
1664558202254089,NaN,1.6392328212057166,NaN,12.456858503430045,NaN,1.6394595858698922,NaN,1.6550536372009803,1.6554233723019618,1.6533596918228037,NaN,NaN,3.370233203784204,NaN,4.792741336099951,NaN,NaN,NaN,12.651920924468824,4.097067177878387,NaN,12.530714284026335,NaN,12.561921063120385,NaN,7.066420394044219,NaN,119.00039081057109,NaN,133.48812686812087,NaN,88.75935302237737,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.7448073032,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.87105046067387,NaN,NaN,NaN,128.47858372973582,NaN
1664558712254089,1.6392401826401857,NaN,12.296936267955992,NaN,1.6507721822598715,NaN,1.6608145972914437,NaN,NaN,NaN,1.6453371205669394,1.8133624896272043,NaN,3.91739031091919,NaN,2.4693887870602786,4.882093202347663,12.580495520269057,NaN,NaN,12.568354233349817,NaN,12.281717941878112,NaN,12.4604717900445,NaN,131.1349777865658,NaN,124.88611868972106,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.64214410947137,NaN,84.62833995002781,NaN,84.64012855542455,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.20220424278318
1664558714254089,NaN,1.6392539373377886,NaN,12.425680162505284,NaN,1.6394287360288744,NaN,1.655018021614679,1.6553982740604227,1.6533219296699841,NaN,NaN,3.3659536985299536,NaN,4.78180799548445,NaN,NaN,NaN,12.629897589005424,4.090597241453738,NaN,12.509494161389876,NaN,12.531843153418281,NaN,7.068245647741271,NaN,119.00854448807634,NaN,133.48365942737814,NaN,88.7604498508985,NaN,88.64437804517763,NaN,88.57006606978926,NaN,88.72219684551594,NaN,88.74590368722146,NaN,84.62748796450138,NaN,36.5045096415589,NaN,NaN,49.406992629978845,NaN,60.87168134201356,NaN,NaN,NaN,128.4740638593172,NaN
1664559224254089,1.6391839989857844,NaN,12.269200459397059,NaN,1.6507507712086398,NaN,1.6607815475651535,NaN,NaN,NaN,1.6453172742015711,1.8125595950426105,NaN,3.91127687058019,NaN,2.4679421866408284,4.871352070519876,12.556612739002752,NaN,NaN,12.543703623374318,NaN,12.253769501528865,NaN,12.433833753176655,NaN,131.1285176213396,NaN,124.88611868972106,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.711461260791964,NaN,36.61841595983908,49.48047815014424,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.20220424278318
1664559226254089,NaN,1.6392011470076089,NaN,12.396580377642168,NaN,1.6394184527485351,NaN,1.6549586623041772,1.6553355284565756,1.6532715801328912,NaN,NaN,3.3613660688973974,NaN,4.770594312801886,NaN,NaN,NaN,12.60987637494779,4.08427434903874,NaN,12.490396051017063,NaN,12.507780825656596,NaN,7.068245647741271,NaN,119.00854448807634,NaN,133.47063539441368,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.57636413318139,NaN,88.7285598948216,NaN,88.75215704467323,NaN,84.63377135991472,NaN,36.5045096415589,NaN,NaN,49.399775205254805,NaN,60.87168134201356,NaN,NaN,NaN,128.4676280821243,NaN
1664559736254089,1.6392064724475448,NaN,12.245756664977279,NaN,1.6506972435805602,NaN,1.6607705309897236,NaN,NaN,NaN,1.645307351018887,1.8117730860617842,NaN,3.9051634302411906,NaN,2.466495586221378,4.860741928104623,12.534720189508638,NaN,NaN,12.521107230896776,NaN,12.229554539340818,NaN,12.403097556790685,NaN,131.12205745611337,NaN,124.873202766811,NaN,88.77643320651005,NaN,88.61695761668862,NaN,88.65060735081123,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.10635880007356,75.04039677905692,73.40164671395065,NaN,170.20220424278318
1664559738254089,NaN,1.6392117050736448,NaN,12.372175649055961,NaN,1.6393876029075174,NaN,1.6549467904420767,1.6552727828527283,1.6532086432115252,NaN,NaN,3.356897949124349,NaN,4.759766524121826,NaN,NaN,NaN,12.586372603572825,4.077512557543871,NaN,12.465462285906373,NaN,12.482234091089198,NaN,7.073721408832429,NaN,119.00211885228241,NaN,133.4576113614492,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.57636413318139,NaN,88.7285598948216,NaN,88.75215704467323,NaN,84.63377135991472,NaN,36.5045096415589,NaN,NaN,49.406992629978845,NaN,60.87168134201356,NaN,NaN,NaN,128.4547565277385,NaN
1664560248254089,1.6392064724475448,NaN,12.221953672006432,NaN,1.6506758325293285,NaN,1.6607374812634335,NaN,NaN,NaN,1.6452875046535187,1.811002962684725,NaN,3.8988701828333965,NaN,2.464911214333409,4.850262775101904,12.50884717647014,NaN,NaN,12.49851083841923,NaN,12.207421202860727,NaN,12.37850859968191,NaN,131.109137125661,NaN,124.86674480535596,NaN,88.77643320651005,NaN,88.61695761668862,NaN,88.65060735081123,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.19556075667822
1664560250254089,NaN,1.6391905889415728,NaN,12.342537920039245,NaN,1.639367036346839,NaN,1.654923046717876,1.65523513549042,1.6532212305957983,NaN,NaN,3.3520196294221147,NaN,4.748307118470289,NaN,NaN,NaN,12.563827582615223,4.0705257341363605,NaN,12.43734574442592,NaN,12.455645782172946,NaN,7.068245647741271,NaN,119.00211885228241,NaN,133.43807531200252,NaN,88.76676449783963,NaN,88.64437804517763,NaN,88.57636413318139,NaN,88.7285598948216,NaN,88.75215704467323,NaN,84.62748796450138,NaN,36.5045096415589,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.44188497335276,NaN
1664560760254089,1.6391615255240237,NaN,12.201812677954173,NaN,1.6506223049012492,NaN,1.6606823983862835,NaN,NaN,NaN,1.6452676582881505,1.8102492249114333,NaN,3.8924570640464062,NaN,2.4633957281796994,4.839783622099185,12.486954626976027,NaN,NaN,12.471806010945773,NaN,12.185287866380634,NaN,12.353919642573128,NaN,131.09621679520856,NaN,124.86028684390094,NaN,88.77643320651005,NaN,88.61058049227472,NaN,88.65060735081123,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.62834394568402,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.41438743711737,NaN,170.19556075667822
1664560762254089,NaN,1.639161949356663,NaN,12.319673803361084,NaN,1.639328481701143,NaN,1.6548557025743438,1.6551395234795818,1.653138219527128,NaN,NaN,3.3472950556214225,NaN,4.73924347078116,NaN,NaN,NaN,12.539802125746062,4.063614665682758,NaN,12.414003609525816,NaN,12.429578260431123,NaN,7.068245647741271,NaN,119.00039081057109,NaN,133.4230079988097,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.50426306612127,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.43353418562643,NaN
1664561272254089,1.6391909932426167,NaN,12.179373363266127,NaN,1.6506314576580716,NaN,1.6606801268713571,NaN,NaN,NaN,1.6452753198293881,1.8095503792219199,NaN,3.886037102853152,NaN,2.461915391279305,4.829071479696195,12.46254658285437,NaN,NaN,12.450733388021936,NaN,12.164532108840804,NaN,12.33084882220178,NaN,131.08329646475613,NaN,124.84737092099088,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.73130072889162,NaN,36.61841595983908,49.48047815014424,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.1889172705733
1664561274254089,NaN,1.639130273964609,NaN,12.296809686682924,NaN,1.6393079143652163,NaN,1.6548438302647384,1.6550516763229572,1.6531130438096286,NaN,NaN,3.3425362457786956,NaN,4.729850564706411,NaN,NaN,NaN,12.513774547471137,4.056703597229156,NaN,12.390661474625714,NaN,12.405515932669434,NaN,7.0627698866501145,NaN,118.9939653026098,NaN,133.40347233801637,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.73382644285232,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.50426306612127,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.41422723815097,NaN
1664561784254089,1.6391952357166646,NaN,12.157400646253851,NaN,1.6506115993756332,NaN,1.6606603652354235,NaN,NaN,NaN,1.645227965557414,1.80885644859122,NaN,3.8796837105561455,NaN,2.4602958701380206,4.819115956535803,12.438663015168316,NaN,NaN,12.424027681203508,NaN,12.144242548988366,NaN,12.304209908188266,NaN,131.0703761343037,NaN,124.83445499808082,NaN,88.78284426684101,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.63381731806439,NaN,36.72138099484179,NaN,36.61841595983908,49.47324049624454,NaN,61.0600132339581,NaN,61.09911981009144,75.04676714064027,73.41438743711737,NaN,170.18227378446835
1664561786254089,NaN,1.639161949356663,NaN,12.274486697660658,NaN,1.6393079143652163,NaN,1.6547963410263165,1.6550265771353503,1.6530501045158805,NaN,NaN,3.337794860203721,NaN,4.721016918693312,NaN,NaN,NaN,12.494278020099888,4.049795664966915,NaN,12.369974845801424,NaN,12.383982787890623,NaN,7.064925793940318,NaN,118.98753979464854,NaN,133.39044856415416,NaN,88.7719820650104,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.401355939834,NaN
1664562296254089,1.6391615255240237,NaN,12.137727696878812,NaN,1.6505901883244014,NaN,1.6606383320845635,NaN,NaN,NaN,1.645237888740098,1.8081354820254623,NaN,3.8733375790646325,NaN,2.4588492697185704,4.809001110153699,12.4172965149493,NaN,NaN,12.401962616015188,NaN,12.122576746353712,NaN,12.28220185100586,NaN,131.0639159690775,NaN,124.82153907517075,NaN,88.77643320651005,NaN,88.61695761668862,NaN,88.65694348275267,NaN,88.64214410947137,NaN,84.63466868534651,NaN,84.64012855542455,NaN,36.72138099484179,NaN,36.62834394568402,49.48047815014424,NaN,61.0600132339581,NaN,61.09911981009144,75.04039677905692,73.408017075534,NaN,170.18227378446835
1664562298254089,NaN,1.639158914743465,NaN,12.248150767381814,NaN,1.6393053366648034,NaN,1.6547924562347716,1.654959054833492,1.653045007215973,NaN,NaN,3.333036205436754,NaN,4.711976541205552,NaN,NaN,NaN,12.470253346150422,4.042884821724916,NaN,12.346633471553549,NaN,12.361926372886861,NaN,7.070401819624909,NaN,118.9939653026098,NaN,133.35788912949857,NaN,88.7719820650104,NaN,88.64328364629313,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.63275658643035,NaN,36.50426306612127,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.38204899235853,NaN
1664562808254089,1.639168520634387,NaN,12.115755703367261,NaN,1.6505672269439189,NaN,1.6606140299292007,NaN,NaN,NaN,1.6452356286061613,1.8075022565406293,NaN,3.8670443316568384,NaN,2.457369105490354,4.799045914801115,12.393413733682994,NaN,NaN,12.381420441035603,NaN,12.102287854580291,NaN,12.259661973656149,NaN,131.04255787179903,NaN,124.80677014627042,NaN,88.78174181922009,NaN,88.61585832785724,NaN,88.6495076559613,NaN,88.6410444588779,NaN,84.63364908458158,NaN,84.63279776100059,NaN,36.72112501577648,NaN,36.62809251635173,49.472834120546366,NaN,61.05937699564437,NaN,61.09848300354101,75.04593629034682,73.40721576658432,NaN,170.17281642100102
1664562810254089,NaN,1.639119715500591,NaN,12.2280483032518,NaN,1.639277063361326,NaN,1.6547369794782891,1.654875982009708,1.6529871652221326,NaN,NaN,3.328362524376619,NaN,4.702845959741509,NaN,NaN,NaN,12.443700298269409,4.035896869863523,NaN,12.322757082189048,NaN,12.337339337344666,NaN,7.064925793940318,NaN,118.98753979464854,NaN,133.34486535563633,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.40659073661549,NaN,60.87105046067387,NaN,NaN,NaN,128.36274204488308,NaN
1664563320254089,1.639146048026157,NaN,12.097445708774304,NaN,1.6505351115868425,NaN,1.660547932987044,NaN,NaN,NaN,1.6452058601887412,1.806863242264067,NaN,3.8608110199386427,NaN,2.4559225600120516,4.789352698273601,12.369530952416689,NaN,NaN,12.356769831060104,NaN,12.083843407513548,NaN,12.24100788868347,NaN,131.0231777635056,NaN,124.78739664915841,NaN,88.775330887036,NaN,88.61585832785724,NaN,88.66217966654578,NaN,88.6410444588779,NaN,84.63364908458158,NaN,84.63279776100059,NaN,36.72112501577648,NaN,36.62809251635173,49.472834120546366,NaN,61.05937699564437,NaN,61.09848300354101,75.04593629034682,73.4135860008343,NaN,170.15952971437656
1664563322254089,NaN,1.6391408324286267,NaN,12.21066325150127,NaN,1.639246212357436,NaN,1.654653873311051,1.654825783634494,1.6529494016458837,NaN,NaN,3.3238954800930127,NaN,4.694482823729239,NaN,NaN,NaN,12.422203998251497,4.0292101744588305,NaN,12.299950723057796,NaN,12.315808414242628,NaN,7.0645951403471665,NaN,118.97468877872598,NaN,133.31881780791187,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.56897324941552,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.87105046067387,NaN,NaN,NaN,128.34987074656613,NaN
1664563832254089,1.6391390520622633,NaN,12.075473715262753,NaN,1.6504831330682426,NaN,1.6605612160565533,NaN,NaN,NaN,1.6451981960093616,1.8061528239696294,NaN,3.854817450978839,NaN,2.4543716969917013,4.779397502921017,12.349628634694769,NaN,NaN,12.334173438582562,NaN,12.059865626326783,NaN,12.221675495940447,NaN,131.00379765521222,NaN,124.77448098441707,NaN,88.78174181922009,NaN,88.6222353248026,NaN,88.65584366125354,NaN,88.6410444588779,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.6181647289514,49.472834120546366,NaN,61.05937699564437,NaN,61.09848300354101,75.04593629034682,73.4135860008343,NaN,170.1528863610643
1664563834254089,NaN,1.639109157036573,NaN,12.189241813855245,NaN,1.6392256450215092,NaN,1.654653873311051,1.6547755852592798,1.6528990502108851,NaN,NaN,3.3192395301051896,NaN,4.686029483740685,NaN,NaN,NaN,12.398179324302037,4.022519890043704,NaN,12.27660934880992,NaN,12.293751999238866,NaN,7.0645951403471665,NaN,118.97468877872598,NaN,133.2992821471185,NaN,88.76566754369388,NaN,88.64328364629313,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.87105046067387,NaN,NaN,NaN,128.32412814993216,NaN
1664564344254089,1.639146048026157,NaN,12.057163720669791,NaN,1.6505137013487914,NaN,1.660547932987044,NaN,NaN,NaN,1.6451959373829346,1.8056179836738422,NaN,3.848823882019035,NaN,2.4529605859374324,4.769966265218571,12.327736085200653,NaN,NaN,12.313631263602979,NaN,12.04511006867339,NaN,12.202343103197421,NaN,130.99087758301664,NaN,124.75510748730504,NaN,88.775330887036,NaN,88.61585832785724,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.63364908458158,NaN,84.63910887220918,NaN,36.73104455154663,NaN,36.62809251635173,49.480071629776894,NaN,61.05937699564437,NaN,61.09848300354101,75.04593629034682,73.4135860008343,NaN,170.13959965443985
1664564346254089,NaN,1.639109157036573,NaN,12.173175735620726,NaN,1.6392359286894727,NaN,1.654606384072629,1.6546877381026552,1.6528486987758866,NaN,NaN,3.3148574595284144,NaN,4.67757614375213,NaN,NaN,NaN,12.378158762677486,4.016050164455448,NaN,12.255389917675483,NaN,12.271695584235104,NaN,7.0645951403471665,NaN,118.96183776280343,NaN,133.27323459939407,NaN,88.76566754369388,NaN,88.64951071895898,NaN,88.57527118751295,NaN,88.7274635201342,NaN,88.75106053624646,NaN,84.62647331601991,NaN,36.494402991043614,NaN,NaN,49.39937345547607,NaN,60.87105046067387,NaN,NaN,NaN,128.3048212024567,NaN
