Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1725814255254089,1.6324459467485182,NaN,13.325861684821914,NaN,1.646146111822724,NaN,1.6537549809322245,NaN,NaN,NaN,1.6390379243018602,1.8444743423533936,NaN,4.34665018666407,NaN,2.585105675874411,5.4960512041480305,13.540967129636098,NaN,NaN,13.507892433383255,NaN,13.301213028362458,NaN,13.485171990097003,NaN,130.06513439609859,NaN,122.85084459805128,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.75798091443114,NaN,84.76310855073046,NaN,38.15067636028762,NaN,38.04888540936953,50.379220713559214,NaN,61.735659383777616,NaN,61.77429682421412,75.3677970715269,73.69710465723277,NaN,168.90180289406828
1725814257254089,NaN,1.6324517611257652,NaN,13.463076092157099,NaN,1.6330119690971794,NaN,1.6499214991281952,1.6520225605734407,1.6482404737807372,NaN,NaN,3.7030938408814107,NaN,5.404403431466104,NaN,NaN,NaN,13.577154272975788,4.498630067721373,NaN,13.457023016189131,NaN,13.549948660905148,NaN,6.781363865002374,NaN,117.42614136005875,NaN,131.4935230645791,NaN,89.22883989329785,NaN,89.10006687976578,NaN,89.02462851945637,NaN,89.19416815370505,NaN,89.20975777265876,NaN,84.75417306177965,NaN,37.93452400113312,NaN,NaN,50.309590578630754,NaN,61.56280922814154,NaN,NaN,NaN,127.64574793930841,NaN
1725814767254089,1.6324459467485182,NaN,13.308634055093805,NaN,1.6460891665926582,NaN,1.6537439639383589,NaN,NaN,NaN,1.63902800074227,1.8426063125744159,NaN,4.334213621236998,NaN,2.5817572257849726,5.467625129686006,13.536945672203956,NaN,NaN,13.501363216608397,NaN,13.281972785750426,NaN,13.46447786793459,NaN,130.06063238493357,NaN,122.85084459805128,NaN,89.24777589992883,NaN,89.06668122639165,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.75798091443114,NaN,84.76310855073046,NaN,38.16059668922405,NaN,38.05881399059594,50.379220713559214,NaN,61.735659383777616,NaN,61.767057400109664,75.3677970715269,73.69710465723277,NaN,168.91509066309808
1725814769254089,NaN,1.6324334266785747,NaN,13.443936261413933,NaN,1.6330119690971794,NaN,1.649890434032652,1.6519598149695933,1.6482404737807372,NaN,NaN,3.6935371713203478,NaN,5.374946001097976,NaN,NaN,NaN,13.574847601196868,4.491282728254908,NaN,13.449686399392132,NaN,13.536064134108665,NaN,6.838263681912652,NaN,117.42614136005875,NaN,131.49797131806974,NaN,89.2340483714837,NaN,89.09896339338034,NaN,89.02352663402205,NaN,89.18669944482919,NaN,89.21490549610459,NaN,84.75315587276806,NaN,37.93424897128516,NaN,NaN,50.30917072048391,NaN,61.55497205078976,NaN,NaN,NaN,127.62454126985615,NaN
1725815279254089,1.6324459467485182,NaN,13.281562065521056,NaN,1.6460322213625924,NaN,1.6537219299506274,NaN,NaN,NaN,1.6390180771826797,1.8413773456145623,NaN,4.32697935972113,NaN,2.580042165983065,5.45353513802025,13.525473710671346,NaN,NaN,13.494260167254929,NaN,13.257191101271134,NaN,13.440850117137407,NaN,130.0819708546937,NaN,122.85548883579844,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.36695975414669,73.68992690521745,NaN,168.90565806297445
1725815281254089,NaN,1.6324545428106467,NaN,13.419429491280008,NaN,1.6330325356578579,NaN,1.6498697239689564,1.6519096184865156,1.6482185681397394,NaN,NaN,3.688654120581983,NaN,5.360242165717632,NaN,NaN,NaN,13.566187979349863,4.484943397792872,NaN,13.442926520798713,NaN,13.513488072408645,NaN,6.834613174518546,NaN,117.43256686802002,NaN,131.49599313090843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.3015335979031,NaN,61.56151996664044,NaN,NaN,NaN,127.6290780408157,NaN
1725815791254089,1.632457183906196,NaN,13.260000136092513,NaN,1.6459740732369061,NaN,1.653708906139086,NaN,NaN,NaN,1.6390358995625187,1.840464278258179,NaN,4.319474437656683,NaN,2.578364071337556,5.4407732627882845,13.50884457960334,NaN,NaN,13.486582583625408,NaN,13.22934377683915,NaN,13.411923550678042,NaN,130.0819708546937,NaN,122.85548883579844,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.76328777589572,NaN,84.75577485836584,NaN,38.16031192545416,NaN,38.048605568895994,50.37879620330412,NaN,61.7350096014095,NaN,61.76640720356184,75.36695975414669,73.69629752148285,NaN,168.9123018146807
1725815793254089,NaN,1.6324439847446106,NaN,13.388326252824417,NaN,1.6329914025365009,NaN,1.6498490139052608,1.6518845202449766,1.6481638040372448,NaN,NaN,3.683622028616112,NaN,5.347727978931,NaN,NaN,NaN,13.556961592905047,4.4786160767571275,NaN,13.425808306123345,NaN,13.48803393611833,NaN,6.836438428215599,NaN,117.43729546512157,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1725816032254089,1.632457183906196,NaN,13.232929037984121,NaN,1.6459278217741384,NaN,1.65368887896903,NaN,NaN,NaN,1.6390081536230896,1.839771495453687,NaN,4.319559604320239,NaN,2.578817123267416,5.442696682892744,13.49564661068656,NaN,NaN,13.47531870231235,NaN,13.202671395416692,NaN,13.386506290303885,NaN,130.0819708546937,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.7496078397251,NaN,84.7547528227074,NaN,38.16002717306866,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.90951307775705
1725816034254089,NaN,1.6324756589427185,NaN,13.366793241585937,NaN,1.6329914025365009,NaN,1.649838658873413,1.6518468728826683,1.6481638040372448,NaN,NaN,3.684868510112245,NaN,5.3494607124860725,NaN,NaN,NaN,13.543122013237824,4.4762659289438504,NaN,13.411135550687321,NaN,13.467207824608069,NaN,6.807234369062758,NaN,117.43729546512157,NaN,131.5088456582351,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.61620674249873,NaN
1725816040254089,1.6324684210638742,NaN,13.220623993389399,NaN,1.6459562943891712,NaN,1.65368887896903,NaN,NaN,NaN,1.6390180771826797,1.8392799086697456,NaN,4.312425437914152,NaN,2.577347072008638,5.428489275819452,13.485899901008514,NaN,NaN,13.465272733867563,NaN,13.189691775998705,NaN,13.376480757410803,NaN,130.0625903590151,NaN,122.84540286993106,NaN,89.24444061067118,NaN,89.06973345007665,NaN,89.10047271865228,NaN,89.08900645787828,NaN,84.74858592108308,NaN,84.7537308279075,NaN,38.15974243206689,NaN,38.048045921510976,50.37794723370664,NaN,61.740954167083586,NaN,61.76510688844611,75.36528521980813,73.69468334678507,NaN,168.90008096621546
1725816042254089,NaN,1.6324756589427185,NaN,13.366209506688628,NaN,1.6329914025365009,NaN,1.649838658873413,1.6518468728826683,1.6481638040372448,NaN,NaN,3.684868510112245,NaN,5.3494607124860725,NaN,NaN,NaN,13.543122013237824,4.4762659289438504,NaN,13.411135550687321,NaN,13.467207824608069,NaN,6.805409115365705,NaN,117.43729546512157,NaN,131.5068672940958,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.61430806788077,NaN
1725816048254089,1.6324234724331623,NaN,13.216291275721371,NaN,1.6458708765440726,NaN,1.6536778619751644,NaN,NaN,NaN,1.63902800074227,1.8392143637652199,NaN,4.312232595861859,NaN,2.5771020634655084,5.4278841275518195,13.484174649153946,NaN,NaN,13.46111260360542,NaN,13.190280553177047,NaN,13.372329639825576,NaN,130.0774690000929,NaN,122.8665909784209,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.05825392390753,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.70186090692275,NaN,168.89622583995114
1725816050254089,NaN,1.6324545428106467,NaN,13.356638967605678,NaN,1.6329914025365009,NaN,1.6498075937778698,1.65180922552036,1.6479995117297612,NaN,NaN,3.678959264500947,NaN,5.334251162391552,NaN,NaN,NaN,13.536202223404212,4.472198365420873,NaN,13.401353713729968,NaN,13.455637762657926,NaN,6.834932715187519,NaN,117.43729546512157,NaN,131.5068672940958,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75740476157175,NaN,37.94355882334113,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.60787254675158,NaN
1725816056254089,1.6324122352754842,NaN,13.21875220360344,NaN,1.6458708765440726,NaN,1.653699895962896,NaN,NaN,NaN,1.6390478478614503,1.8392143637652199,NaN,4.3120471019768365,NaN,2.5771020634655084,5.427161563876653,13.479585864540903,NaN,NaN,13.46111260360542,NaN,13.187802384729117,NaN,13.369966864745859,NaN,130.0774690000929,NaN,122.85367479733179,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.37249295916293,73.69549041800093,NaN,168.89622583995114
1725816058254089,NaN,1.6324439847446106,NaN,13.351853698064204,NaN,1.6329811192561616,NaN,1.6498179488097175,1.65180922552036,1.647879030704273,NaN,NaN,3.6789130985196086,NaN,5.333866110490424,NaN,NaN,NaN,13.533895626793008,4.472107975120362,NaN,13.403799172969306,NaN,13.453323750267897,NaN,6.8327879208214926,NaN,117.43729546512157,NaN,131.5068672940958,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.01502518186963,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.60143702562242,NaN
1725816064254089,1.6324347095908402,NaN,13.213830347839306,NaN,1.645832913057362,NaN,1.6536778619751644,NaN,NaN,NaN,1.6390676949806307,1.8392143637652199,NaN,4.311768861149304,NaN,2.5771020634655084,5.427161563876653,13.481880256847427,NaN,NaN,13.46111260360542,NaN,13.190280553177047,NaN,13.372329639825576,NaN,130.0858878125085,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.08492966864311,NaN,84.75695878755917,NaN,84.75577485836584,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.7350096014095,NaN,61.76640720356184,75.3605891378813,73.68992690521745,NaN,168.89901431126813
1725816066254089,NaN,1.6324439847446106,NaN,13.356638967605678,NaN,1.6329811192561616,NaN,1.6498179488097175,1.6517966763995906,1.647758549678785,NaN,NaN,3.6788669325382704,NaN,5.333288532638734,NaN,NaN,NaN,13.5292824335706,4.472017584819851,NaN,13.401353713729968,NaN,13.453323750267897,NaN,6.834613174518546,NaN,117.4389923759813,NaN,131.51527192189843,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.92411387730253,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1725816072254089,1.6324531971885134,NaN,13.216880537083192,NaN,1.6458412060800296,NaN,1.6536868729882261,NaN,NaN,NaN,1.6390855154759394,1.8392189723718706,NaN,4.311668790954631,NaN,2.5772207415626656,5.426556479252755,13.480155194156376,NaN,NaN,13.464055562776137,NaN,13.19086929158178,NaN,13.37054149289004,NaN,130.0858878125085,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.08492966864311,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.048605568895994,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.36695975414669,73.69629752148285,NaN,168.90565806297445
1725816074254089,NaN,1.6324334266785747,NaN,13.35424633283494,NaN,1.6329811192561616,NaN,1.6498179488097175,1.65180922552036,1.6476818799352926,NaN,NaN,3.678774600575594,NaN,5.33309600668817,NaN,NaN,NaN,13.531589030181804,4.47183680421883,NaN,13.403799172969306,NaN,13.455637762657926,NaN,6.838583398977248,NaN,117.44541788394257,NaN,131.50241939457175,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.60977109334023,NaN
1725816080254089,1.632430723726753,NaN,13.216880537083192,NaN,1.645869677613646,NaN,1.653697889563656,NaN,NaN,NaN,1.639125208206676,1.8392025867681032,NaN,4.31157604706602,NaN,2.5770574087376814,5.426917749194328,13.484743827673453,NaN,NaN,13.461687957619562,NaN,13.185913117884374,NaN,13.37054149289004,NaN,130.07942738900996,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.75577485836584,NaN,38.16031192545416,NaN,38.048605568895994,50.37879620330412,NaN,61.7350096014095,NaN,61.77364648295307,75.3605891378813,73.68992690521745,NaN,168.90565806297445
1725816082254089,NaN,1.6324545428106467,NaN,13.351853698064204,NaN,1.6330016858168401,NaN,1.6498283038415653,1.65180922552036,1.6475394932688066,NaN,NaN,3.6785437706689024,NaN,5.333288532638734,NaN,NaN,NaN,13.531589030181804,4.47183680421883,NaN,13.401353713729968,NaN,13.451009737877868,NaN,6.834932715187519,NaN,117.4389923759813,NaN,131.5088456582351,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.943834027457825,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.61620674249873,NaN
1725816088254089,1.6324492107736577,NaN,13.211958843382135,NaN,1.6458874590758104,NaN,1.6537399479449246,NaN,NaN,NaN,1.6391430258408484,1.839174425684105,NaN,4.311390559288798,NaN,2.5770127574017816,5.426375844281969,13.482449510914913,NaN,NaN,13.461687957619562,NaN,13.188391204733076,NaN,13.37054149289004,NaN,130.08138585622345,NaN,122.85730294679036,NaN,89.24777589992883,NaN,89.0603037195415,NaN,89.11013555734917,NaN,89.09233247178472,NaN,84.75798091443114,NaN,84.7567969348853,NaN,38.16059668922405,NaN,38.05881399059594,50.379220713559214,NaN,61.742903870683605,NaN,61.77429682421412,75.36142632791285,73.69710465723277,NaN,168.90844677858317
1725816090254089,NaN,1.6324545428106467,NaN,13.351853698064204,NaN,1.6329811192561616,NaN,1.6498075937778698,1.65180922552036,1.6474518707048154,NaN,NaN,3.678451438706226,NaN,5.332903480737607,NaN,NaN,NaN,13.533895626793008,4.47174641391832,NaN,13.403799172969306,NaN,13.451009737877868,NaN,6.844059424661836,NaN,117.4389923759813,NaN,131.5088456582351,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.1855939558389,NaN,89.22005301473115,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1725816096254089,1.6324492107736577,NaN,13.215008993816472,NaN,1.6459064393773317,NaN,1.6537179156308723,NaN,NaN,NaN,1.6391827170640751,1.839174425684105,NaN,4.311383245679986,NaN,2.5770127574017816,5.426132063498241,13.483018727495718,NaN,NaN,13.464630800945784,NaN,13.18897998596189,NaN,13.371116083193638,NaN,130.07296696551145,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.16031192545416,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.77364648295307,75.37333037041208,73.69629752148285,NaN,168.90565806297445
1725816098254089,NaN,1.6324439847446106,NaN,13.349461063293466,NaN,1.6329914025365009,NaN,1.6498179488097175,1.6518217746411294,1.647353295320325,NaN,NaN,3.6784052727248877,NaN,5.3325184288364795,NaN,NaN,NaN,13.531589030181804,4.471384852716277,NaN,13.403799172969306,NaN,13.451009737877868,NaN,6.84373944300381,NaN,117.43256686802002,NaN,131.52169818556177,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75842199463918,NaN,37.93397395238018,NaN,NaN,50.3015335979031,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1725816104254089,1.6324492107736577,NaN,13.214419690232665,NaN,1.645868478774289,NaN,1.6537179156308723,NaN,NaN,NaN,1.6391827170640751,1.8391580407026547,NaN,4.3112050715115755,NaN,2.577094420712625,5.426014574340396,13.484743827673453,NaN,NaN,13.461687957619562,NaN,13.188391204733076,NaN,13.37054149289004,NaN,130.0774690000929,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.89622583995114
1725816106254089,NaN,1.6324439847446106,NaN,13.351853698064204,NaN,1.6330016858168401,NaN,1.649838658873413,1.6517966763995906,1.647232814294837,NaN,NaN,3.6783591067435495,NaN,5.332133376935353,NaN,NaN,NaN,13.533895626793008,4.471384852716277,NaN,13.39890825449063,NaN,13.453323750267897,NaN,6.842234082766975,NaN,117.42614136005875,NaN,131.51527192189843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.1855939558389,NaN,89.22005301473115,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.3015335979031,NaN,61.56151996664044,NaN,NaN,NaN,127.61620674249873,NaN
1725816112254089,1.632430723726753,NaN,13.215008993816472,NaN,1.645869677613646,NaN,1.653708906139086,NaN,NaN,NaN,1.6391847473027807,1.8391042731455,NaN,4.311105023175249,NaN,2.5769757423251893,5.425770805451895,13.485312968711245,NaN,NaN,13.462263273745327,NaN,13.184023975452181,NaN,13.371116083193638,NaN,130.0710087057331,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.048325739610036,50.38560950859492,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.69549041800093,NaN,168.9028694588541
1725816114254089,NaN,1.6324545428106467,NaN,13.349461063293466,NaN,1.6329914025365009,NaN,1.6498179488097175,1.65180922552036,1.6471342389103467,NaN,NaN,3.678266774780873,NaN,5.332325902885916,NaN,NaN,NaN,13.533895626793008,4.4712944624157664,NaN,13.401353713729968,NaN,13.44869572548784,NaN,6.838263681912652,NaN,117.44541788394257,NaN,131.51527192189843,NaN,89.22662759979985,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.60977109334023,NaN
1725816120254089,1.632430723726753,NaN,13.215008993816472,NaN,1.6458791681248515,NaN,1.653708906139086,NaN,NaN,NaN,1.6392145168508332,1.8390715019379655,NaN,4.311105023175249,NaN,2.576894075912697,5.4254095474055495,13.476136003849138,NaN,NaN,13.464630800945784,NaN,13.184023975452181,NaN,13.371116083193638,NaN,130.0774690000929,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.16002717306866,NaN,38.05825392390753,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.69549041800093,NaN,168.9028694588541
1725816122254089,NaN,1.6324334266785747,NaN,13.349461063293466,NaN,1.6329914025365009,NaN,1.6498179488097175,1.65180922552036,1.6470356635258565,NaN,NaN,3.6782206087995344,NaN,5.331940850984789,NaN,NaN,NaN,13.533895626793008,4.471204072115255,NaN,13.39890825449063,NaN,13.451009737877868,NaN,6.838263681912652,NaN,117.43256686802002,NaN,131.51527192189843,NaN,89.23294212111637,NaN,89.09163287823493,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.20754654863822,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.55432757595329,NaN,NaN,NaN,127.60977109334023,NaN
1725816128254089,1.6324531971885134,NaN,13.215008993816472,NaN,1.6458601871024405,NaN,1.653675856412796,NaN,NaN,NaN,1.6392244400335172,1.8391370443530344,NaN,4.310826800670512,NaN,2.5768124095002047,5.4254095474055495,13.478430245064663,NaN,NaN,13.464630800945784,NaN,13.184023975452181,NaN,13.368753463708078,NaN,130.08392929445267,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.08382112315567,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.9028694588541
1725816130254089,NaN,1.6324439847446106,NaN,13.351853698064204,NaN,1.6330119690971794,NaN,1.6498179488097175,1.6517841272788212,1.6469151825003683,NaN,NaN,3.6782206087995344,NaN,5.331363273133099,NaN,NaN,NaN,13.531589030181804,4.471113681814745,NaN,13.39890825449063,NaN,13.451009737877868,NaN,6.845564696700862,NaN,117.43087008498786,NaN,131.5068672940958,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.60787254675158,NaN
1725816136254089,1.6324419604576332,NaN,13.215008993816472,NaN,1.645907639658468,NaN,1.653697889563656,NaN,NaN,NaN,1.6392542095815696,1.8390715019379655,NaN,4.3107340598356,NaN,2.576894075912697,5.425048289359203,13.48072448628019,NaN,NaN,13.459895746544866,NaN,13.191457991216742,NaN,13.371116083193638,NaN,130.0774690000929,NaN,122.86013288787635,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,168.89622583995114
1725816138254089,NaN,1.6324439847446106,NaN,13.351853698064204,NaN,1.6329811192561616,NaN,1.6498075937778698,1.6517966763995906,1.6468385127568759,NaN,NaN,3.677943612911505,NaN,5.331170747182535,NaN,NaN,NaN,13.531589030181804,4.470842510913213,NaN,13.401353713729968,NaN,13.44869572548784,NaN,6.841914189306756,NaN,117.4389923759813,NaN,131.5088456582351,NaN,89.23925664243288,NaN,89.09785995090078,NaN,89.0161268543325,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.92411387730253,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.60977109334023,NaN
