Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727546000254089,1.6336218172000596,NaN,13.142463439259345,NaN,1.646829454583514,NaN,1.6547244763924083,NaN,NaN,NaN,1.6401096687376,1.8392307499913514,NaN,4.262978249433776,NaN,2.5601964739895613,5.391693929890956,13.358556405953912,NaN,NaN,13.319631648225148,NaN,13.114048599271936,NaN,13.302023271767778,NaN,129.2725079810021,NaN,122.26598855777753,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.0221160684625,73.37696597190963,NaN,168.11892242830618
1727546002254089,NaN,1.6336131046149915,NaN,13.274702649538979,NaN,1.6340711469721225,NaN,1.6506049312301476,1.6524994271626798,1.6490400296771583,NaN,NaN,3.643260779281713,NaN,5.293697402304836,NaN,NaN,NaN,13.390313858883067,4.428188242432862,NaN,13.271162057331823,NaN,13.36944981255087,NaN,6.801758607971601,NaN,116.85258587295353,NaN,130.69074804486087,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,126.28859071526988,NaN
1727546512254089,1.6336330539309398,NaN,13.12769787196694,NaN,1.6467820002251259,NaN,1.6547024424046768,NaN,NaN,NaN,1.6400898216184197,1.8376576722827387,NaN,4.262334740790868,NaN,2.560278143503938,5.378569156721671,13.351099895375663,NaN,NaN,13.319051616536093,NaN,13.098588320603664,NaN,13.287269736955716,NaN,129.2938306970962,NaN,122.2807072879066,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.42785139405898,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.52492368075428,NaN,61.5637073806076,75.02294647581587,73.37139609194817,NaN,168.12833911334099
1727546514254089,NaN,1.6336159300745994,NaN,13.262739085827574,NaN,1.6341019968131403,NaN,1.6505945761982999,1.6524868780419104,1.6490181240361603,NaN,NaN,3.6430761093385042,NaN,5.280605211030112,NaN,NaN,NaN,13.390313858883067,4.427917062694371,NaN,13.268716518399494,NaN,13.3578793735538,NaN,6.792632339486339,NaN,116.85901125308725,NaN,130.71002645232312,NaN,88.80245700737466,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.35230019386354,NaN,NaN,NaN,126.29502623639904,NaN
1727547024254089,1.6336330539309398,NaN,13.102495565280057,NaN,1.6468958906852575,NaN,1.6547024424046768,NaN,NaN,NaN,1.6400699744992393,1.836510636453542,NaN,4.260201561113112,NaN,2.5599514654464315,5.367730701594165,13.344216718456098,NaN,NaN,13.314316250300449,NaN,13.071328467676443,NaN,13.258916435999092,NaN,129.29577338255933,NaN,122.28716550754584,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.42152240572244,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.52492368075428,NaN,61.55646810121638,75.02294647581587,73.37139609194817,NaN,168.12169536163472
1727547026254089,NaN,1.6336053720085635,NaN,13.23402653292021,NaN,1.6340814302524618,NaN,1.6505635111027566,1.6524743289211408,1.6490290768566593,NaN,NaN,3.641887981486318,NaN,5.270332546804451,NaN,NaN,NaN,13.383966847064748,4.42618970246096,NaN,13.257071618609018,NaN,13.335309118376431,NaN,6.802076561079978,NaN,116.87186201335467,NaN,130.71449002673063,NaN,88.80135938682879,NaN,88.6784559286173,NaN,88.59827617672224,NaN,88.76980958853001,NaN,88.78638555577653,NaN,84.41710446631961,NaN,37.60805441574319,NaN,NaN,50.11305240861484,NaN,61.344467671969824,NaN,NaN,NaN,126.30602466849675,NaN
1727547536254089,1.6336218172000596,NaN,13.07296345825272,NaN,1.6467997477117822,NaN,1.654689381352357,NaN,NaN,NaN,1.6400877569270362,1.8355649827317813,NaN,4.256218939967131,NaN,2.559417463639375,5.357495057014288,13.327581618704206,NaN,NaN,13.304264980141618,NaN,13.045953272952097,NaN,13.234709584341847,NaN,129.3086939712789,NaN,122.29362372718506,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.66951989261042,NaN,84.42152240572244,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.17613379215326,NaN,61.51767933866272,NaN,61.55646810121638,75.02294647581587,73.3650254756828,NaN,168.13498286504725
1727547538254089,NaN,1.6336053720085635,NaN,13.210099405497402,NaN,1.6340608636917833,NaN,1.6505738661346043,1.6524366815588325,1.648963359933666,NaN,NaN,3.6393950184940516,NaN,5.259743619523456,NaN,NaN,NaN,13.374740460619932,4.4227548710415565,NaN,13.244844322412323,NaN,13.312168994476142,NaN,6.79445759318339,NaN,116.87828739348839,NaN,130.72930485978534,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,126.31433279978657,NaN
1727548048254089,1.6336218172000596,NaN,13.04648725185871,NaN,1.6556003743126373,NaN,1.6551851272467075,NaN,NaN,NaN,1.640077833744352,1.8352700418639716,NaN,4.318539387952616,NaN,2.7570098036862967,5.385614152554549,13.312095226164786,NaN,NaN,13.288271736004406,NaN,13.019286930269931,NaN,13.206935384245288,NaN,129.3086939712789,NaN,122.3000819468243,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.42152240572244,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.51767933866272,NaN,61.54922882182516,75.01657585955049,73.37776670821356,NaN,168.12833911334099
1727548050254089,NaN,1.6335842558764917,NaN,13.184369264112577,NaN,1.6345030447463713,NaN,1.668908100272135,1.6525496236457575,1.649083840959154,NaN,NaN,3.7605042662521346,NaN,5.294398290624896,NaN,NaN,NaN,13.363207477563913,4.458820600945299,NaN,13.232617026215634,NaN,13.286714858185826,NaN,6.799933354274549,NaN,116.87828739348839,NaN,130.7357309956061,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.41183176388304,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,126.32076832091576,NaN
1727548560254089,1.6336105804691794,NaN,13.024338900920101,NaN,1.657837829166358,NaN,1.6558461217725082,NaN,NaN,NaN,1.6401175264750887,1.836285949297539,NaN,4.4190770736346865,NaN,2.9129172628039584,5.461483338447087,13.298328872325655,NaN,NaN,13.276433320415297,NaN,12.997111705301567,NaN,13.183307633448104,NaN,129.32355783968353,NaN,122.30654016646353,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.68448879868079,NaN,88.67581398012607,NaN,84.42785139405898,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.53216802284584,NaN,61.55646810121638,75.02931709208126,73.37139609194817,NaN,168.13498286504725
1727548562254089,NaN,1.6335948139425276,NaN,13.159852437909509,NaN,1.6351817412487621,NaN,1.6751883153232412,1.6530390393557661,1.6493028973691324,NaN,NaN,3.9034476259007147,NaN,5.378604113365913,NaN,NaN,NaN,13.346487095083537,4.544346972799664,NaN,13.210023584023501,NaN,13.263001773777834,NaN,6.790807085789285,NaN,116.89113815375582,NaN,130.7485832672476,NaN,88.81508579876846,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,126.33363936317411,NaN
1727549072254089,1.63364429066182,NaN,13.009573333627694,NaN,1.6590689646121852,NaN,1.656286784789709,NaN,NaN,NaN,1.640147296023141,1.8375148695800803,NaN,4.504779343416239,NaN,2.987653137598692,5.536716009328418,13.277679341566959,NaN,NaN,13.25749185547272,NaN,12.979912098751232,NaN,13.16204265773064,NaN,129.32355783968353,NaN,122.31945660574202,NaN,88.82351719414848,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.42152240572244,NaN,84.42126590540788,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.51767933866272,NaN,61.55646810121638,75.02294647581587,73.37139609194817,NaN,168.12833911334099
1727549074254089,NaN,1.6336159300745994,NaN,13.141301838239302,NaN,1.6355622226213145,NaN,1.6773846098118133,1.653704142756547,1.6495876707021042,NaN,NaN,3.9900629973766137,NaN,5.455157459345465,NaN,NaN,NaN,13.326301931784649,4.632244859722458,NaN,13.193489678386223,NaN,13.245062635165308,NaN,6.800251219185115,NaN,116.88471277362208,NaN,130.75500940306833,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.35230019386354,NaN,NaN,NaN,126.31433279978657,NaN
1727549584254089,1.6335993437382992,NaN,12.99033148192928,NaN,1.6593901303806617,NaN,1.656407967119439,NaN,NaN,NaN,1.6401869887538776,1.8383013785609064,NaN,4.569111376980932,NaN,3.0021381405396816,5.590136256207179,13.26448941885389,NaN,NaN,13.24150067805822,NaN,12.961080030367464,NaN,13.146085251282631,NaN,129.32355783968353,NaN,122.32591482538125,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.68448879868079,NaN,88.67581398012607,NaN,84.42152240572244,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.51767933866272,NaN,61.55646810121638,75.02294647581587,73.37139609194817,NaN,168.13498286504725
1727549586254089,NaN,1.6336264881406353,NaN,13.126946029614876,NaN,1.6356959052657247,NaN,1.6780969215378365,1.6542186567080945,1.6499107485319389,NaN,NaN,4.038306392047413,NaN,5.506024927863572,NaN,NaN,NaN,13.310155755506221,4.691586985348937,NaN,13.18370784142887,NaN,13.226550536045078,NaN,6.803901902974841,NaN,116.89756353388954,NaN,130.7614355388891,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.78748272332365,NaN,84.41811490929557,NaN,37.618182818862046,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,126.32720384204492,NaN
1727550096254089,1.6336146111470293,NaN,12.979663863252766,NaN,1.6595954285961418,NaN,1.6564541444293268,NaN,NaN,NaN,1.640218827893092,1.8388210943380667,NaN,4.613400347614817,NaN,3.0167934550055793,5.625452848172558,13.246134884785594,NaN,NaN,13.224927441962205,NaN,12.952480510260001,NaN,13.13663446216232,NaN,129.32807485435825,NaN,122.3370275537676,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.42050702482034,NaN,84.42656191983454,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.01574557954068,73.37059548298781,NaN,168.13220966611206
1727550098254089,NaN,1.6336264881406353,NaN,13.112590220990452,NaN,1.6357267551067427,NaN,1.6783581025040453,1.654682974176564,1.650137321448857,NaN,NaN,4.074420713813062,NaN,5.544948267470115,NaN,NaN,NaN,13.294009579227794,4.732467116336067,NaN,13.164144167514165,NaN,13.212666461704906,NaN,6.803583861668652,NaN,116.8992497072342,NaN,130.7633990732875,NaN,88.81618371422604,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.4128421220649,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,126.32264126164307,NaN
1727550608254089,1.6336370854623854,NaN,12.968996244576255,NaN,1.6597453116474625,NaN,1.6564761784170583,NaN,NaN,NaN,1.6401890572143216,1.8391160464084317,NaN,4.645630997999782,NaN,3.028722780944544,5.651783561708876,13.227780350717302,NaN,NaN,13.210721811022765,NaN,12.939581230098813,NaN,13.117732883921697,NaN,129.33001826318207,NaN,122.34528948429895,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.66951989261042,NaN,84.42152240572244,NaN,84.42757739508633,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.51767933866272,NaN,61.55646810121638,75.02294647581587,73.37776670821356,NaN,168.13498286504725
1727550610254089,NaN,1.6336159300745994,NaN,13.100627047136763,NaN,1.6357987380691175,NaN,1.6785599241597517,1.6550343495581088,1.6503135448286823,NaN,NaN,4.10145060824797,NaN,5.573195491070291,NaN,NaN,NaN,13.282476596171772,4.765120753371875,NaN,13.151916871317479,NaN,13.198782387364734,NaN,6.796600535395388,NaN,116.9056752151955,NaN,130.76982533695084,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60046293990264,NaN,88.77836690187917,NaN,88.78857993452525,NaN,84.4128421220649,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,126.32264126164307,NaN
1727551120254089,1.63364429066182,NaN,12.95832862589974,NaN,1.6598825845589926,NaN,1.656562199175459,NaN,NaN,NaN,1.6402465278499823,1.8393172859944737,NaN,4.669409554752326,NaN,3.0382262271852287,5.670591214234817,13.214014450166077,NaN,NaN,13.196516180083322,NaN,12.92668194993762,NaN,13.105919397521305,NaN,129.32161455999847,NaN,122.3499437348567,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.52427812381414,NaN,61.55582212717832,75.0221160684625,73.37059548298781,NaN,168.13220966611206
1727551122254089,NaN,1.6336264881406353,NaN,13.081485968970863,NaN,1.635819304629796,NaN,1.6786905146428561,1.6552602337319589,1.6504771808242342,NaN,NaN,4.121704413444376,NaN,5.59365804674916,NaN,NaN,NaN,13.261717226670934,4.790881409366045,NaN,13.13235319740277,NaN,13.187212325414588,NaN,6.798425877290251,NaN,116.9056752151955,NaN,130.7762516006142,NaN,88.803554671593,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.42540866288579,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.34574824602589,NaN,NaN,NaN,126.32264126164307,NaN
1727551632254089,1.6336218172000596,NaN,12.945527483487927,NaN,1.6599361121870722,NaN,1.656529149449169,NaN,NaN,NaN,1.6402564510326665,1.8393828284095426,NaN,4.684736017872449,NaN,3.031498787609586,5.682502727501246,13.20254286637339,NaN,NaN,13.18231054914388,NaN,12.915932549803298,NaN,13.094105911120916,NaN,129.32161455999847,NaN,122.3499437348567,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.52427812381414,NaN,61.55582212717832,75.0221160684625,73.37059548298781,NaN,168.13220966611206
1727551634254089,NaN,1.6336053720085635,NaN,13.071915429887914,NaN,1.6358398711904745,NaN,1.6787023865049564,1.6554233723019618,1.65057787989842,NaN,NaN,4.129522977950341,NaN,5.60744802992405,NaN,NaN,NaN,13.252490840226121,4.808756150259959,NaN,13.120125901206078,NaN,13.171014238684387,NaN,6.800251219185115,NaN,116.90398891402323,NaN,130.78714008217207,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.345107946260136,NaN,NaN,NaN,126.32076832091576,NaN
1727552144254089,1.6336330539309398,NaN,12.934340622362615,NaN,1.6597755293028338,NaN,1.656496099722879,NaN,NaN,NaN,1.6402663742153505,1.839251743579405,NaN,4.689379146708642,NaN,3.017122744787242,5.685719318383616,13.18819804161259,NaN,NaN,13.162784530759835,NaN,12.904663820093512,NaN,13.081708305020214,NaN,129.32807485435825,NaN,122.3628599159458,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.52427812381414,NaN,61.55582212717832,75.01574557954068,73.37059548298781,NaN,168.13220966611206
1727552146254089,NaN,1.6336264881406353,NaN,13.062344890804964,NaN,1.6357884547887782,NaN,1.6786192834702538,1.6555614126304257,1.65061564205124,NaN,NaN,4.126544477186164,NaN,5.610561897092572,NaN,NaN,NaN,13.236344663947694,4.815459178095177,NaN,13.10545314577005,NaN,13.164072201514301,NaN,6.803583861668652,NaN,116.91210072315675,NaN,130.7955303916042,NaN,88.81618371422604,NaN,88.66819193695655,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.41912539247535,NaN,37.60859147481781,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,126.30976996332609,NaN
1727552656254089,1.6336555273927003,NaN,12.92153905843075,NaN,1.6596470629954432,NaN,1.656474066572019,NaN,NaN,NaN,1.6402762973980347,1.8389731883153624,NaN,4.690055336464292,NaN,3.011595558531275,5.684465433594933,13.17443168777346,NaN,NaN,13.153313798288547,NaN,12.893914065999555,NaN,13.069894429621623,NaN,129.32161455999847,NaN,122.3628599159458,NaN,88.8288250779169,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.41417816299524,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.730623842090154,50.182951148504706,NaN,61.52427812381414,NaN,61.54858299249454,75.01574557954068,73.36422499406598,NaN,168.13885328501502
1727552658254089,NaN,1.6336476042727073,NaN,13.050381716951277,NaN,1.635778171508439,NaN,1.6784768211250491,1.655624158234273,1.6506534042040595,NaN,NaN,4.124906301765867,NaN,5.609449801675242,NaN,NaN,NaN,13.227118277502878,4.816642065360216,NaN,13.09322584957336,NaN,13.145560102394072,NaN,6.801758607971601,NaN,116.91683967429069,NaN,130.78714008217207,NaN,88.80877140307155,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.41183176388304,NaN,37.618182818862046,NaN,NaN,50.106251202611446,NaN,61.345107946260136,NaN,NaN,NaN,126.28859071526988,NaN
1727553168254089,1.6336555273927003,NaN,12.910871088487529,NaN,1.659561418790516,NaN,1.6564410168457289,NaN,NaN,NaN,1.6402862205807187,1.8386946330513196,NaN,4.688477560367776,NaN,3.0041926303332374,5.681539702421338,13.165254118547368,NaN,NaN,13.139107699581613,NaN,12.885314262724386,NaN,13.05808055422303,NaN,129.3086939712789,NaN,122.3757760970349,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.42050702482034,NaN,84.42656191983454,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.55582212717832,75.01574557954068,73.37059548298781,NaN,168.13220966611206
1727553170254089,NaN,1.6336476042727073,NaN,13.038418543097588,NaN,1.6357576049477602,NaN,1.6784768211250491,1.6556367073550424,1.6506659915883326,NaN,NaN,4.12058747565781,NaN,5.606113515423254,NaN,NaN,NaN,13.21097210122445,4.815590610013515,NaN,13.080998553376668,NaN,13.140932077614014,NaN,6.799933354274549,NaN,116.92326505442439,NaN,130.78714008217207,NaN,88.80877140307155,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.78748272332365,NaN,84.41811490929557,NaN,37.60832293993843,NaN,NaN,50.106251202611446,NaN,61.33791569865673,NaN,NaN,NaN,126.28859071526988,NaN
1727553680254089,1.6336370854623854,NaN,12.902336712532954,NaN,1.6595418989349557,NaN,1.656410076453864,NaN,NaN,NaN,1.6402485985718627,1.838395052458651,NaN,4.6863362928082175,NaN,3.002767066457264,5.677569067257174,13.151487764708238,NaN,NaN,13.127269283992504,NaN,12.874564508630428,NaN,13.043903903744722,NaN,129.3086939712789,NaN,122.38869227812401,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.6684196508345,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.84258933827078,NaN,37.730623842090154,50.17571334993006,NaN,61.51703392653123,NaN,61.55582212717832,75.0221160684625,73.37059548298781,NaN,168.14549690391794
1727553682254089,NaN,1.6336476042727073,NaN,13.027050175378742,NaN,1.6357473216674212,NaN,1.6784768211250491,1.6556116091135036,1.6506534042040595,NaN,NaN,4.118576953671862,NaN,5.60246374205522,NaN,NaN,NaN,13.202324618817023,4.813589472543375,NaN,13.069360150029908,NaN,13.129939312289848,NaN,6.795965189064489,NaN,116.91852623111805,NaN,130.78910412794087,NaN,88.81618371422604,NaN,88.67441900962241,NaN,88.60676087800006,NaN,88.76564105644293,NaN,88.78857993452525,NaN,84.41912539247535,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.33855585533874,NaN,NaN,NaN,126.28402736669216,NaN
1727554192254089,1.6336370854623854,NaN,12.893802336578375,NaN,1.6595418989349557,NaN,1.6564210934477297,NaN,NaN,NaN,1.6402882928102234,1.8380509417098918,NaN,4.684758516711701,NaN,3.003892511622506,5.673807412891124,13.137721410869103,NaN,NaN,13.115430868403392,NaN,12.861664803717675,NaN,13.036815578505564,NaN,129.30223367691912,NaN,122.38223418757947,NaN,88.82241388943393,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.56306126186209,75.0221160684625,73.37059548298781,NaN,168.1255660472091
1727554194254089,NaN,1.6336370462066714,NaN,13.01747994816164,NaN,1.6357473216674212,NaN,1.6784293336766476,1.6556116091135036,1.65061564205124,NaN,NaN,4.118651413764529,NaN,5.598237917176698,NaN,NaN,NaN,13.186178968678337,4.811486630375478,NaN,13.059578631823761,NaN,13.118369627362059,NaN,6.8014406855877825,NaN,116.92495173907932,NaN,130.7955303916042,NaN,88.80986919290952,NaN,88.67441900962241,NaN,88.60046293990264,NaN,88.76564105644293,NaN,88.7948331675717,NaN,84.4128421220649,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.34574824602589,NaN,NaN,NaN,126.27115606837518,NaN
1727554704254089,1.6336370854623854,NaN,12.883134366635156,NaN,1.6594669574092955,NaN,1.656410076453864,NaN,NaN,NaN,1.640258522131453,1.8377887620917897,NaN,4.683856930370835,NaN,3.0060933821678684,5.671299643313758,13.128543841643015,NaN,NaN,13.103592452814283,NaN,12.8552149512613,NaN,13.025001703106975,NaN,129.30223367691912,NaN,122.40160845921312,NaN,88.82241388943393,NaN,88.64994320890568,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.42050702482034,NaN,84.42025055631775,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.51703392653123,NaN,61.54858299249454,75.00937509061885,73.36422499406598,NaN,168.11892242830618
1727554706254089,NaN,1.6336370462066714,NaN,13.004921656307264,NaN,1.6357576049477602,NaN,1.6784293336766476,1.6556116091135036,1.6506534042040595,NaN,NaN,4.118502525122885,NaN,5.595437399416888,NaN,NaN,NaN,13.174066555445187,4.810333333280011,NaN,13.049207583265272,NaN,13.106221891763582,NaN,6.796282846880443,NaN,116.93137724704057,NaN,130.7955303916042,NaN,88.80986919290952,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.78857993452525,NaN,84.4128421220649,NaN,37.60859147481781,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,126.25828477005822,NaN
