Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722090123254089,1.6369295726620368,NaN,11.735774960005969,NaN,1.6496943536294513,NaN,1.6876399584635222,NaN,NaN,NaN,1.6430349421842219,1.7967784273726681,NaN,3.8899929886229865,NaN,2.540144190291226,4.752702137557924,11.956696843282062,NaN,NaN,11.93619334313863,NaN,11.718161792087178,NaN,11.882010079470996,NaN,130.65495570593106,NaN,123.60927139104443,NaN,88.68777893129138,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.406112315423684,NaN,37.30371191729782,50.0960975656089,NaN,61.48805713739957,NaN,61.526865588443215,75.13041438013354,73.47889379465884,NaN,168.45774699235653
1722090125254089,NaN,1.636917654725245,NaN,11.853639290734188,NaN,1.6473879950114576,NaN,1.6533559609206245,1.6524617798003713,1.6506408168197861,NaN,NaN,3.3844069251862816,NaN,4.670440433783626,NaN,NaN,NaN,11.994175508971253,4.041778630249568,NaN,11.890268626311842,NaN,11.95204300531069,NaN,6.9182512780847025,NaN,118.37540096464393,NaN,131.84745249259544,NaN,88.66985469773971,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.27360256480756,NaN,37.17448826729965,NaN,NaN,50.02686268944589,NaN,61.30914670824311,NaN,NaN,NaN,126.89352970141272,NaN
1722090635254089,1.6369183355043586,NaN,11.733461804405737,NaN,1.6495330149389582,NaN,1.6876730081898121,NaN,NaN,NaN,1.6430250190015379,1.7966487984759556,NaN,3.883392915973071,NaN,2.5353258719541887,4.743028623831298,11.956230940059966,NaN,NaN,11.932198525623248,NaN,11.717680196867121,NaN,11.881540250188763,NaN,130.6440052293739,NaN,123.59635520995533,NaN,88.68777893129138,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.406112315423684,NaN,37.30371191729782,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.12404389121173,73.48526428358066,NaN,168.45774699235653
1722090637254089,NaN,1.636910046677811,NaN,11.851375749980512,NaN,1.6473571451704399,NaN,1.6533322171964238,1.652449230679602,1.6506534042040595,NaN,NaN,3.3763272192662566,NaN,4.659403769145797,NaN,NaN,NaN,11.994175508971253,4.038690706046894,NaN,11.892090670616705,NaN,11.953762739996124,NaN,6.98395723636422,NaN,118.36897558451021,NaN,131.83460022095392,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.63728804317023,NaN,88.64991433310946,NaN,84.26731941939504,NaN,37.17448826729965,NaN,NaN,50.02686268944589,NaN,61.30914670824311,NaN,NaN,NaN,126.8999652225419,NaN
1722091147254089,1.6369070983466807,NaN,11.73394383995925,NaN,1.6494760718717254,NaN,1.687628941888092,NaN,NaN,NaN,1.6429952494534854,1.7964039438932764,NaN,3.87787846937914,NaN,2.5317325498045338,4.736569192709321,11.956230940059966,NaN,NaN,11.930436607807453,NaN,11.71030193214877,NaN,11.879782644193204,NaN,130.63951460939387,NaN,123.58343902886622,NaN,88.69419011977435,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.406112315423684,NaN,37.30371191729782,50.0960975656089,NaN,61.48805713739957,NaN,61.53410472312699,75.12404389121173,73.47889379465884,NaN,168.45774699235653
1722091149254089,NaN,1.6368889305457393,NaN,11.847805394025336,NaN,1.647326295329422,NaN,1.653308473472223,1.652424132438063,1.650628229435513,NaN,NaN,3.3713972292133603,NaN,4.652828734893474,NaN,NaN,NaN,11.99074129335266,4.032661901651198,NaN,11.890268626311842,NaN,11.950323270625256,NaN,6.989432732887513,NaN,118.37711653832741,NaN,131.82817408513318,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4545198419837,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.27360256480756,NaN,37.17448826729965,NaN,NaN,50.02686268944589,NaN,61.2947622130363,NaN,NaN,NaN,126.89352970141272,NaN
1722091659254089,1.636891705886213,NaN,11.728450479819088,NaN,1.6493337142036433,NaN,1.6876509750389521,NaN,NaN,NaN,1.6430051726361696,1.7962743149965636,NaN,3.8742293832068286,NaN,2.532385881104471,4.732606355179481,11.95499096565382,NaN,NaN,11.929145903943379,NaN,11.710783770322653,NaN,11.873222338868203,NaN,130.6330543150341,NaN,123.57698093832168,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.406112315423684,NaN,37.30371191729782,50.0960975656089,NaN,61.49530133468248,NaN,61.526865588443215,75.13041438013354,73.47889379465884,NaN,168.44445975455065
1722091661254089,NaN,1.6368783724797031,NaN,11.846020216047748,NaN,1.6473468618901006,NaN,1.653249114161721,1.6523739359549852,1.65057787989842,NaN,NaN,3.36934306669132,NaN,4.648719338485771,NaN,NaN,NaN,11.989024185543363,4.028471147376141,NaN,11.888446582006976,NaN,11.946883801254392,NaN,6.991257898395278,NaN,118.36426552240488,NaN,131.81088005041215,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.28089344344565,NaN,37.16488809632366,NaN,NaN,50.0344941957447,NaN,61.30259390190298,NaN,NaN,NaN,126.89541403674832,NaN
1722092171254089,1.636891705886213,NaN,11.72527054501241,NaN,1.6494381098269035,NaN,1.6876730081898121,NaN,NaN,NaN,1.6429952494534854,1.796159089310597,NaN,3.8720116896691943,NaN,2.532875879579424,4.730416789612093,11.949873332769084,NaN,NaN,11.927384044144567,NaN,11.707094759440395,NaN,11.874979886988761,NaN,130.62210296288535,NaN,123.55760666668802,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.396192383086245,NaN,37.30371191729782,50.0960975656089,NaN,61.49530133468248,NaN,61.526865588443215,75.12404389121173,73.47889379465884,NaN,168.44445975455065
1722092173254089,NaN,1.6368466982815955,NaN,11.846020216047748,NaN,1.647326295329422,NaN,1.6532847297480222,1.6523488377134463,1.65057787989842,NaN,NaN,3.368452929598436,NaN,4.6464885232930175,NaN,NaN,NaN,11.985589969924767,4.026191965226549,NaN,11.88298044909238,NaN,11.945164066568958,NaN,6.989432732887513,NaN,118.35141450648231,NaN,131.81088005041215,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.2746101730352,NaN,37.16488809632366,NaN,NaN,50.02727691460528,NaN,61.309786292590125,NaN,NaN,NaN,126.89541403674832,NaN
1722092683254089,1.6368804691553327,NaN,11.723439485261387,NaN,1.6494760718717254,NaN,1.6876840247652423,NaN,NaN,NaN,1.6430051726361696,1.7961014764676135,NaN,3.8718318766796562,NaN,2.535897536841634,4.729650441663507,11.94816745514084,NaN,NaN,11.925622184345752,NaN,11.705250253999262,NaN,11.873222338868203,NaN,130.61564253938684,NaN,123.55297655683572,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.27595567398197,NaN,84.28241313248193,NaN,37.40638199734866,NaN,37.2940484792893,50.096516416343995,NaN,61.488701970296475,NaN,61.520271704260274,75.12487633606204,73.47969656845973,NaN,168.4273079401231
1722092685254089,NaN,1.6368678144136672,NaN,11.840664682114976,NaN,1.6473365786097613,NaN,1.653249114161721,1.6523488377134463,1.6505527051298736,NaN,NaN,3.36951424690149,NaN,4.645431821359608,NaN,NaN,NaN,11.985589969924767,4.025089135154166,NaN,11.88298044909238,NaN,11.940004862512664,NaN,6.98395723636422,NaN,118.34969944410906,NaN,131.7896172702087,NaN,88.66985469773971,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.27360256480756,NaN,37.15476850945244,NaN,NaN,50.02686268944589,NaN,61.301954460639706,NaN,NaN,NaN,126.89352970141272,NaN
1722093195254089,1.636891705886213,NaN,11.717946306008317,NaN,1.6494950528941363,NaN,1.6877280910669623,NaN,NaN,NaN,1.6429952494534854,1.7960150572031386,NaN,3.8714722507005805,NaN,2.536550868141571,4.72910305027166,11.94475569988435,NaN,NaN,11.923860324546942,NaN,11.701561243117004,NaN,11.869707242627086,NaN,130.60272169238982,NaN,123.54006011755726,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.2822846623185,NaN,84.28241313248193,NaN,37.39646186671569,NaN,37.2940484792893,50.096516416343995,NaN,61.488701970296475,NaN,61.520271704260274,75.12487633606204,73.47969656845973,NaN,168.4206641884168
1722093197254089,NaN,1.6368572563476314,NaN,11.839358332303505,NaN,1.647326295329422,NaN,1.6532728578859217,1.652336288592677,1.6505275303613272,NaN,NaN,3.3690171130632423,NaN,4.644819451296484,NaN,NaN,NaN,11.984338356294298,4.025166595966172,NaN,11.881631861993723,NaN,11.940468098635769,NaN,6.989432732887513,NaN,118.34155919766131,NaN,131.77478134396526,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.27259499666937,NaN,37.15450900798399,NaN,NaN,50.026448480767165,NaN,61.30850714934307,NaN,NaN,NaN,126.89164544104868,NaN
1722093707254089,1.636891705886213,NaN,11.72025982015933,NaN,1.649504543405342,NaN,1.6877501242178223,NaN,NaN,NaN,1.6429952494534854,1.7959862507816469,NaN,3.872858093547848,NaN,2.5376125315039695,4.73006694937636,11.94351614415501,NaN,NaN,11.920808077935323,NaN,11.702043353231973,NaN,11.868419955817942,NaN,130.58980084539277,NaN,123.52068545863953,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55776109358123,NaN,88.53104996726618,NaN,84.28861365065504,NaN,84.28241313248193,NaN,37.39646186671569,NaN,37.2940484792893,50.096516416343995,NaN,61.488701970296475,NaN,61.520271704260274,75.12487633606204,73.48606718472512,NaN,168.4206641884168
1722093709254089,NaN,1.6368466982815955,NaN,11.835788092695834,NaN,1.6473365786097613,NaN,1.653308473472223,1.6523237394719075,1.6505275303613272,NaN,NaN,3.3709000340142,NaN,4.645876118795053,NaN,NaN,NaN,11.979187200733044,4.026195870491576,NaN,11.876165907204486,NaN,11.938748419991484,NaN,6.98793448507096,NaN,118.32870869303883,NaN,131.76192932799879,NaN,88.66875971510086,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.2663119762498,NaN,37.16436869076136,NaN,NaN,50.01923148677986,NaN,61.30131504481772,NaN,NaN,NaN,126.89164544104868,NaN
1722094219254089,1.6368692324244525,NaN,11.71476682178144,NaN,1.6494570908493145,NaN,1.6877391076423922,NaN,NaN,NaN,1.642955556722749,1.795899831517172,NaN,3.870820280101515,NaN,2.5331208788169004,4.7283153545995145,11.94181032269659,NaN,NaN,11.920808077935323,NaN,11.7001989085253,NaN,11.86490497531921,NaN,130.57687999839575,NaN,123.52068545863953,NaN,88.69529086134634,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53734405478184,NaN,84.27595567398197,NaN,84.28872462216039,NaN,37.39646186671569,NaN,37.2940484792893,50.096516416343995,NaN,61.488701970296475,NaN,61.527510983651496,75.12487633606204,73.47969656845973,NaN,168.41402043671056
1722094221254089,NaN,1.6368361402155596,NaN,11.832217853088164,NaN,1.6472954454884043,NaN,1.6532372422996207,1.6522735429888296,1.6505149429770538,NaN,NaN,3.3679558303454296,NaN,4.643880191297756,NaN,NaN,NaN,11.980904252586795,4.024504919485555,NaN,11.876165907204486,NaN,11.937028741347198,NaN,6.989759738768013,NaN,118.33042330370793,NaN,131.74463431946344,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.164628388376045,NaN,NaN,50.01964555188539,NaN,61.30914670824311,NaN,NaN,NaN,126.88709418028353,NaN
1722094731254089,1.6368284382429348,NaN,11.718428820700034,NaN,1.649382499064799,NaN,1.68769833903252,NaN,NaN,NaN,1.6429378832208026,1.79602394706088,NaN,3.8768737847509165,NaN,2.5331638647309203,4.7380586005457195,11.94181032269659,NaN,NaN,11.917284474364022,NaN,11.694665574405276,NaN,11.86490497531921,NaN,130.56845137143628,NaN,123.49948385178705,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.396192383086245,NaN,37.28385554870282,50.0960975656089,NaN,61.48805713739957,NaN,61.526865588443215,75.13041438013354,73.47889379465884,NaN,168.4112416600359
1722094733254089,NaN,1.636854308716742,NaN,11.832217853088164,NaN,1.6472925668210687,NaN,1.6532334164196705,1.6523190648286386,1.6505602890632953,NaN,NaN,3.3736388281246845,NaN,4.6552687187823345,NaN,NaN,NaN,11.979187200733044,4.027666262670725,NaN,11.872521937344994,NaN,11.933589384058626,NaN,6.924050605674121,NaN,118.32228344072759,NaN,131.72979928808257,NaN,88.67507398518313,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62983085825071,NaN,88.65507288651213,NaN,84.27259499666937,NaN,37.16436869076136,NaN,NaN,50.01923148677986,NaN,61.30131504481772,NaN,NaN,NaN,126.8852100479437,NaN
1722095243254089,1.6368509125582906,NaN,11.718428820700034,NaN,1.6493635173214436,NaN,1.6877093560263856,NaN,NaN,NaN,1.6429378832208026,1.7960671583343222,NaN,3.8786718554388573,NaN,2.5325921781302845,4.7397007206490125,11.938398679779755,NaN,NaN,11.919046276149672,NaN,11.694665574405276,NaN,11.863147485069842,NaN,130.5619910770765,NaN,123.48010958015338,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.54254041679776,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.396192383086245,NaN,37.29378373300032,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.12404389121173,73.47889379465884,NaN,168.39795442223
1722095245254089,NaN,1.636854308716742,NaN,11.834002972891998,NaN,1.6472925668210687,NaN,1.6532452878342994,1.6523316134764097,1.6505477021534625,NaN,NaN,3.374597406063354,NaN,4.657147238779792,NaN,NaN,NaN,11.97575309702554,4.030018890157363,NaN,11.87434392227474,NaN,11.935309062702911,NaN,6.922225351977067,NaN,118.31928696667593,NaN,131.7273386227887,NaN,88.6772642452626,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.65726204054953,NaN,84.26832690262475,NaN,37.16488809632366,NaN,NaN,50.02005963346587,NaN,61.30259390190298,NaN,NaN,NaN,126.88254273843134,NaN
1722095755254089,1.6368579956935723,NaN,11.716115246257294,NaN,1.6493337142036433,NaN,1.6877280910669623,NaN,NaN,NaN,1.6429456335400647,1.7961158796783594,NaN,3.879623772892966,NaN,2.5322225482794867,4.740598269500447,11.941343944627864,NaN,NaN,11.915051025552879,NaN,11.696027726793607,NaN,11.86443459826541,NaN,130.53614989963737,NaN,123.47365148960884,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.38627245074881,NaN,37.29378373300032,50.08885976703425,NaN,61.48805713739957,NaN,61.526865588443215,75.1176734022899,73.47889379465884,NaN,168.3713799466182
1722095757254089,NaN,1.636854308716742,NaN,11.834002972891998,NaN,1.6472925668210687,NaN,1.6531978021757834,1.6523567107719517,1.6505602890632953,NaN,NaN,3.374905520400784,NaN,4.657969091278678,NaN,NaN,NaN,11.97403604517179,4.030974645073809,NaN,11.872521937344994,NaN,11.933589384058626,NaN,6.924050605674121,NaN,118.31286145871468,NaN,131.695207304472,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.28089344344565,NaN,37.15502802124601,NaN,NaN,50.02005963346587,NaN,61.30259390190298,NaN,NaN,NaN,126.87610708927285,NaN
1722096267254089,1.6368509125582906,NaN,11.717946306008317,NaN,1.6493350447064108,NaN,1.6876652880509229,NaN,NaN,NaN,1.6429279596612125,1.7961103696077643,NaN,3.880043336535221,NaN,2.5318571525008955,4.740926704335555,11.937932189371372,NaN,NaN,11.915051025552879,NaN,11.69418322135248,NaN,11.86443459826541,NaN,130.53811745740464,NaN,123.46901970152567,NaN,88.68887954470623,NaN,88.51711825633643,NaN,88.55776109358123,NaN,88.53734405478184,NaN,84.27595567398197,NaN,84.28241313248193,NaN,37.38654173608272,NaN,37.284120096531325,50.096516416343995,NaN,61.488701970296475,NaN,61.527510983651496,75.12487633606204,73.48606718472512,NaN,168.38744542988545
1722096269254089,NaN,1.6368331933805742,NaN,11.832217853088164,NaN,1.6472720010355801,NaN,1.6531978021757834,1.6523190648286386,1.65053511524363,NaN,NaN,3.375076695032689,NaN,4.658556128777883,NaN,NaN,NaN,11.97575309702554,4.031709841163384,NaN,11.872521937344994,NaN,11.935309062702911,NaN,6.920076443592469,NaN,118.3064359507534,NaN,131.68878104080866,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.2746101730352,NaN,37.15502802124601,NaN,NaN,50.02005963346587,NaN,61.29540151121583,NaN,NaN,NaN,126.88254273843134,NaN
1722096779254089,1.6368467589626918,NaN,11.716115246257294,NaN,1.6493811667596707,NaN,1.6876730081898121,NaN,NaN,NaN,1.6429257871746965,1.7961014764676135,NaN,3.880103274198401,NaN,2.5315692169795496,4.741145660892294,11.939638066999617,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.866192146385968,NaN,130.5187361869091,NaN,123.45610326224721,NaN,88.69529086134634,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53734405478184,NaN,84.2822846623185,NaN,84.28241313248193,NaN,37.38654173608272,NaN,37.284120096531325,50.089278473088605,NaN,61.488701970296475,NaN,61.520271704260274,75.12487633606204,73.48606718472512,NaN,168.36751417476665
1722096781254089,NaN,1.6368331933805742,NaN,11.834002972891998,NaN,1.6472720010355801,NaN,1.6531978021757834,1.6523441621241808,1.65053511524363,NaN,NaN,3.375042460106308,NaN,4.658790943777566,NaN,NaN,NaN,11.97403604517179,4.031930399990257,NaN,11.870699952415247,NaN,11.933589384058626,NaN,6.9182512780847025,NaN,118.30172455074504,NaN,131.6779102803783,NaN,88.67204479372259,NaN,88.54474290036609,NaN,88.46929705551531,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.28190121676802,NaN,37.15528754336533,NaN,NaN,50.020473731522294,NaN,61.310425902385646,NaN,NaN,NaN,126.88442689267417,NaN
1722097291254089,1.6368284382429348,NaN,11.718428820700034,NaN,1.649354026449766,NaN,1.687654271057057,NaN,NaN,NaN,1.6429279596612125,1.7960815620921362,NaN,3.8802301833684067,NaN,2.5313671354146363,4.741123891405199,11.936692858321338,NaN,NaN,11.913760870792728,NaN,11.694665574405276,NaN,11.866662465568577,NaN,130.51424288326524,NaN,123.4320959845682,NaN,88.68998020212362,NaN,88.5118381304275,NaN,88.5525225084463,NaN,88.53844169834977,NaN,84.2896264153054,NaN,84.28342574649811,NaN,37.396731361119095,NaN,37.284384654936446,50.089697195882835,NaN,61.48210234206782,NaN,61.52091698055824,75.12570881419352,73.48687011796956,NaN,168.3636482483615
1722097293254089,NaN,1.6368226357124902,NaN,11.834002972891998,NaN,1.6472720010355801,NaN,1.653162187931896,1.6523065161808677,1.6505602890632953,NaN,NaN,3.3749739902535456,NaN,4.658673536277725,NaN,NaN,NaN,11.97403604517179,4.031930399990257,NaN,11.872521937344994,NaN,11.933589384058626,NaN,6.916102665524931,NaN,118.29358493483085,NaN,131.6630759861553,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.28089344344565,NaN,37.145167946168364,NaN,NaN,50.02005963346587,NaN,61.30259390190298,NaN,NaN,NaN,126.87610708927285,NaN
1722097803254089,1.6368172010852569,NaN,11.717946306008317,NaN,1.6493160629630554,NaN,1.6876432540631914,NaN,NaN,NaN,1.6429180361016222,1.7960959658499502,NaN,3.88016321186158,NaN,2.5311221268715065,4.741145660892294,11.93622631174313,NaN,NaN,11.911527305955252,NaN,11.69418322135248,NaN,11.862677050144853,NaN,130.49486122533798,NaN,123.42563763582912,NaN,88.68998020212362,NaN,88.5118381304275,NaN,88.5525225084463,NaN,88.53844169834977,NaN,84.28329730045236,NaN,84.28973736234327,NaN,37.38681103218266,NaN,37.284384654936446,50.089697195882835,NaN,61.489346828973815,NaN,61.52091698055824,75.12570881419352,73.48049937435553,NaN,168.3570043638466
1722097805254089,NaN,1.6368331933805742,NaN,11.834002972891998,NaN,1.6472720010355801,NaN,1.653162187931896,1.6523065161808677,1.65053511524363,NaN,NaN,3.374905520400784,NaN,4.658673536277725,NaN,NaN,NaN,11.97403604517179,4.031930399990257,NaN,11.870699952415247,NaN,11.935309062702911,NaN,6.919752820178926,NaN,118.2807339189083,NaN,131.6502234588286,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.2746101730352,NaN,37.15502802124601,NaN,NaN,50.02005963346587,NaN,61.30259390190298,NaN,NaN,NaN,126.87610708927285,NaN
1722098315254089,1.6368059639275787,NaN,11.716115246257294,NaN,1.649354026449766,NaN,1.68762122007546,NaN,NaN,NaN,1.6429081125420322,1.7960815620921362,NaN,3.880103274198401,NaN,2.5309587878427533,4.741145660892294,11.93622631174313,NaN,NaN,11.915051025552879,NaN,11.696027726793607,NaN,11.862677050144853,NaN,130.48840067269558,NaN,123.41272093835096,NaN,88.68998020212362,NaN,88.51821563727768,NaN,88.55885902036565,NaN,88.53844169834977,NaN,84.28329730045236,NaN,84.28342574649811,NaN,37.38681103218266,NaN,37.284384654936446,50.089697195882835,NaN,61.489346828973815,NaN,61.52091698055824,75.12570881419352,73.48049937435553,NaN,168.35036047933173
1722098317254089,NaN,1.6368226357124902,NaN,11.834002972891998,NaN,1.6472720010355801,NaN,1.653162187931896,1.6523190648286386,1.6505099414239648,NaN,NaN,3.3747343457688785,NaN,4.6589083512774065,NaN,NaN,NaN,11.97403604517179,4.031856880381299,NaN,11.870699952415247,NaN,11.935309062702911,NaN,6.917927742851927,NaN,118.27259488250448,NaN,131.62896387469,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.27360256480756,NaN,37.144908630528825,NaN,NaN,50.01242841432488,NaN,61.30914670824311,NaN,NaN,NaN,126.87422313802517,NaN
1722098827254089,1.6367947267699008,NaN,11.716115246257294,NaN,1.6492875903480224,NaN,1.6875881690938626,NaN,NaN,NaN,1.6429081125420322,1.7960383508186941,NaN,3.880043336535221,NaN,2.5308771183283767,4.740817226057186,11.937932189371372,NaN,NaN,11.911527305955252,NaN,11.696027726793607,NaN,11.862677050144853,NaN,130.46705279892097,NaN,123.39152106585486,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53734405478184,NaN,84.2822846623185,NaN,84.28872462216039,NaN,37.38654173608272,NaN,37.284120096531325,50.089278473088605,NaN,61.488701970296475,NaN,61.520271704260274,75.12487633606204,73.48606718472512,NaN,168.3342954162353
1722098829254089,NaN,1.6368120780444064,NaN,11.835788092695834,NaN,1.647241152357347,NaN,1.6531740593465252,1.6523316134764097,1.6505099414239648,NaN,NaN,3.3746658759161163,NaN,4.658673536277725,NaN,NaN,NaN,11.970601941464286,4.031562801945469,NaN,11.870699952415247,NaN,11.933589384058626,NaN,6.923726774607998,NaN,118.27259488250448,NaN,131.61611160304852,NaN,88.67616909343661,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.27988571022009,NaN,37.15476850945244,NaN,NaN,50.01964555188539,NaN,61.301954460639706,NaN,NaN,NaN,126.867787616896,NaN
