Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1689516165254089,1.6375575488704166,NaN,12.547090538508073,NaN,1.6505901883244014,NaN,1.6889839806659837,NaN,NaN,NaN,1.6439379518084776,1.8212275794354678,NaN,4.212540263269984,NaN,2.5762407446127598,5.166864341870314,15.957887075661313,NaN,NaN,15.682576507437703,NaN,12.522504504886994,NaN,12.74734295631357,NaN,129.22859290742474,NaN,121.80925725424251,NaN,88.36831371270088,NaN,88.19824928802056,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.79326709203438,NaN,37.691183789608615,49.908329891703914,NaN,61.148217891993184,NaN,61.18726485226403,74.62159765109658,73.0082709648212,NaN,164.23510061346752
1689516167254089,NaN,1.6375329725739312,NaN,12.678241386039378,NaN,1.648207744275316,NaN,1.654824185979963,1.6563848267064563,1.677848709580378,NaN,NaN,3.6104027822136198,NaN,5.078646329447781,NaN,NaN,NaN,15.784483165708286,4.3869603120393466,NaN,16.02687650549351,NaN,12.82511108796587,NaN,6.987607567379752,NaN,117.2282978621385,NaN,128.89143001505155,NaN,88.34782051719768,NaN,88.23743761986698,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.19192167444479,NaN,37.58860318209122,NaN,NaN,49.831999975312264,NaN,60.963918823279656,NaN,NaN,NaN,115.47691521824883,NaN
1689516677254089,1.6375842017541815,NaN,12.548692068721678,NaN,1.6506544214780967,NaN,1.6889178812134036,NaN,NaN,NaN,1.6439478749911616,1.8212275794354678,NaN,4.212766682081922,NaN,2.5760774117877756,5.16732835349197,15.964540149860653,NaN,NaN,15.689430648829534,NaN,12.522504504886994,NaN,12.74734295631357,NaN,129.22859290742474,NaN,121.80279903460328,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.79326709203438,NaN,37.691183789608615,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.62159765109658,73.01464158108658,NaN,164.23510061346752
1689516679254089,NaN,1.637543530639967,NaN,12.681870409862341,NaN,1.648207744275316,NaN,1.654824185979963,1.6563848267064563,1.677848709580378,NaN,NaN,3.610541280157635,NaN,5.079637349291566,NaN,NaN,NaN,15.787821137653479,4.387321873241389,NaN,16.034892983359644,NaN,12.827116216602576,NaN,6.997060753556222,NaN,117.22356529550547,NaN,128.89143001505155,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.19192167444479,NaN,37.58860318209122,NaN,NaN,49.83921711287277,NaN,60.963918823279656,NaN,NaN,NaN,115.47691521824883,NaN
1689517189254089,1.6375729654500666,NaN,12.546558544986373,NaN,1.650633010426865,NaN,1.6888848314871137,NaN,NaN,NaN,1.6439379518084776,1.821325893058071,NaN,4.213219519705797,NaN,2.575914078962791,5.168101706194733,15.964540149860653,NaN,NaN,15.692857719525446,NaN,12.524654384913863,NaN,12.74734295631357,NaN,129.22213235478233,NaN,121.80279903460328,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.80318722266734,NaN,37.7011121723666,49.908329891703914,NaN,61.148217891993184,NaN,61.18726485226403,74.62159765109658,73.0082709648212,NaN,164.22845686176123
1689517191254089,NaN,1.6375329725739312,NaN,12.681870409862341,NaN,1.6481489577565624,NaN,1.654804328096872,1.6563645563596705,1.6778421542342357,NaN,NaN,3.6109106080083406,NaN,5.080298029187422,NaN,NaN,NaN,15.791159109598674,4.387864215044453,NaN,16.030884744426576,NaN,12.827116216602576,NaN,7.000711260950329,NaN,117.22356529550547,NaN,128.89143001505155,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.18563852903226,NaN,37.58860318209122,NaN,NaN,49.831999975312264,NaN,60.963918823279656,NaN,NaN,NaN,115.47047969711966,NaN
1689517701254089,1.6375729654500666,NaN,12.55082559245698,NaN,1.6508792375160304,NaN,1.6889068646379735,NaN,NaN,NaN,1.6439677213565298,1.8213750498693726,NaN,4.213521411455047,NaN,2.575995745375283,5.16856571781639,15.967866686960328,NaN,NaN,15.696284790221359,NaN,12.526804264940726,NaN,12.751441115831701,NaN,129.21373064020875,NaN,121.79634081496404,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.22263967899947,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.79326709203438,NaN,37.7011121723666,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.6152270348312,73.01464158108658,NaN,164.22845686176123
1689517703254089,NaN,1.637564646772039,NaN,12.684476647833026,NaN,1.6481900908779195,NaN,1.6548280718210728,1.6563896546012093,1.677905091155602,NaN,NaN,3.611246994758507,NaN,5.081071224669362,NaN,NaN,NaN,15.788557192663683,4.3883979001382745,NaN,16.035726944699174,NaN,12.827625731497944,NaN,7.002536514647381,NaN,117.21714004319422,NaN,128.8830777515072,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.18463271079531,NaN,37.598194732965815,NaN,NaN,49.83158964310991,NaN,60.96328613212619,NaN,NaN,NaN,115.46882267973334,NaN
1689518213254089,1.6375504928418367,NaN,12.552959116192282,NaN,1.6508241498005303,NaN,1.6889696181143397,NaN,NaN,NaN,1.6439754322687106,1.8214950306992057,NaN,4.21510634313861,NaN,2.578156043753589,5.170267093762467,15.967866686960328,NaN,NaN,15.696284790221359,NaN,12.52895414496759,NaN,12.751441115831701,NaN,129.20727021671024,NaN,121.79634081496404,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.23522785403077,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.80318722266734,NaN,37.7011121723666,49.908329891703914,NaN,61.155462234084744,NaN,61.18726485226403,74.6152270348312,73.0082709648212,NaN,164.22845686176123
1689518215254089,NaN,1.6375329725739312,NaN,12.6839488981899,NaN,1.648210657438598,NaN,1.6548518155452736,1.6563645563596705,1.677905091155602,NaN,NaN,3.6132189070752543,NaN,5.082280068874993,NaN,NaN,NaN,15.791159109598674,4.389762411355175,NaN,16.038901222292708,NaN,12.833131602512694,NaN,6.998886007253275,NaN,117.20428953857173,NaN,128.87665174352395,NaN,88.35936048106899,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.33617068972714,NaN,84.19091573121489,NaN,37.598194732965815,NaN,NaN,49.838806637097214,NaN,60.95609402760084,NaN,NaN,NaN,115.46882267973334,NaN
1689518725254089,1.6375097260846267,NaN,12.555092639927587,NaN,1.6507400656830238,NaN,1.6889399143642636,NaN,NaN,NaN,1.6439379518084776,1.8214897490957431,NaN,4.215785599574423,NaN,2.5775474072126343,5.171504458086887,15.967866686960328,NaN,NaN,15.696284790221359,NaN,12.531104024994455,NaN,12.753490195590766,NaN,129.20727021671024,NaN,121.78988259532481,NaN,88.36831371270088,NaN,88.2110040467532,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.81310735330031,NaN,37.71104055512458,49.901091948448524,NaN,61.148217891993184,NaN,61.18002557287281,74.62159765109658,73.01464158108658,NaN,164.2151693583487
1689518727254089,NaN,1.637575204838075,NaN,12.68602738651746,NaN,1.6481798075975802,NaN,1.6548518155452736,1.6564147528427484,1.6779554406926949,NaN,NaN,3.6132189070752543,NaN,5.083931768614634,NaN,NaN,NaN,15.791159109598674,4.3903951434587505,NaN,16.034892983359644,NaN,12.831126473875987,NaN,7.000711260950329,NaN,117.21714004319422,NaN,128.87665174352395,NaN,88.3530462109867,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.32442271945953,NaN,88.34242367397783,NaN,84.18463271079531,NaN,37.598194732965815,NaN,NaN,49.83158964310991,NaN,60.95609402760084,NaN,NaN,NaN,115.46238728662838,NaN
1689519237254089,1.637565909739028,NaN,12.557226163662888,NaN,1.6508042988367193,NaN,1.6889068646379735,NaN,NaN,NaN,1.6439577981738458,1.821555291510812,NaN,4.215936545449049,NaN,2.5772207415626656,5.172123140249097,15.974519761159668,NaN,NaN,15.699711860917276,NaN,12.533253905021322,NaN,12.757588355108897,NaN,129.20080979321173,NaN,121.78988259532481,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.81310735330031,NaN,37.7011121723666,49.908329891703914,NaN,61.140973549901624,NaN,61.18726485226403,74.62159765109658,73.00190034855581,NaN,164.2151693583487
1689519239254089,NaN,1.637543530639967,NaN,12.68810587484502,NaN,1.648169524317241,NaN,1.654839943683173,1.6563896546012093,1.6779932028455145,NaN,NaN,3.613357405019269,NaN,5.084262108562562,NaN,NaN,NaN,15.794497081543867,4.390485533759261,NaN,16.042909461225776,NaN,12.8351367311494,NaN,6.998886007253275,NaN,117.21071479088299,NaN,128.87022573554069,NaN,88.35936048106899,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.18463271079531,NaN,37.598194732965815,NaN,NaN,49.838806637097214,NaN,60.96328613212619,NaN,NaN,NaN,115.46238728662838,NaN
1689519749254089,1.6375546730081478,NaN,12.561493211133492,NaN,1.6508042988367193,NaN,1.6889178812134036,NaN,NaN,NaN,1.6439677213565298,1.8215716771145793,NaN,4.2162384371982995,NaN,2.576894075912697,5.172277810789649,15.971193224059997,NaN,NaN,15.699711860917276,NaN,12.535403785048185,NaN,12.75553927534983,NaN,129.19434936971322,NaN,121.78342437568558,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.20000781394346,NaN,84.19405227698361,NaN,37.80318722266734,NaN,37.71104055512458,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.62159765109658,73.0082709648212,NaN,164.20852560664244
1689519751254089,NaN,1.6375118564418591,NaN,12.69018436317258,NaN,1.6481900908779195,NaN,1.6548161999589723,1.6564147528427484,1.6780057902297876,NaN,NaN,3.613403571000607,NaN,5.085087958432383,NaN,NaN,NaN,15.797835053489061,4.390937485261814,NaN,16.046917700158843,NaN,12.8351367311494,NaN,6.99523549985917,NaN,117.20598178030784,NaN,128.8592993359478,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.32551103252499,NaN,88.33725890080449,NaN,84.18563852903226,NaN,37.598463061014826,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.4576086548613,NaN
1689520261254089,1.6375363791766482,NaN,12.561493211133492,NaN,1.6508379760261205,NaN,1.6888991913638838,NaN,NaN,NaN,1.6439600098585916,1.8216319431262473,NaN,4.2166158018848625,NaN,2.5767753854080024,5.172896492951859,15.974519761159668,NaN,NaN,15.703138931613188,NaN,12.535403785048185,NaN,12.759637434867962,NaN,129.20080979321173,NaN,121.78342437568558,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.80318722266734,NaN,37.71104055512458,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.62159765109658,73.0082709648212,NaN,164.20852560664244
1689520263254089,NaN,1.6375616724783617,NaN,12.69279033022456,NaN,1.648207744275316,NaN,1.6548479288092213,1.6564601185930825,1.6780501001376997,NaN,NaN,3.613647547561069,NaN,5.085530668646097,NaN,NaN,NaN,15.801908645359479,4.39138068285492,NaN,16.04775126966063,NaN,12.839656111283118,NaN,7.000711260950329,NaN,117.20598178030784,NaN,128.8592993359478,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.19192167444479,NaN,37.60832293993843,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.4576086548613,NaN
1689520773254089,1.6375139048612923,NaN,12.564158166400768,NaN,1.6508593878905948,NaN,1.6889542763332124,NaN,NaN,NaN,1.6439600098585916,1.82166471557851,NaN,4.216763519701617,NaN,2.5767753854080024,5.17331392669449,15.975249450342048,NaN,NaN,15.703884128507452,NaN,12.535935255834188,NaN,12.76220325434171,NaN,129.18142852271617,NaN,121.78342437568558,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.25361460134229,NaN,88.22893376651513,NaN,84.20000781394346,NaN,84.20036376666205,NaN,37.80318722266734,NaN,37.71104055512458,49.908329891703914,NaN,61.148217891993184,NaN,61.18726485226403,74.62159765109658,73.0082709648212,NaN,164.1952381032299
1689520775254089,NaN,1.6375194418060262,NaN,12.696419828155259,NaN,1.6482180271680604,NaN,1.6548123145653342,1.6563973753542274,1.6780626870475324,NaN,NaN,3.6135882349259605,NaN,5.0859138083022035,NaN,NaN,NaN,15.794497081543867,4.39184138826692,NaN,16.046917700158843,NaN,12.841152117059515,NaN,6.997060753556222,NaN,117.19786428626051,NaN,128.850947711591,NaN,88.3530462109867,NaN,88.23012453503118,NaN,88.15743805011383,NaN,88.31806004990139,NaN,88.34242367397783,NaN,84.18463271079531,NaN,37.617914098520565,NaN,NaN,49.83158964310991,NaN,60.95609402760084,NaN,NaN,NaN,115.44951650041845,NaN
1689521285254089,1.6375700906496822,NaN,12.566291619887355,NaN,1.6507951522971718,NaN,1.6889873273148095,NaN,NaN,NaN,1.6439401627394112,1.8216974880307726,NaN,4.217140871963015,NaN,2.5767753854080024,5.174551250277271,15.978575877911668,NaN,NaN,15.703884128507452,NaN,12.535935255834188,NaN,12.76220325434171,NaN,129.17496809921766,NaN,121.77050793640711,NaN,88.374725029341,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.22263967899947,NaN,84.20000781394346,NaN,84.19405227698361,NaN,37.81310735330031,NaN,37.72096893788256,49.901091948448524,NaN,61.148217891993184,NaN,61.18002557287281,74.62159765109658,73.0082709648212,NaN,164.1952381032299
1689521287254089,NaN,1.6375933454826133,NaN,12.699025592018206,NaN,1.648207744275316,NaN,1.6549072858823666,1.6564977645363956,1.6780626870475324,NaN,NaN,3.614016863376848,NaN,5.086521656196482,NaN,NaN,NaN,15.801908645359479,4.392013394340268,NaN,16.04775126966063,NaN,12.841661174580649,NaN,6.997388143830369,NaN,117.19955640017413,NaN,128.84644706430632,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.15852264002146,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.19192167444479,NaN,37.618182818862046,NaN,NaN,49.831999975312264,NaN,60.94953432807284,NaN,NaN,NaN,115.45117313373213,NaN
1689521797254089,1.6375251420189703,NaN,12.565760258604097,NaN,1.650752328568223,NaN,1.6890424122841383,NaN,NaN,NaN,1.6439600098585916,1.8217794191614298,NaN,4.2174460041953,NaN,2.576938724436755,5.174752539438488,15.977846298259337,NaN,NaN,15.709993073005013,NaN,12.541853425128782,NaN,12.76373559438609,NaN,129.16204725222062,NaN,121.77050793640711,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.22893376651513,NaN,84.18734983727038,NaN,84.20036376666205,NaN,37.823027483933274,NaN,37.71104055512458,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.6152270348312,73.00190034855581,NaN,164.1952381032299
1689521799254089,NaN,1.6375722301464455,NaN,12.70110401261609,NaN,1.6481974613825718,NaN,1.6548598002238504,1.6564601185930825,1.6780878608671976,NaN,NaN,3.61424768576171,NaN,5.087017149971675,NaN,NaN,NaN,15.801908645359479,4.392374943760467,NaN,16.04775126966063,NaN,12.84366623787818,NaN,6.995562801935506,NaN,117.18670563990669,NaN,128.84644706430632,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.32551103252499,NaN,88.34351200945059,NaN,84.18563852903226,NaN,37.60832293993843,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.44473761260295,NaN
1689522309254089,1.6375251420189703,NaN,12.567893782339398,NaN,1.6508700938228322,NaN,1.6890424122841383,NaN,NaN,NaN,1.6439500862990015,1.8218285778398238,NaN,4.217823368881863,NaN,2.576938724436755,5.175216551060146,15.981172835359006,NaN,NaN,15.706566002309101,NaN,12.539703545101917,NaN,12.765784674145152,NaN,129.16204725222062,NaN,121.76404971676786,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.20036376666205,NaN,37.823027483933274,NaN,37.72096893788256,49.901091948448524,NaN,61.148217891993184,NaN,61.18002557287281,74.6152270348312,73.0082709648212,NaN,164.1952381032299
1689522311254089,NaN,1.6375329725739312,NaN,12.699025592018206,NaN,1.6481900908779195,NaN,1.6548518155452736,1.6564398510842873,1.6780939019197003,NaN,NaN,3.6143861791926266,NaN,5.087842972930329,NaN,NaN,NaN,15.805246508533433,4.392826880535718,NaN,16.051759377981114,NaN,12.84366623787818,NaN,6.997388143830369,NaN,117.18670563990669,NaN,128.83359479266483,NaN,88.35413491289458,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.32551103252499,NaN,88.34351200945059,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.43830209147376,NaN
1689522821254089,1.6375588534920043,NaN,12.5700273060747,NaN,1.650752328568223,NaN,1.6890644462718698,NaN,NaN,NaN,1.6439699334181819,1.821877736518218,NaN,4.218276206505738,NaN,2.576938724436755,5.175835233222355,15.987973121851478,NaN,NaN,15.709993073005013,NaN,12.544003305155647,NaN,12.765784674145152,NaN,129.1491264052236,NaN,121.76404971676786,NaN,88.374725029341,NaN,88.20462666738689,NaN,88.24727821608731,NaN,88.22893376651513,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.823027483933274,NaN,37.72096893788256,49.908329891703914,NaN,61.140973549901624,NaN,61.18002557287281,74.62159765109658,73.00190034855581,NaN,164.1885943515236
1689522823254089,NaN,1.6375329725739312,NaN,12.703182433213973,NaN,1.6482003741582587,NaN,1.6548280718210728,1.6564398510842873,1.6781190766882468,NaN,NaN,3.6147093305314333,NaN,5.08817330211379,NaN,NaN,NaN,15.805246508533433,4.3931884299559165,NaN,16.051759377981114,NaN,12.845671301175706,NaN,6.998886007253275,NaN,117.18670563990669,NaN,128.84002092848556,NaN,88.36044930859148,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.18563852903226,NaN,37.618182818862046,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.43186657034458,NaN
1689523333254089,1.6375996199316687,NaN,12.571629644293107,NaN,1.6507828877854875,NaN,1.6891051629957137,NaN,NaN,NaN,1.643977644539214,1.821932160397458,NaN,4.218354959902639,NaN,2.5771390751501735,5.176191246924673,15.983769963833218,NaN,NaN,15.712675236273496,NaN,12.543472082536477,NaN,12.765268035345223,NaN,129.1426659817251,NaN,121.75759149712863,NaN,88.36831371270088,NaN,88.20462666738689,NaN,88.24094183083234,NaN,88.22263967899947,NaN,84.19367882560691,NaN,84.19405227698361,NaN,37.823027483933274,NaN,37.72096893788256,49.908329891703914,NaN,61.148217891993184,NaN,61.18002557287281,74.6152270348312,73.00190034855581,NaN,164.18195059981736
1689523335254089,NaN,1.6375118564418591,NaN,12.703182433213973,NaN,1.6481900908779195,NaN,1.6548518155452736,1.6564524002050567,1.6781568388410666,NaN,NaN,3.6151248108241845,NaN,5.088999125072446,NaN,NaN,NaN,15.805246508533433,4.393640366731166,NaN,16.055767486301594,NaN,12.847676364473237,NaN,7.004689511409823,NaN,117.18028025977299,NaN,128.8271686568441,NaN,88.36044930859148,NaN,88.23121067108104,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.33725890080449,NaN,84.18563852903226,NaN,37.618182818862046,NaN,NaN,49.831999975312264,NaN,60.963918823279656,NaN,NaN,NaN,115.43186657034458,NaN
1689523845254089,1.6375546730081478,NaN,12.571098423792971,NaN,1.6507828877854875,NaN,1.6891161795711438,NaN,NaN,NaN,1.643987567721898,1.8219813172087598,NaN,4.2187356301176235,NaN,2.5772207415626656,5.1771660069815,15.983040507169779,NaN,NaN,15.711930279787355,NaN,12.547240868162383,NaN,12.770899006647067,NaN,129.1407263179246,NaN,121.76225749530245,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.23985028090675,NaN,88.22784233170596,NaN,84.19899686094213,NaN,84.19304146971346,NaN,37.832669405933345,NaN,37.72069565779266,49.907914802667996,NaN,61.140335667819684,NaN,61.17938712362192,74.62077526638747,73.00747761444373,NaN,164.1792564188578
1689523847254089,NaN,1.637554088706003,NaN,12.705260853811854,NaN,1.6481900908779195,NaN,1.6548636874073739,1.6564524002050567,1.6782197757624326,NaN,NaN,3.6154479621629907,NaN,5.089659783439369,NaN,NaN,NaN,15.80858437170738,4.394182690861465,NaN,16.055767486301594,NaN,12.847676364473237,NaN,7.001038827620095,NaN,117.17554654956903,NaN,128.8226674469584,NaN,88.35522365812008,NaN,88.23229685034646,NaN,88.15960727308308,NaN,88.32023646617448,NaN,88.33834715517993,NaN,84.18664438728902,NaN,37.618451549895454,NaN,NaN,49.832410323841046,NaN,60.964551539606845,NaN,NaN,NaN,115.42708723632651,NaN
1689524357254089,1.6375546730081478,NaN,12.569496050304464,NaN,1.6508578264647986,NaN,1.6890941464202838,NaN,NaN,NaN,1.643987567721898,1.8219977028125267,NaN,4.21926066497275,NaN,2.5773024079751576,5.1777380032606,15.983769963833218,NaN,NaN,15.712675236273496,NaN,12.547771984174057,NaN,12.773464624272458,NaN,129.12780572920502,NaN,121.75579940475788,NaN,88.3736306956254,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.19266799911703,NaN,84.19935283323024,NaN,37.832669405933345,NaN,37.730623842090154,49.907914802667996,NaN,61.140335667819684,NaN,61.17938712362192,74.61440477746565,73.00747761444373,NaN,164.1792564188578
1689524359254089,NaN,1.6375224145078953,NaN,12.707339274409739,NaN,1.6481900908779195,NaN,1.654839943683173,1.6564398510842873,1.678182013609613,NaN,NaN,3.6157249490248247,NaN,5.0904856063980235,NaN,NaN,NaN,15.80858437170738,4.394544240281665,NaN,16.051759377981114,NaN,12.851686491068302,NaN,7.001038827620095,NaN,117.16742949950557,NaN,128.80789024938184,NaN,88.35413491289458,NaN,88.23743761986698,NaN,88.16482045282916,NaN,88.31914823638938,NaN,88.34351200945059,NaN,84.18563852903226,NaN,37.62804269778565,NaN,NaN,49.831999975312264,NaN,60.95672657567626,NaN,NaN,NaN,115.4254310492154,NaN
1689524869254089,1.637565909739028,NaN,12.573763238281751,NaN,1.6508471209391826,NaN,1.6890831298448536,NaN,NaN,NaN,1.6439677213565298,1.822079630831363,NaN,4.2194870912402775,NaN,2.5773840743876497,5.178356705794972,15.987146149596025,NaN,NaN,15.712675236273496,NaN,12.547771984174057,NaN,12.775513771504265,NaN,129.12134543484524,NaN,121.75579940475788,NaN,88.36721950714241,NaN,88.20353557677589,NaN,88.24618653950242,NaN,88.22784233170596,NaN,84.19266799911703,NaN,84.19304146971346,NaN,37.822749473595906,NaN,37.730623842090154,49.900677004093346,NaN,61.140335667819684,NaN,61.17938712362192,74.61440477746565,73.00110712552191,NaN,164.16596918105188
1689524871254089,NaN,1.637554088706003,NaN,12.706812269793053,NaN,1.6482003741582587,NaN,1.6548636874073739,1.6564524002050567,1.678244950530979,NaN,NaN,3.61598886595555,NaN,5.091034077495093,NaN,NaN,NaN,15.807848969324642,4.394824268183771,NaN,16.05894241695804,NaN,12.851177760243043,NaN,7.004361768344432,NaN,117.1657380247043,NaN,128.81239166369153,NaN,88.34673194090442,NaN,88.23635135994209,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.33617068972714,NaN,84.18463271079531,NaN,37.62777378129794,NaN,NaN,49.83158964310991,NaN,60.95609402760084,NaN,NaN,NaN,115.41733953489361,NaN
