Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1652900741254089,1.638314561521652,NaN,13.222980313004932,NaN,1.6513272903947276,NaN,1.6843648644774367,NaN,NaN,NaN,1.6448883304029267,1.8432542860652357,NaN,4.365349321336005,NaN,2.557005246245155,5.447924314033543,16.14427083997646,NaN,NaN,16.117748620495178,NaN,13.19948042308489,NaN,13.423666552976057,NaN,130.29515630715863,NaN,124.23848089765133,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.475019980786,NaN,38.19913584552876,NaN,38.09740505159978,49.86365961899482,NaN,61.07386481101035,NaN,61.10572184882725,74.81660785734759,73.19062780208505,NaN,168.98365617811098
1652900743254089,NaN,1.6382931533285185,NaN,13.36381687191789,NaN,1.6387166342722783,NaN,1.6556789278332549,1.6588067157262676,1.6789689445554798,NaN,NaN,3.6973899087889084,NaN,5.356320390523275,NaN,NaN,NaN,16.212358272427522,4.535523087796488,NaN,16.176010735916112,NaN,13.50942497792141,NaN,6.94197842968564,NaN,118.47050858132512,NaN,132.25872518512324,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.992858217959174,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.26284863075314,NaN
1652901253254089,1.638314561521652,NaN,13.217469759640798,NaN,1.6512737647996,NaN,1.6843538483204106,NaN,NaN,NaN,1.6448287935680865,1.842811891566077,NaN,4.345790095432439,NaN,2.556515266380095,5.431189676147085,15.645933120949406,NaN,NaN,15.768996327765404,NaN,13.18897998596189,NaN,13.40891799496261,NaN,130.31453680283727,NaN,124.22556523290997,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.19913584552876,NaN,38.09740505159978,49.86365961899482,NaN,61.07386481101035,NaN,61.10572184882725,74.81660785734759,73.18425756783508,NaN,168.99029953142323
1652901255254089,NaN,1.6383142694605903,NaN,13.358447595518797,NaN,1.6387191896854658,NaN,1.6556709740302005,1.6586359472189411,1.6787484459019082,NaN,NaN,3.6856641316379317,NaN,5.337645981863228,NaN,NaN,NaN,15.838625140272924,4.514424352897869,NaN,15.651682740778659,NaN,13.495541356008058,NaN,6.945953650038752,NaN,118.47050858132512,NaN,132.25872518512324,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.2844788961756,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.992858217959174,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.28215519414069,NaN
1652901765254089,1.6382738237844838,NaN,13.205165930519183,NaN,1.6513609861687453,NaN,1.6843239692590888,NaN,NaN,NaN,1.6448012687019966,1.8423486226914088,NaN,4.3311370435163,NaN,2.5558241414897203,5.417461870385938,15.219448460185346,NaN,NaN,15.409165752918849,NaN,13.179067964942472,NaN,13.392379658563687,NaN,130.30161647238484,NaN,124.22556523290997,NaN,88.48042800656772,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.19913584552876,NaN,38.10733283900011,49.86365961899482,NaN,61.07386481101035,NaN,61.10572184882725,74.8102376230976,73.19062780208505,NaN,168.99694288473543
1652901767254089,NaN,1.6382931533285185,NaN,13.344091319065118,NaN,1.638688339844448,NaN,1.6556472303059997,1.6584728086489382,1.6786099846749027,NaN,NaN,3.676697131415372,NaN,5.323084657258866,NaN,NaN,NaN,15.470713802860072,4.498395398587177,NaN,15.20299265193727,NaN,13.481091898948243,NaN,6.945953650038752,NaN,118.46879108138697,NaN,132.265151320944,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.992858217959174,NaN,NaN,49.78869714994923,NaN,60.899188594849015,NaN,NaN,NaN,126.26928415188233,NaN
1652902277254089,1.6382625870536036,NaN,13.187940569748921,NaN,1.651307458540666,NaN,1.6842909195327986,NaN,NaN,NaN,1.6447417296058917,1.8418570545783923,NaN,4.319080734977704,NaN,2.5549258109523065,5.405359725833348,14.884739629134808,NaN,NaN,15.073087807170454,NaN,13.161721928158496,NaN,13.368753463708078,NaN,130.30807663761104,NaN,124.22094865985281,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.19942136826621,NaN,38.117541822425586,49.86407380682817,NaN,61.07450133891822,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,169.0063767438945
1652902279254089,NaN,1.6382825952624824,NaN,13.327342329869152,NaN,1.638688339844448,NaN,1.6556116147196986,1.6583473174412438,1.678458936063624,NaN,NaN,3.669310574401249,NaN,5.310377944521671,NaN,NaN,NaN,15.130341293545001,4.4874743262071695,NaN,14.856219214261204,NaN,13.457951775047954,NaN,6.945953650038752,NaN,118.47521671718088,NaN,132.25872518512324,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,38.00271809688278,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.27571967301151,NaN
1652902789254089,1.638285060515364,NaN,13.173175974802986,NaN,1.651307458540666,NaN,1.6842688863819386,NaN,NaN,NaN,1.6447318064232077,1.8413327152578414,NaN,4.308044575623144,NaN,2.5539458140024007,5.393980097373449,14.591499148833897,NaN,NaN,14.776727139963427,NaN,13.144375891374523,NaN,13.347489888338032,NaN,130.30161647238484,NaN,124.21449069839777,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.19942136826621,NaN,38.10761383658064,49.87131146072787,NaN,61.07450133891822,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,168.99973325778956
1652902791254089,NaN,1.6382931533285185,NaN,13.311178906961665,NaN,1.6386780565641088,NaN,1.6555878709954979,1.6582218262335493,1.6783204748366185,NaN,NaN,3.662247179256494,NaN,5.298056283685604,NaN,NaN,NaN,14.832795498061575,4.477531393151,NaN,14.550428091946852,NaN,13.434811651147667,NaN,6.940477888947592,NaN,118.47349915774655,NaN,132.2522990493025,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.992858217959174,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.27571967301151,NaN
1652903301254089,1.6382738237844838,NaN,13.150437672118954,NaN,1.6520140232313145,NaN,1.6842358366556485,NaN,NaN,NaN,1.6447119600578395,1.840759219125989,NaN,4.296829768776846,NaN,2.556232473552181,5.382300911410056,14.359297185026218,NaN,NaN,14.501051026634435,NaN,13.123960946666754,NaN,13.328012941848636,NaN,130.29515630715863,NaN,124.20803273694274,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.19942136826621,NaN,38.10761383658064,49.87131146072787,NaN,61.07450133891822,NaN,61.11359779005567,74.81106376205607,73.19142478169987,NaN,169.0063767438945
1652903303254089,NaN,1.6382825952624824,NaN,13.292037828795765,NaN,1.63865749000343,NaN,1.6572261879653516,1.6580963350258546,1.6782071883781593,NaN,NaN,3.6565225975705493,NaN,5.285349570948409,NaN,NaN,NaN,14.559053366216824,4.467678850395341,NaN,14.30947687285208,NaN,13.41167152724738,NaN,6.940477888947592,NaN,118.46707364978528,NaN,132.2542922431827,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.99313440284607,NaN,NaN,49.79632391814396,NaN,60.892627632735326,NaN,NaN,NaN,126.27759171753367,NaN
1652903813254089,1.638285060515364,NaN,13.13075089731474,NaN,1.6606533824033367,NaN,1.6848527648797291,NaN,NaN,NaN,1.6447119600578395,1.8408739183523593,NaN,4.363234393022431,NaN,2.7694411039575395,5.417344095742643,14.160265963875776,NaN,NaN,14.283702290192785,NaN,13.101658165028413,NaN,13.304385969047855,NaN,130.28673364835652,NaN,124.19973390342729,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.19913584552876,NaN,38.10733283900011,49.870897128225344,NaN,61.07386481101035,NaN,61.1129606941135,74.81660785734759,73.19062780208505,NaN,169.0035862380477
1652903815254089,NaN,1.6382931533285185,NaN,13.265718846317652,NaN,1.6392230704220891,NaN,1.6748677750465306,1.658159080629702,1.6781946009938862,NaN,NaN,3.7925467159738617,NaN,5.327512754121828,NaN,NaN,NaN,14.343391139696667,4.506637360479743,NaN,14.11151072192611,NaN,13.386217390957063,NaN,6.955079918524014,NaN,118.46535628651594,NaN,132.2522990493025,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.98299833903557,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.27571967301151,NaN
1652904325254089,1.6382401135918432,NaN,13.11165682919491,NaN,1.6626124935910442,NaN,1.6859103561210103,NaN,NaN,NaN,1.6447119600578395,1.8421192242386677,NaN,4.454667835619449,NaN,2.9166390041713117,5.490074737701479,14.001148668534015,NaN,NaN,14.10331875854875,NaN,13.082425760003177,NaN,13.286061781713451,NaN,130.27381357616093,NaN,124.19327607105663,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.47543386414749,NaN,84.475019980786,NaN,38.19913584552876,NaN,38.10733283900011,49.870897128225344,NaN,61.07386481101035,NaN,61.10572184882725,74.8102376230976,73.19062780208505,NaN,169.01022959135992
1652904327254089,NaN,1.6382931533285185,NaN,13.24897040292249,NaN,1.639819500681766,NaN,1.680174497405405,1.6585230051320161,1.678408586526531,NaN,NaN,3.9236724604070568,NaN,5.407411023605703,NaN,NaN,NaN,14.161888198021106,4.591694407211031,NaN,13.941427127468591,NaN,13.365391279446804,NaN,6.947778903735804,NaN,118.46535628651594,NaN,132.23944677766102,NaN,88.45516524404502,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46838007259574,NaN,37.98299833903557,NaN,NaN,49.78869714994923,NaN,60.8919963472456,NaN,NaN,NaN,126.27571967301151,NaN
1652904837254089,1.6382625870536036,NaN,13.096299041407356,NaN,1.6636402240501695,NaN,1.6868467650325614,NaN,NaN,NaN,1.6447318064232077,1.8432989877099073,NaN,4.533387194561233,NaN,2.9746437540160016,5.561297855667403,13.856481468435632,NaN,NaN,13.940579325327048,NaN,13.066964949146545,NaN,13.264220115286532,NaN,130.27381357616093,NaN,124.1803604063153,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.19913584552876,NaN,38.09740505159978,49.870897128225344,NaN,61.08110871869334,NaN,61.1129606941135,74.8102376230976,73.19062780208505,NaN,169.01022959135992
1652904839254089,NaN,1.6383142694605903,NaN,13.232221959527328,NaN,1.6401485656526222,NaN,1.6820502516172664,1.659050068204333,1.6787736206704549,NaN,NaN,3.9955019371817784,NaN,5.476142787956892,NaN,NaN,NaN,14.011950985332593,4.667080885321706,NaN,13.802014345126361,NaN,13.344565167936546,NaN,6.945953650038752,NaN,118.45893090638222,NaN,132.23302064184026,NaN,88.46779403543883,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.973138460111954,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.26928415188233,NaN
1652905349254089,1.6382738237844838,NaN,13.079666873478713,NaN,1.6638757456137192,NaN,1.6873865772286318,NaN,NaN,NaN,1.64476157597126,1.844036339879432,NaN,4.5867851534704265,NaN,2.988545377017927,5.605938918715342,13.7445622260658,NaN,NaN,13.811538758138852,NaN,13.050211691690082,NaN,13.243534630973356,NaN,130.26089350396535,NaN,124.17390257394462,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.189216309758606,NaN,38.09740505159978,49.86365961899482,NaN,61.07386481101035,NaN,61.10572184882725,74.81660785734759,73.19062780208505,NaN,169.01022959135992
1652905351254089,NaN,1.6382931533285185,NaN,13.218454719720821,NaN,1.640220548614997,NaN,1.6826557165843863,1.659439090948186,1.679113480045832,NaN,NaN,4.037713293035756,NaN,5.521283422020459,NaN,NaN,NaN,13.873171529591005,4.715961226877382,NaN,13.683150417465717,NaN,13.328937893047863,NaN,6.947778903735804,NaN,118.45422263386273,NaN,132.22858718852933,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46939155575888,NaN,37.96355417761312,NaN,NaN,49.80354119928338,NaN,60.892627632735326,NaN,NaN,NaN,126.27759171753367,NaN
1652905861254089,1.638285060515364,NaN,13.064902278532777,NaN,1.6640470340235733,NaN,1.6876619916143822,NaN,NaN,NaN,1.6447913455193124,1.8444295943698452,NaN,4.622620850501623,NaN,3.000938497307569,5.635194303790212,13.657381059875773,NaN,NaN,13.696648466590764,NaN,13.035343660160956,NaN,13.229358914059992,NaN,130.24347498534894,NaN,124.15636904530248,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.18950163421638,NaN,38.087757864890754,49.87131146072787,NaN,61.08174539139827,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,169.0063767438945
1652905863254089,NaN,1.6383037113945544,NaN,13.198725072737002,NaN,1.640261681736354,NaN,1.6828812819642938,1.6597528189674222,1.67934005296275,NaN,NaN,4.068091399689186,NaN,5.552732935391424,NaN,NaN,NaN,13.759425153436156,4.748560331661337,NaN,13.59209953439834,NaN,13.312168994476142,NaN,6.95540528024851,NaN,118.45422263386273,NaN,132.222160924866,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46939155575888,NaN,37.96355417761312,NaN,NaN,49.79632391814396,NaN,60.892627632735326,NaN,NaN,NaN,126.27759171753367,NaN
1652906373254089,1.6382962972462443,NaN,13.047676917762518,NaN,1.664196911382196,NaN,1.6877941905195424,NaN,NaN,NaN,1.6447814223366282,1.84457706480375,NaN,4.647638223900761,NaN,3.012312818138446,5.654837205197624,13.58167109976338,NaN,NaN,13.6137850145747,NaN,13.01799762337698,NaN,13.210457958175505,NaN,130.24347498534894,NaN,124.15636904530248,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.3463338224978,NaN,84.47645030237904,NaN,84.46972514670016,NaN,38.17958190016655,NaN,38.087757864890754,49.87131146072787,NaN,61.08174539139827,NaN,61.10635880007356,74.81106376205607,73.19142478169987,NaN,169.0130202299994
1652906375254089,NaN,1.6383142694605903,NaN,13.186761898883315,NaN,1.6403130981380503,NaN,1.6830712317579,1.6599536048997334,1.6794911015740288,NaN,NaN,4.090132305344097,NaN,5.574530005571087,NaN,NaN,NaN,13.67459802007645,4.775241011083871,NaN,13.51629029797886,NaN,13.293656895355912,NaN,6.947778903735804,NaN,118.44137161794018,NaN,132.21573466120265,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.95369410253547,NaN,NaN,49.79632391814396,NaN,60.892627632735326,NaN,NaN,NaN,126.27115606837518,NaN
1652906885254089,1.638292088913422,NaN,13.035373088640904,NaN,1.6643875356058058,NaN,1.6878459700976791,NaN,NaN,NaN,1.6447692567332464,1.8446306245070627,NaN,4.66510530893169,NaN,3.02151585252004,5.668211095517564,13.51972658694415,NaN,NaN,13.542759198560931,NaN,13.00312959184786,NaN,13.1986448607477,NaN,130.23055465489654,NaN,124.1369951609374,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.35262765839086,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.17958190016655,NaN,38.087757864890754,49.87131146072787,NaN,61.08174539139827,NaN,61.10635880007356,74.81743412363943,73.19142478169987,NaN,169.0063767438945
1652906887254089,NaN,1.6382931533285185,NaN,13.170013455488151,NaN,1.6403542312594073,NaN,1.683166206654703,1.6600790961074279,1.6795666258796682,NaN,NaN,4.106067284432445,NaN,5.588987245996375,NaN,NaN,NaN,13.605400121740331,4.794167207324485,NaN,13.447817439277388,NaN,13.277458808625711,NaN,6.949604157432855,NaN,118.43965476598108,NaN,132.20088996273654,NaN,88.46779403543883,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.45606796508038,NaN,84.46209692718323,NaN,37.96327858118835,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.26284863075314,NaN
1652907397254089,1.6382962972462443,NaN,13.020608493694963,NaN,1.6644538439969772,NaN,1.6878052070949725,NaN,NaN,NaN,1.6447814223366282,1.844560679199983,NaN,4.677275923017756,NaN,3.0287432354990638,5.6769877110400255,13.466959038987028,NaN,NaN,13.478835964148537,NaN,12.989545005389784,NaN,13.17974390486321,NaN,130.2111741592179,NaN,124.12407923802733,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.17958190016655,NaN,38.087757864890754,49.87131146072787,NaN,61.07450133891822,NaN,61.10635880007356,74.81743412363943,73.19142478169987,NaN,169.0063767438945
1652907399254089,NaN,1.6382855968431695,NaN,13.160442916405202,NaN,1.6403774158334075,NaN,1.6832542671506123,1.660159361000989,1.6795727229013393,NaN,NaN,4.117534512374528,NaN,5.598328847501945,NaN,NaN,NaN,13.543122013237824,4.807441831076583,NaN,13.394017336011954,NaN,13.261260721895509,NaN,6.949604157432855,NaN,118.43494610997888,NaN,132.19645587021262,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46939155575888,NaN,37.95369410253547,NaN,NaN,49.79632391814396,NaN,60.892627632735326,NaN,NaN,NaN,126.27115606837518,NaN
1652907909254089,1.638285060515364,NaN,13.005843898749028,NaN,1.664560899253136,NaN,1.6877611407932522,NaN,NaN,NaN,1.6448012687019966,1.8444459799736124,NaN,4.685727738355303,NaN,3.0344451154963554,5.682211886946251,13.41877997346096,NaN,NaN,13.42675036573844,NaN,12.978795959191785,NaN,13.16793080743541,NaN,130.2047139939917,NaN,124.10470535366224,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.46972514670016,NaN,38.16966216611672,NaN,38.07782987904581,49.87854911462757,NaN,61.08174539139827,NaN,61.11359779005567,74.81743412363943,73.19142478169987,NaN,168.99973325778956
1652907911254089,NaN,1.6382855968431695,NaN,13.14369447301004,NaN,1.6403979831693343,NaN,1.6833136286986397,1.660259757751417,1.6795978986188385,NaN,NaN,4.125725389476015,NaN,5.604334162755526,NaN,NaN,NaN,13.492376887791336,4.81585347385019,NaN,13.345108151225187,NaN,13.247376647555337,NaN,6.954754588239992,NaN,118.43494610997888,NaN,132.18360334288593,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.44113199781877,NaN,88.45090535001626,NaN,84.46939155575888,NaN,37.943834027457825,NaN,NaN,49.79632391814396,NaN,60.892627632735326,NaN,NaN,NaN,126.25828477005822,NaN
1652908421254089,1.6382738237844838,NaN,12.99298231720476,NaN,1.6645930158299838,NaN,1.6877280910669623,NaN,NaN,NaN,1.6447913455193124,1.8442001959171042,NaN,4.691249591042499,NaN,3.0387465337399266,5.68471949138124,13.375189390365948,NaN,NaN,13.38176734892972,NaN,12.965897103754186,NaN,13.151392471036484,NaN,130.19179366353927,NaN,124.09824739220718,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.36548141344718,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.47603638406031,NaN,38.16966216611672,NaN,38.07782987904581,49.87854911462757,NaN,61.08174539139827,NaN,61.11359779005567,74.81743412363943,73.19779514328323,NaN,169.0130202299994
1652908423254089,NaN,1.6382931533285185,NaN,13.12635445951758,NaN,1.6404364975021213,NaN,1.6833917720346105,1.6602924311605087,1.6795666258796682,NaN,NaN,4.131161597437672,NaN,5.607094410689706,NaN,NaN,NaN,13.445673981577206,4.82166640015568,NaN,13.302954063452153,NaN,13.232918632385452,NaN,6.947453926208934,NaN,118.42209509405633,NaN,132.1771770792226,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.93397395238018,NaN,NaN,49.80354119928338,NaN,60.892627632735326,NaN,NaN,NaN,126.26472041921669,NaN
1652908933254089,1.6382962972462443,NaN,12.979663863252766,NaN,1.6647000710861426,NaN,1.6876840247652423,NaN,NaN,NaN,1.6448111918846806,1.843970797464363,NaN,4.694427751904292,NaN,3.0430529775127337,5.685010414504705,13.342496188644153,NaN,NaN,13.343307699790884,NaN,12.952480510260001,NaN,13.13663446216232,NaN,130.17691303469397,NaN,124.0834929207552,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.35153379476995,NaN,84.46910525533013,NaN,84.46870886957741,NaN,38.16937723821831,NaN,38.06762168939881,49.87813463745587,NaN,61.08110871869334,NaN,61.1129606941135,74.81660785734759,73.19062780208505,NaN,168.99029953142323
1652908935254089,NaN,1.6383142694605903,NaN,13.11498285576119,NaN,1.6404364975021213,NaN,1.68337990017251,1.6602924311605087,1.6795414511111217,NaN,NaN,4.135182129402278,NaN,5.607892868090981,NaN,NaN,NaN,13.404726216565585,4.82518514005216,NaN,13.264407996327032,NaN,13.219608498874992,NaN,6.945628760701169,NaN,118.42037862557993,NaN,132.1687592836328,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.2844788961756,NaN,88.43367856683048,NaN,88.44981485643427,NaN,84.46209692718323,NaN,37.93369894441752,NaN,NaN,49.79591428750973,NaN,60.8919963472456,NaN,NaN,NaN,126.25641310962396,NaN
1652909445254089,1.6382625870536036,NaN,12.968996244576255,NaN,1.6646037213555995,NaN,1.687628941888092,NaN,NaN,NaN,1.6448211150673648,1.843659470992786,NaN,4.695103919394885,NaN,3.0370007828015613,5.683965544919931,13.310375754024637,NaN,NaN,13.30542601728571,NaN,12.941731110125676,NaN,13.124820975761931,NaN,130.15107289030274,NaN,124.0641194236432,NaN,88.48042800656772,NaN,88.32251646837071,NaN,88.36438741781046,NaN,88.34524008468064,NaN,84.46910525533013,NaN,84.475019980786,NaN,38.16937723821831,NaN,38.06762168939881,49.87813463745587,NaN,61.08110871869334,NaN,61.1129606941135,74.81660785734759,73.19062780208505,NaN,169.0035862380477
1652909447254089,NaN,1.6383353855926621,NaN,13.100627047136763,NaN,1.6404467807824605,NaN,1.6834511313451124,1.660279882039739,1.6795036889583022,NaN,NaN,4.1334694914628765,NaN,5.607670449007515,NaN,NaN,NaN,13.374740460619932,4.825973731562186,NaN,13.232617026215634,NaN,13.203410412144791,NaN,6.951104257224462,NaN,118.40281857017251,NaN,132.14504576090587,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.92411387730253,NaN,NaN,49.80354119928338,NaN,60.89982002342248,NaN,NaN,NaN,126.26472041921669,NaN
