Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715886978254089,1.6372808215430783,NaN,12.170685687146142,NaN,1.6487845741491076,NaN,1.644463095029743,NaN,NaN,NaN,1.6435432203558038,1.816044240015446,NaN,4.371581342997435,NaN,2.464118405675783,5.240487519173277,12.62627085102948,NaN,NaN,13.518510481377328,NaN,12.148398972247149,NaN,12.317036206909963,NaN,131.2835615867686,NaN,124.70529576898018,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.91038876040959,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.36616370808063,NaN,37.26373503976043,49.965400961423924,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.68194262361835,NaN,169.34519453524626
1715886980254089,NaN,1.6372449424358453,NaN,12.284879139298457,NaN,1.637310380278988,NaN,1.65291670202291,1.6567786773450623,1.6784211739108044,NaN,NaN,3.663620640520499,NaN,5.16723289763855,NaN,NaN,NaN,13.498727432492423,4.55918298766882,NaN,12.524348247235396,NaN,12.411531514609859,NaN,6.935650942304852,NaN,119.04364049855026,NaN,132.90977113684352,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.60134023437814,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.26224603878201,NaN
1715887490254089,1.637251281274381,NaN,12.172516686605436,NaN,1.6487655924057523,NaN,1.6444438604673735,NaN,NaN,NaN,1.6435432203558038,1.8159295364325263,NaN,4.373065245215214,NaN,2.4624650852589016,5.235228720794494,12.628261082801671,NaN,NaN,13.518510481377328,NaN,12.152087861660496,NaN,12.317036206909963,NaN,131.2577209258638,NaN,124.67300596170503,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60935374407171,NaN,84.60857236862374,NaN,37.356243974030804,NaN,37.26373503976043,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.68194262361835,NaN,169.32526407693146
1715887492254089,NaN,1.6372555001039293,NaN,12.289036115953575,NaN,1.637310380278988,NaN,1.6528929582987093,1.656741029982754,1.6784211739108044,NaN,NaN,3.6615892711452007,NaN,5.1614517601593635,NaN,NaN,NaN,13.498727432492423,4.566106461274427,NaN,12.524348247235396,NaN,12.411531514609859,NaN,7.010493576453985,NaN,119.01966733445491,NaN,132.8776398185268,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.60134023437814,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.26224603878201,NaN
1715888002254089,1.6372400445435007,NaN,12.16702368822755,NaN,1.6488130467641406,NaN,1.6444342431861885,NaN,NaN,NaN,1.6435432203558038,1.815962308884789,NaN,4.384194511848551,NaN,2.4611562065955366,5.240487519173277,12.62627085102948,NaN,NaN,13.51377527106418,NaN,12.150243416953822,NaN,12.317036206909963,NaN,131.22542009973273,NaN,124.64717411588491,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.89389754519357,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.36616370808063,NaN,37.26373503976043,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.68194262361835,NaN,169.30533361861666
1715888004254089,NaN,1.6372267886588892,NaN,12.286957627626016,NaN,1.6372795304379701,NaN,1.652857342712408,1.6568037755866012,1.678458936063624,NaN,NaN,3.667914216700107,NaN,5.16723289763855,NaN,NaN,NaN,13.498727432492423,4.57874454801482,NaN,12.52222623497175,NaN,12.41353670859,NaN,7.001366425947994,NaN,119.00039081057109,NaN,132.83908223654674,NaN,89.03087743898773,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.60134023437814,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.24937474046503,NaN
1715888514254089,1.6372400445435007,NaN,12.16702368822755,NaN,1.648764283531315,NaN,1.6444232133930838,NaN,NaN,NaN,1.6435509476837966,1.8162135846826997,NaN,4.396900424588279,NaN,2.460226984403761,5.250437382735891,12.62627085102948,NaN,NaN,13.516142876220757,NaN,12.152087861660496,NaN,12.317036206909963,NaN,131.1995794388279,NaN,124.62134227006477,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.356243974030804,NaN,37.26373503976043,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.32706305030798,73.6883129852017,NaN,169.29869013251172
1715888516254089,NaN,1.6372449424358453,NaN,12.286416906374669,NaN,1.6372873121808131,NaN,1.65286540256617,1.6570248077427796,1.6785409896211712,NaN,NaN,3.6754856843716737,NaN,5.178464821883828,NaN,NaN,NaN,13.491807417155659,4.592481598819594,NaN,12.526470259499042,NaN,12.411531514609859,NaN,7.004689511409823,NaN,118.98111428668724,NaN,132.81980344555672,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82718871140983,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.59505696396769,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.24293909130654,NaN
1715889026254089,1.6372175710817403,NaN,12.168854687686846,NaN,1.6486978499528768,NaN,1.6444135964771722,NaN,NaN,NaN,1.6435311013184282,1.8163774407203719,NaN,4.406360301226616,NaN,2.4597447842639446,5.260191671158363,12.624280619257288,NaN,NaN,13.51377527106418,NaN,12.148398972247149,NaN,12.312938047391834,NaN,131.16925874689596,NaN,124.59735924436096,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.8950022721006,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.36643258607394,NaN,37.26399918010783,49.965817191265195,NaN,61.53152232109706,NaN,61.57753953122965,75.33427002563197,73.68274944015727,NaN,169.28155573632213
1715889028254089,NaN,1.6372238270996777,NaN,12.286416906374669,NaN,1.6372667463953245,NaN,1.6528416597369118,1.6571000996294059,1.6786165110801667,NaN,NaN,3.6813027875827555,NaN,5.187219115780882,NaN,NaN,NaN,13.4964207607135,4.603031653837661,NaN,12.524348247235396,NaN,12.411531514609859,NaN,7.010165537094412,NaN,118.96183776280343,NaN,132.78767212724003,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.59505696396769,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.24293909130654,NaN
1715889538254089,1.6371880272886306,NaN,12.170685687146142,NaN,1.6486896654323313,NaN,1.6444053913426342,NaN,NaN,NaN,1.643503526117443,1.8167652339652267,NaN,4.439191637794964,NaN,2.459502886178655,5.285480567068477,12.62627085102948,NaN,NaN,13.518510481377328,NaN,12.148398972247149,NaN,12.317036206909963,NaN,131.141437951792,NaN,124.56322061696947,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.36616370808063,NaN,37.26373503976043,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.6883129852017,NaN,169.26547270198702
1715889540254089,NaN,1.6371951144607813,NaN,12.286416906374669,NaN,1.6372281140362739,NaN,1.6527979834019062,1.6572931912966098,1.678735858517635,NaN,NaN,3.7017088163073435,NaN,5.211830243906562,NaN,NaN,NaN,13.498727432492423,4.63786881467857,NaN,12.526470259499042,NaN,12.41353670859,NaN,7.008012275738538,NaN,118.9425612389196,NaN,132.74911454525997,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.59505696396769,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.23006779298957,NaN
1715890050254089,1.6371767901309524,NaN,12.172049124262037,NaN,1.648699156304009,NaN,1.6443669222178947,NaN,NaN,NaN,1.6435134496770334,1.8171748896185114,NaN,4.431876151701224,NaN,2.459365109477248,5.292584079376795,12.627741259349564,NaN,NaN,13.515569315315327,NaN,12.14793155987063,NaN,12.316504791579119,NaN,131.11757639201772,NaN,124.53923642945999,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.36643258607394,NaN,37.26399918010783,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.32789953671015,73.6891199290791,NaN,169.2483376418074
1715890052254089,NaN,1.6371951144607813,NaN,12.28849546243632,NaN,1.6372281140362739,NaN,1.6527861115398057,1.6573182895381489,1.6788239702075476,NaN,NaN,3.6965842253832952,NaN,5.216124803176815,NaN,NaN,NaN,13.494114088934577,4.628967205757076,NaN,12.524348247235396,NaN,12.411531514609859,NaN,7.008012275738538,NaN,118.92971022299704,NaN,132.71698322694326,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.59505696396769,NaN,37.145167946168364,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.23006779298957,NaN
1715890562254089,1.6371543158155966,NaN,12.172516686605436,NaN,1.6487086471756864,NaN,1.6443476876555252,NaN,NaN,NaN,1.643493602557853,1.81668330283457,NaN,4.428155115050237,NaN,2.459365109477248,5.2744618338504985,12.62627085102948,NaN,NaN,13.51377527106418,NaN,12.152087861660496,NaN,12.319085286669026,NaN,131.09819550893837,NaN,124.51340406728177,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.37635251841138,NaN,37.26399918010783,49.973054989839845,NaN,61.53152232109706,NaN,61.570300396545875,75.33427002563197,73.68274944015727,NaN,169.23505040400153
1715890564254089,NaN,1.6371739983287095,NaN,12.29057401849797,NaN,1.6372075474755954,NaN,1.6527742396777054,1.6571802492096848,1.678786208054728,NaN,NaN,3.695106865837624,NaN,5.201754547157122,NaN,NaN,NaN,13.501034104271348,4.626659381221874,NaN,12.524348247235396,NaN,12.41754709655028,NaN,7.0022088914418665,NaN,118.91043369911323,NaN,132.68485190862657,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00118985810496,NaN,84.59505696396769,NaN,37.15502802124601,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,127.22363214383108,NaN
1715891074254089,1.6371655529732745,NaN,12.172049124262037,NaN,1.6487181380473641,NaN,1.6443476876555252,NaN,NaN,NaN,1.6434836789982628,1.81715850339238,NaN,4.438832172389558,NaN,2.459296221126545,5.296558179590213,12.629731556656736,NaN,NaN,13.515569315315327,NaN,12.151620570752888,NaN,12.320603086042736,NaN,131.0703761343037,NaN,124.4857250795091,NaN,89.03287561974902,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.36616370808063,NaN,37.273663025605366,49.965400961423924,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.68194262361835,NaN,169.21232481314752
1715891076254089,NaN,1.6371815964273422,NaN,12.292652574559622,NaN,1.6372050490388583,NaN,1.6527466884198794,1.6573385239370557,1.678893423096484,NaN,NaN,3.7010624715061122,NaN,5.220419362447068,NaN,NaN,NaN,13.494114088934577,4.636330264988435,NaN,12.530714284026335,NaN,12.41353670859,NaN,7.004361768344432,NaN,118.88300599520738,NaN,132.6571456060096,NaN,89.01714646106934,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.59404298084618,NaN,37.144908630528825,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,127.22174127900084,NaN
1715891586254089,1.6371318415002405,NaN,12.173880184013058,NaN,1.6487181380473641,NaN,1.6443476876555252,NaN,NaN,NaN,1.6434638318790824,1.8167488477390954,NaN,4.4232506860476875,NaN,2.4594339978279516,5.276687678523119,12.631721853963903,NaN,NaN,13.51793699843315,NaN,12.151620570752888,NaN,12.322652233274546,NaN,131.0509956386251,NaN,124.45343527223393,NaN,89.03287561974902,NaN,88.86566546883135,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.37608344213046,NaN,37.273663025605366,49.97263861532362,NaN,61.52363259268183,NaN,61.569654158928984,75.33343341189133,73.6883129852017,NaN,169.19903784093768
1715891588254089,NaN,1.6371528821966375,NaN,12.292652574559622,NaN,1.6371664143542382,NaN,1.6527504959535047,1.6571927983304542,1.6787987954390011,NaN,NaN,3.691782806859863,NaN,5.202745599296411,NaN,NaN,NaN,13.498727432492423,4.621164560899964,NaN,12.528592271762689,NaN,12.41554190257014,NaN,7.004361768344432,NaN,118.86372985480624,NaN,132.62501492690586,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.144908630528825,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,127.20243471561331,NaN
1715892098254089,1.6371093671848846,NaN,12.176178685524032,NaN,1.648699156304009,NaN,1.6443284530931555,NaN,NaN,NaN,1.643443984759902,1.817076572261723,NaN,4.439748101126631,NaN,2.459502886178655,5.293789775724657,12.630251314573862,NaN,NaN,13.518510481377328,NaN,12.15393230636717,NaN,12.323183446187155,NaN,131.02515497772023,NaN,124.42760342641381,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.37608344213046,NaN,37.26373503976043,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.6883129852017,NaN,169.17910738262282
1715892100254089,NaN,1.6371212079985298,NaN,12.293193092608695,NaN,1.6371766976345776,NaN,1.6527386240914044,1.6572931912966098,1.678899494513187,NaN,NaN,3.7016267613380363,NaN,5.218875637343342,NaN,NaN,NaN,13.503909870847355,4.636860358382295,NaN,12.531242522423113,NaN,12.420075103351326,NaN,6.9985585604263365,NaN,118.84445371440509,NaN,132.59288424780215,NaN,89.01714646106934,NaN,88.89749419117493,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.01259463458324,NaN,84.59404298084618,NaN,37.15476850945244,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,127.19599919448414,NaN
1715892610254089,1.6371093671848846,NaN,12.176178685524032,NaN,1.6485852658438773,NaN,1.644309218530786,NaN,NaN,NaN,1.643443984759902,1.8171421171662485,NaN,4.43807871113163,NaN,2.4596406628800622,5.292344695958365,12.628261082801671,NaN,NaN,13.518510481377328,NaN,12.15393230636717,NaN,12.323183446187155,NaN,131.00577448204163,NaN,124.40177158059369,NaN,89.03928668008001,NaN,88.85291122000352,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.37608344213046,NaN,37.273663025605366,49.97263861532362,NaN,61.52363259268183,NaN,61.569654158928984,75.33343341189133,73.6883129852017,NaN,169.15917692430804
1715892612254089,NaN,1.6371393657550066,NaN,12.294731130621273,NaN,1.6371742003606253,NaN,1.6527348170052503,1.6572883293459715,1.6789185969161493,NaN,NaN,3.70060079664809,NaN,5.217115855316104,NaN,NaN,NaN,13.503340776050267,4.635011508111177,NaN,12.530714284026335,NaN,12.41955229053042,NaN,7.004361768344432,NaN,118.83160295413767,NaN,132.56717970451913,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98724183062915,NaN,89.00008841729104,NaN,84.59404298084618,NaN,37.15476850945244,NaN,NaN,49.90417135091731,NaN,61.345107946260136,NaN,NaN,NaN,127.18312815222576,NaN
1715893122254089,1.6370939670420575,NaN,12.178009684983328,NaN,1.6486409068856438,NaN,1.6443174273180572,NaN,NaN,NaN,1.6434616390396395,1.8170164792672931,NaN,4.429731761156627,NaN,2.459813669998204,5.284216122272971,12.632241546346053,NaN,NaN,13.520878086533902,NaN,12.157621195780521,NaN,12.325232525946225,NaN,130.97993382113677,NaN,124.37593973477358,NaN,89.03287561974902,NaN,88.86566546883135,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.37608344213046,NaN,37.273663025605366,49.965400961423924,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.6883129852017,NaN,169.14588995209817
1715893124254089,NaN,1.6371182504188388,NaN,12.297350069263814,NaN,1.6371536345751367,NaN,1.6526992027613632,1.6572004888115741,1.678893423096484,NaN,NaN,3.696040677596106,NaN,5.20962611880135,NaN,NaN,NaN,13.503909870847355,4.627299682586918,NaN,12.53548640865,NaN,12.41806997471462,NaN,6.9985585604263365,NaN,118.81232681373652,NaN,132.54790129705688,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.98087903449354,NaN,89.00634152593715,NaN,84.60032612625871,NaN,37.15476850945244,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,127.18312815222576,NaN
1715893634254089,1.637071493580297,NaN,12.178009684983328,NaN,1.6487737740425206,NaN,1.6443078104021456,NaN,NaN,NaN,1.643431869491587,1.8168853944371555,NaN,4.418509750634677,NaN,2.4597447842639446,5.275545643675219,12.634231778118245,NaN,NaN,13.520878086533902,NaN,12.157621195780521,NaN,12.325232525946225,NaN,130.97347365591057,NaN,124.35010788895345,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.37608344213046,NaN,37.273663025605366,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.3398037734747,73.6883129852017,NaN,169.1326029798883
1715893636254089,NaN,1.637097135082671,NaN,12.293193092608695,NaN,1.6371433516823923,NaN,1.6527110741759923,1.6571251969249479,1.6788556623669864,NaN,NaN,3.689715938152763,NaN,5.201202450129179,NaN,NaN,NaN,13.503909870847355,4.616859864189667,NaN,12.533364465536557,NaN,12.422080231988032,NaN,7.006187022041486,NaN,118.79305067333537,NaN,132.5093444821324,NaN,89.02346085676625,NaN,88.89749419117493,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.60032612625871,NaN,37.15476850945244,NaN,NaN,49.89695421335681,NaN,61.345107946260136,NaN,NaN,NaN,127.17025710996741,NaN
1715894146254089,1.6370868928695286,NaN,12.179840684442622,NaN,1.6487561015340748,NaN,1.6442899839684162,NaN,NaN,NaN,1.6434042905215414,1.81668330283457,NaN,4.407009508446895,NaN,2.4599162162828754,5.268862149756116,12.638212241662634,NaN,NaN,13.52561329684705,NaN,12.157621195780521,NaN,12.325232525946225,NaN,130.95409316023196,NaN,124.31781808167828,NaN,89.03928668008001,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.37608344213046,NaN,37.28359101145031,49.965400961423924,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.6883129852017,NaN,169.11931600767844
1715894148254089,NaN,1.6370865774145873,NaN,12.297350069263814,NaN,1.637133068789648,NaN,1.6527110741759923,1.6570122590950085,1.678830488547321,NaN,NaN,3.682283215157302,NaN,5.194265311222685,NaN,NaN,NaN,13.503909870847355,4.603892510812029,NaN,12.53548640865,NaN,12.420075103351326,NaN,7.002536514647381,NaN,118.76907252396518,NaN,132.485637735063,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.16488809632366,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,127.1721469505632,NaN
1715894658254089,1.6370531813964946,NaN,12.179373363266127,NaN,1.6487371197907195,NaN,1.6442418975624922,NaN,NaN,NaN,1.6433745198427707,1.8165685992516503,NaN,4.401733395385104,NaN,2.459985104633579,5.263681532370113,12.635702448578249,NaN,NaN,13.525040047786618,NaN,12.157154087076279,NaN,12.326750527738161,NaN,130.9282524993271,NaN,124.29844419731319,NaN,89.03928668008001,NaN,88.85928834441744,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.37608344213046,NaN,37.273663025605366,49.97263861532362,NaN,61.53087664516189,NaN,61.569654158928984,75.33343341189133,73.6883129852017,NaN,169.09274206325864
1715894660254089,NaN,1.6370654620784195,NaN,12.295271580936255,NaN,1.6371125030041593,NaN,1.652687331346734,1.6569495158561534,1.6787927278178232,NaN,NaN,3.6780821108555197,NaN,5.189970891899617,NaN,NaN,NaN,13.50621646745856,4.595760441744696,NaN,12.537608351763444,NaN,12.426090489261442,NaN,7.000711260950329,NaN,118.74979600008136,NaN,132.46635894407297,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00118985810496,NaN,84.60134023437814,NaN,37.15502802124601,NaN,NaN,49.897365854095796,NaN,61.34574824602589,NaN,NaN,NaN,127.16571130140471,NaN
1715895170254089,1.6370531813964946,NaN,12.179373363266127,NaN,1.648699156304009,NaN,1.6442418975624922,NaN,NaN,NaN,1.6433745198427707,1.8164538956687306,NaN,4.400342191247438,NaN,2.4600539929842826,5.259707432156695,12.63769274588542,NaN,NaN,13.522672364668793,NaN,12.158998592517413,NaN,12.326750527738161,NaN,130.91533216887467,NaN,124.27261235149307,NaN,89.03287561974902,NaN,88.86566546883135,NaN,88.90405262846816,NaN,88.88760370930052,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.38600317618029,NaN,37.28359101145031,49.965400961423924,NaN,61.53087664516189,NaN,61.569654158928984,75.3398037734747,73.6883129852017,NaN,169.07945509104877
1715895172254089,NaN,1.6370549044103355,NaN,12.298888242744576,NaN,1.6370919372186705,NaN,1.6526754599321052,1.6568993212650691,1.6787675539981581,NaN,NaN,3.6770092114031474,NaN,5.186558414354688,NaN,NaN,NaN,13.50564744782919,4.59391025210329,NaN,12.537080320817273,NaN,12.421557484510558,NaN,6.994908229410808,NaN,118.73694498415881,NaN,132.4406538894196,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.59505696396769,NaN,37.15502802124601,NaN,NaN,49.89014857295638,NaN,61.34574824602589,NaN,NaN,NaN,127.15927565224622,NaN
1715895682254089,1.6370531813964946,NaN,12.181204423017153,NaN,1.648670683688976,NaN,1.6442226630001227,NaN,NaN,NaN,1.6433546727235904,1.8164047369903364,NaN,4.3995074687648374,NaN,2.460191769685689,5.256817177456027,12.635702448578249,NaN,NaN,13.522672364668793,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.9043866781449,NaN,124.25508044549969,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.38627245074881,NaN,37.273927364405324,49.965817191265195,NaN,61.53152232109706,NaN,61.570300396545875,75.33427002563197,73.6891199290791,NaN,169.06231631252484
1715895684254089,NaN,1.6370261854042063,NaN,12.300966798806227,NaN,1.6370944313918634,NaN,1.6526317773325008,1.6568163247073708,1.678735858517635,NaN,NaN,3.6770092114031474,NaN,5.183750433293369,NaN,NaN,NaN,13.50564744782919,4.593800355696853,NaN,12.537080320817273,NaN,12.42556787247084,NaN,6.994908229410808,NaN,118.71766846027498,NaN,132.42137509842956,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.59505696396769,NaN,37.15502802124601,NaN,NaN,49.897365854095796,NaN,61.33855585533874,NaN,NaN,NaN,127.13996870477077,NaN
