Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1715369833254089,1.6367343916538895,NaN,13.210087462167829,NaN,1.649828570033648,NaN,1.658161778478514,NaN,NaN,NaN,1.6433546727235904,1.8416722976849271,NaN,4.372332614609075,NaN,2.554724616526332,5.443238605649119,16.617099531313695,NaN,NaN,16.325233020295897,NaN,13.17541154248947,NaN,13.417222366340223,NaN,130.4417745147037,NaN,123.803014107381,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.34850588747991,NaN,38.24688942555996,50.24085353710191,NaN,61.58223170207746,NaN,61.613735204648535,75.37249295916293,73.70823139584458,NaN,168.61055022712435
1715369835254089,NaN,1.636741117621236,NaN,13.35722301436883,NaN,1.6372075474755954,NaN,1.6539970414740455,1.6571927983304542,1.6781064893039737,NaN,NaN,3.700010951991197,NaN,5.352348601744525,NaN,NaN,NaN,16.427223394652987,4.545759206263126,NaN,16.676211212650266,NaN,13.497289985678444,NaN,6.98063347028275,NaN,117.95132587581875,NaN,131.91568676628614,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.63377135991472,NaN,38.141314667314475,NaN,NaN,50.17203965072714,NaN,61.40392884148133,NaN,NaN,NaN,127.42503217687667,NaN
1715370345254089,1.6366935923507988,NaN,13.211958843382135,NaN,1.6498190791619702,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433645962831807,1.84170507013719,NaN,4.3726108554366085,NaN,2.5549696250694613,5.443780528405495,16.620871707252117,NaN,NaN,16.325233020295897,NaN,13.18284604783326,NaN,13.417222366340223,NaN,130.44374010736144,NaN,123.80484712276585,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.34879440748053,NaN,38.25710160681363,50.24127528145175,NaN,61.582878417486754,NaN,61.61438233634617,75.37333037041208,73.71540937027899,NaN,168.62662049131114
1715370347254089,NaN,1.6367305595552002,NaN,13.35722301436883,NaN,1.6371972641952561,NaN,1.654008913336146,1.6572304456927627,1.6781568388410666,NaN,NaN,3.7002879478792265,NaN,5.352733653645653,NaN,NaN,NaN,16.43100733930872,4.546308670389298,NaN,16.676211212650266,NaN,13.501918010458501,NaN,6.978808216585698,NaN,117.93847511555131,NaN,131.92012653268893,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.63275658643035,NaN,38.14103552901078,NaN,NaN,50.17162253739361,NaN,61.403287371523106,NaN,NaN,NaN,127.42313726774415,NaN
1715370857254089,1.6367160666661549,NaN,13.216880537083192,NaN,1.649828570033648,NaN,1.658161778478514,NaN,NaN,NaN,1.6433546727235904,1.8417706150417157,NaN,4.373167337091675,NaN,2.555051294583838,5.44432245116187,16.62464388319055,NaN,NaN,16.329121470788266,NaN,13.185324216281186,NaN,13.41958514141994,NaN,130.4372799421352,NaN,123.80947219792556,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.35842581981734,NaN,38.25681760985745,50.24085353710191,NaN,61.589475899360366,NaN,61.62097433933231,75.37249295916293,73.70823139584458,NaN,168.6171938460273
1715370859254089,NaN,1.6367305595552002,NaN,13.35722301436883,NaN,1.6371972641952561,NaN,1.6539970414740455,1.657242994813532,1.6781694262253397,NaN,NaN,3.7007137511309174,NaN,5.35343259536966,NaN,NaN,NaN,16.428036089492206,4.54706145844417,NaN,16.677024275976596,NaN,13.500169229979175,NaN,6.976982962888644,NaN,117.94490049568503,NaN,131.9265527963523,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.62647331601991,NaN,38.150895604088426,NaN,NaN,50.17162253739361,NaN,61.403287371523106,NaN,NaN,NaN,127.41670161858565,NaN
1715371369254089,1.6367160666661549,NaN,13.214419690232665,NaN,1.6496767160868058,NaN,1.658161778478514,NaN,NaN,NaN,1.6433645962831807,1.8418033874939783,NaN,4.373538324861719,NaN,2.555214633612591,5.4446837329994535,16.617099531313695,NaN,NaN,16.329121470788266,NaN,13.185324216281186,NaN,13.421947916499663,NaN,130.43924548424064,NaN,123.81593028847011,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.35842581981734,NaN,38.25681760985745,50.24809133567656,NaN,61.58223170207746,NaN,61.62097433933231,75.37249295916293,73.7146018847664,NaN,168.6171938460273
1715371371254089,NaN,1.6367305595552002,NaN,13.362008127977383,NaN,1.6371972641952561,NaN,1.6540207851982462,1.6572806421758404,1.6781946009938862,NaN,NaN,3.7009804375993007,NaN,5.353696283398471,NaN,NaN,NaN,16.43100733930872,4.547297705816406,NaN,16.676211212650266,NaN,13.506546035238559,NaN,6.982458723979802,NaN,117.94660750492201,NaN,131.93940532367898,NaN,89.08139360951989,NaN,88.94218313425434,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.63275658643035,NaN,38.150895604088426,NaN,NaN,50.17162253739361,NaN,61.403287371523106,NaN,NaN,NaN,127.41026596942717,NaN
1715371881254089,1.6367160666661549,NaN,13.22121313148551,NaN,1.6495818073700292,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433645962831807,1.8418525461723725,NaN,4.373816565689253,NaN,2.5552963031269678,5.4457675785122035,16.62841605912898,NaN,NaN,16.333009921280635,NaN,13.185324216281186,NaN,13.421947916499663,NaN,130.43278518988086,NaN,123.81776356204432,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.368634668746466,NaN,38.25710160681363,50.24851322470714,NaN,61.582878417486754,NaN,61.62162161573739,75.36695975414669,73.7090387540136,NaN,168.61333298789862
1715371883254089,NaN,1.636741117621236,NaN,13.359615571173109,NaN,1.6372178307559346,NaN,1.654044528922447,1.6572931912966098,1.6782071883781593,NaN,NaN,3.7013035994686683,NaN,5.354466387200725,NaN,NaN,NaN,16.434791283964458,4.547847169942576,NaN,16.676211212650266,NaN,13.506546035238559,NaN,6.982785408671461,NaN,117.94018199696073,NaN,131.9329790600156,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.62647331601991,NaN,38.150895604088426,NaN,NaN,50.17162253739361,NaN,61.403287371523106,NaN,NaN,NaN,127.41670161858565,NaN
1715372393254089,1.6366935923507988,NaN,13.21875220360344,NaN,1.6496102799850623,NaN,1.6581507614846482,NaN,NaN,NaN,1.6433645962831807,1.8419017048507664,NaN,4.374929528999386,NaN,2.555541311670097,5.446670783106163,16.62464388319055,NaN,NaN,16.329121470788266,NaN,13.190280553177047,NaN,13.42431069157938,NaN,130.43278518988086,NaN,123.82238837901467,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.36834575215478,NaN,38.25681760985745,50.24809133567656,NaN,61.58223170207746,NaN,61.62097433933231,75.37249295916293,73.7146018847664,NaN,168.62383746493026
1715372395254089,NaN,1.636751675687272,NaN,13.36381687191789,NaN,1.6371972641952561,NaN,1.6540207851982462,1.6572806421758404,1.678244950530979,NaN,NaN,3.701903757226066,NaN,5.355621542904107,NaN,NaN,NaN,16.43857522862019,4.5488362053696845,NaN,16.680219451583334,NaN,13.506546035238559,NaN,6.975157709191593,NaN,117.95303301288328,NaN,131.9458315873423,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.63275658643035,NaN,38.150895604088426,NaN,NaN,50.17162253739361,NaN,61.403287371523106,NaN,NaN,NaN,127.41026596942717,NaN
1715372905254089,1.6367273038238328,NaN,13.21875220360344,NaN,1.6496102799850623,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433447491640003,1.8419344773030295,NaN,4.375300516769431,NaN,2.555459642155721,5.4470320649437465,16.63218823506741,NaN,NaN,16.333009921280635,NaN,13.192758721624976,NaN,13.426673466659098,NaN,130.42829025792986,NaN,123.83068000132278,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64303699750141,NaN,84.64216804415372,NaN,38.368634668746466,NaN,38.26702998957161,50.24127528145175,NaN,61.59012275957831,NaN,61.62162161573739,75.36695975414669,73.7090387540136,NaN,168.62662049131114
1715372907254089,NaN,1.636751675687272,NaN,13.36381687191789,NaN,1.6371869809149169,NaN,1.6540207851982462,1.6572931912966098,1.6782323631467058,NaN,NaN,3.702088421151419,NaN,5.356391646706361,NaN,NaN,NaN,16.43857522862019,4.549055991020153,NaN,16.688235929449466,NaN,13.506546035238559,NaN,6.978808216585698,NaN,117.95474021787328,NaN,131.94781872384124,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.41216062249089,NaN
1715373417254089,1.6367160666661549,NaN,13.216880537083192,NaN,1.64961977085674,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433645962831807,1.842000022207555,NaN,4.375754817984936,NaN,2.5557046506988503,5.447871405805565,16.632993967873226,NaN,NaN,16.337721770690244,NaN,13.195825465279192,NaN,13.424883530331831,NaN,130.42829025792986,NaN,123.83068000132278,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.368634668746466,NaN,38.26702998957161,50.24127528145175,NaN,61.59012275957831,NaN,61.62162161573739,75.37970098667746,73.71540937027899,NaN,168.61333298789862
1715373419254089,NaN,1.636741117621236,NaN,13.36562573374564,NaN,1.6371869809149169,NaN,1.6540207851982462,1.6572806421758404,1.678295300068072,NaN,NaN,3.702401328594377,NaN,5.3568479719829165,NaN,NaN,NaN,16.43776285074781,4.549512103902259,NaN,16.687423204993962,NaN,13.510609168315112,NaN,6.976982962888644,NaN,117.95474021787328,NaN,131.95424511535228,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.40572484529801,NaN
1715373929254089,1.6367048295084767,NaN,13.224263077634774,NaN,1.6496862069584832,NaN,1.6581838124662456,NaN,NaN,NaN,1.6433645962831807,1.842049180885949,NaN,4.376125793539381,NaN,2.5558679897276035,5.448413310717926,16.632993967873226,NaN,NaN,16.337721770690244,NaN,13.195825465279192,NaN,13.429608924891989,NaN,130.42182983443135,NaN,123.83068000132278,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64303699750141,NaN,84.64216804415372,NaN,38.368634668746466,NaN,38.276958372329595,50.24851322470714,NaN,61.59012275957831,NaN,61.62162161573739,75.36695975414669,73.7090387540136,NaN,168.61333298789862
1715373931254089,NaN,1.636741117621236,NaN,13.36562573374564,NaN,1.6371972641952561,NaN,1.6540207851982462,1.6573182895381489,1.6783330622208916,NaN,NaN,3.7026783335091906,NaN,5.35761810088143,NaN,NaN,NaN,16.43776285074781,4.549951689528012,NaN,16.6834148354398,NaN,13.510609168315112,NaN,6.979134724881734,NaN,117.95474021787328,NaN,131.95424511535228,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.17203965072714,NaN,61.40392884148133,NaN,NaN,NaN,127.39285329091221,NaN
1715374441254089,1.6367160666661549,NaN,13.224263077634774,NaN,1.6497336613168714,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433645962831807,1.842098339564343,NaN,4.3764967690938255,NaN,2.55594965924198,5.449135850601071,16.632993967873226,NaN,NaN,16.337721770690244,NaN,13.198303552127895,NaN,13.429608924891989,NaN,130.41536941093284,NaN,123.83713822096203,NaN,89.09920380967307,NaN,88.91889315641441,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64303699750141,NaN,84.64216804415372,NaN,38.37855479937943,NaN,38.276958372329595,50.24851322470714,NaN,61.59012275957831,NaN,61.62162161573739,75.37333037041208,73.7090387540136,NaN,168.61333298789862
1715374443254089,NaN,1.6367094434231284,NaN,13.36801844648792,NaN,1.6371766976345776,NaN,1.6540326570603467,1.6572555439343015,1.6783330622208916,NaN,NaN,3.7030938408814107,NaN,5.358195697555314,NaN,NaN,NaN,16.441546918715304,4.550171482340888,NaN,16.687423204993962,NaN,13.512923256114526,NaN,6.986436092461188,NaN,117.95474021787328,NaN,131.95424511535228,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.39285329091221,NaN
1715374953254089,1.6367048295084767,NaN,13.2267239244853,NaN,1.6497146795735163,NaN,1.658161778478514,NaN,NaN,NaN,1.6433447491640003,1.842131112016606,NaN,4.377053232425492,NaN,2.5560313287563567,5.450039025455004,16.632993967873226,NaN,NaN,16.333833448233776,NaN,13.198303552127895,NaN,13.431971622172066,NaN,130.40694401244173,NaN,123.84176265064832,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.37826568449221,NaN,38.27667397845245,50.24809133567656,NaN,61.589475899360366,NaN,61.613735204648535,75.37249295916293,73.7146018847664,NaN,168.6171938460273
1715374955254089,NaN,1.6367123857044885,NaN,13.370411159230201,NaN,1.6371894787647605,NaN,1.6540246409019614,1.6572604048323765,1.6783517006026256,NaN,NaN,3.703324678310422,NaN,5.359158358678456,NaN,NaN,NaN,16.441546918715304,4.550830860779517,NaN,16.687423204993962,NaN,13.512923256114526,NaN,6.976982962888644,NaN,117.94831458207938,NaN,131.95424511535228,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.39285329091221,NaN
1715375465254089,1.6367160666661549,NaN,13.2267239244853,NaN,1.649771624803582,NaN,1.6581507614846482,NaN,NaN,NaN,1.64333482560441,1.8421638844688688,NaN,4.377702439645771,NaN,2.556358006813863,5.450219660425791,16.632993967873226,NaN,NaN,16.337721770690244,NaN,13.198303552127895,NaN,13.43669701673222,NaN,130.4024485639358,NaN,123.84359644060126,NaN,89.10561512631318,NaN,88.91889315641441,NaN,88.96328974989981,NaN,88.94645974329889,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.37855479937943,NaN,38.276958372329595,50.24851322470714,NaN,61.59012275957831,NaN,61.62162161573739,75.37333037041208,73.71540937027899,NaN,168.61333298789862
1715375467254089,NaN,1.6367229441685063,NaN,13.370411159230201,NaN,1.6371791950967973,NaN,1.654012768592356,1.6572227560509658,1.6783642884613752,NaN,NaN,3.7037863531684443,NaN,5.359735955352341,NaN,NaN,NaN,16.445330986682798,4.551380342811709,NaN,16.691431574548126,NaN,13.515237343913943,NaN,6.980960066776598,NaN,117.95474021787328,NaN,131.95424511535228,NaN,89.08249684489643,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.63377135991472,NaN,38.17089548103296,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.38641751371932,NaN
1715375977254089,1.6366935923507988,NaN,13.231056843013778,NaN,1.6497526430602267,NaN,1.658161778478514,NaN,NaN,NaN,1.6433447491640003,1.8421966569211314,NaN,4.378082925044765,NaN,2.5564396763282393,5.451367446994748,16.635960411005836,NaN,NaN,16.336898371773007,NaN,13.197715058520833,NaN,13.433761791898252,NaN,130.3940234237222,NaN,123.84822074119288,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.37826568449221,NaN,38.28660216274994,50.24809133567656,NaN,61.589475899360366,NaN,61.62097433933231,75.37249295916293,73.70823139584458,NaN,168.6171938460273
1715375979254089,NaN,1.6367123857044885,NaN,13.370994776230104,NaN,1.637168911428834,NaN,1.654012768592356,1.6572855040199834,1.6783894641788746,NaN,NaN,3.704119724330303,NaN,5.360242165717632,NaN,NaN,NaN,16.44235917327593,4.551803311651009,NaN,16.69224416838253,NaN,13.518116097188702,NaN,6.984610750566324,NaN,117.94831458207938,NaN,131.9606715068633,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04671236010465,NaN,89.05857155981022,NaN,84.63377135991472,NaN,38.18075575227245,NaN,NaN,50.179257075451176,NaN,61.41112137525792,NaN,NaN,NaN,127.39285329091221,NaN
1715376489254089,1.6367273038238328,NaN,13.228595915131711,NaN,1.6497811156752598,NaN,1.6581507614846482,NaN,NaN,NaN,1.6433645962831807,1.8422130431472628,NaN,4.378361165872299,NaN,2.5564396763282393,5.451909369751124,16.639732586944266,NaN,NaN,16.336898371773007,NaN,13.200193226968763,NaN,13.433761791898252,NaN,130.3940234237222,NaN,123.85467883173743,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.63568832687345,NaN,84.64745964292204,NaN,38.37826568449221,NaN,38.27667397845245,50.24809133567656,NaN,61.589475899360366,NaN,61.62097433933231,75.37249295916293,73.7146018847664,NaN,168.60390660822142
1715376491254089,NaN,1.6367018272404705,NaN,13.375780045771577,NaN,1.6371894787647605,NaN,1.6540008962827504,1.6572604048323765,1.6784272277551235,NaN,NaN,3.704489052181009,NaN,5.361012269519886,NaN,NaN,NaN,16.446143117931662,4.552572561427648,NaN,16.69224416838253,NaN,13.515802084798674,NaN,6.97730938298687,NaN,117.94831458207938,NaN,131.95424511535228,NaN,89.08249684489643,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.18075575227245,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.38641751371932,NaN
1715377001254089,1.6367048295084767,NaN,13.235978698777913,NaN,1.649771624803582,NaN,1.6581727954723797,NaN,NaN,NaN,1.6433645962831807,1.8423113605040513,NaN,4.379010394469876,NaN,2.5566030153569925,5.452090010669916,16.635960411005836,NaN,NaN,16.340786822265375,NaN,13.20514956386462,NaN,13.43848734205769,NaN,130.38110283500262,NaN,123.85467883173743,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.388185616829645,NaN,38.28660216274994,50.24809133567656,NaN,61.589475899360366,NaN,61.62097433933231,75.37249295916293,73.7146018847664,NaN,168.61055022712435
1715377003254089,NaN,1.6367123857044885,NaN,13.378172680542315,NaN,1.637168911428834,NaN,1.6540365132115669,1.6572855040199834,1.6784524034726227,NaN,NaN,3.7047660480690383,NaN,5.361589847371577,NaN,NaN,NaN,16.446143117931662,4.553012132728584,NaN,16.696252407315598,NaN,13.525058134358789,NaN,6.973658699197144,NaN,117.95474021787328,NaN,131.94139233233022,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.04034931079899,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.18075575227245,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.37354595933355,NaN
1715377513254089,1.6367160666661549,NaN,13.233517770895846,NaN,1.6497336613168714,NaN,1.6581838124662456,NaN,NaN,NaN,1.6433645962831807,1.8423605191824453,NaN,4.379381382239921,NaN,2.5567663543857457,5.453173856182666,16.639732586944266,NaN,NaN,16.344675272757744,NaN,13.20514956386462,NaN,13.43848734205769,NaN,130.37267828987314,NaN,123.852844856916,NaN,89.09057516272779,NaN,88.91030533972877,NaN,88.95474168399954,NaN,88.93795439644497,NaN,84.6409974206652,NaN,84.64643979278472,NaN,38.38789631521294,NaN,38.28631758178963,50.247669463512096,NaN,61.58882906500236,NaN,61.6203270888038,75.36528521980813,73.70742406995178,NaN,168.60776757759825
1715377515254089,NaN,1.6367123857044885,NaN,13.378172680542315,NaN,1.6371791950967973,NaN,1.654012768592356,1.6572855040199834,1.6784901670488717,NaN,NaN,3.7050892099384063,NaN,5.3627450030749575,NaN,NaN,NaN,16.453711007243133,4.553561596854756,NaN,16.696252407315598,NaN,13.525058134358789,NaN,6.979134724881734,NaN,117.94188894628546,NaN,131.94139233233022,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.064824917262,NaN,84.63377135991472,NaN,38.190616023511936,NaN,NaN,50.179257075451176,NaN,61.40392884148133,NaN,NaN,NaN,127.36711018214066,NaN
1715378025254089,1.6367160666661549,NaN,13.233517770895846,NaN,1.6498095882902926,NaN,1.658161778478514,NaN,NaN,NaN,1.6433546727235904,1.8423769054085766,NaN,4.3799378638949875,NaN,2.556929693414499,5.453896419857832,16.639732586944266,NaN,NaN,16.34856372325012,NaN,13.207627732312549,NaN,13.440850117137407,NaN,130.36818224628306,NaN,123.85467883173743,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.388185616829645,NaN,38.29653034704744,50.24809133567656,NaN,61.58223170207746,NaN,61.62097433933231,75.37249295916293,73.70823139584458,NaN,168.61055022712435
1715378027254089,NaN,1.636741117621236,NaN,13.377589297457043,NaN,1.6371972641952561,NaN,1.654044528922447,1.6573057404173794,1.67852187298499,NaN,NaN,3.7054483826573246,NaN,5.363394067620278,NaN,NaN,NaN,16.452899122617787,4.553798063753349,NaN,16.691431574548126,NaN,13.52217960731218,NaN,6.980960066776598,NaN,117.94660750492201,NaN,131.93940532367898,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.63275658643035,NaN,38.19033590439902,NaN,NaN,50.17883981853302,NaN,61.403287371523106,NaN,NaN,NaN,127.36521642531778,NaN
1715378537254089,1.6367160666661549,NaN,13.235978698777913,NaN,1.6498000974186149,NaN,1.658161778478514,NaN,NaN,NaN,1.6433546727235904,1.8424260640869707,NaN,4.380308851665032,NaN,2.557011362928875,5.454257701695417,16.635960411005836,NaN,NaN,16.344675272757744,NaN,13.207627732312549,NaN,13.43848734205769,NaN,130.36818224628306,NaN,123.85467883173743,NaN,89.09809499420203,NaN,88.91778778818356,NaN,88.96218376081299,NaN,88.94535396571528,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.398105549167084,NaN,38.29653034704744,50.255329134251205,NaN,61.589475899360366,NaN,61.628213474016086,75.37249295916293,73.7146018847664,NaN,168.6171938460273
1715378539254089,NaN,1.6367200014891643,NaN,13.378172680542315,NaN,1.6372075474755954,NaN,1.654044528922447,1.6573182895381489,1.6785470477535365,NaN,NaN,3.7056893676958036,NaN,5.363900158778339,NaN,NaN,NaN,16.449927062587395,4.554660525107098,NaN,16.700260646248662,NaN,13.52274412196876,NaN,6.986436092461188,NaN,117.94660750492201,NaN,131.9329790600156,NaN,89.08139360951989,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.04560965604024,NaN,89.05746895552312,NaN,84.63275658643035,NaN,38.19033590439902,NaN,NaN,50.18605709967244,NaN,61.403287371523106,NaN,NaN,NaN,127.35878077615928,NaN
