Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1644259428254089,1.63729912369063,NaN,13.190401335573247,NaN,1.6502262004534611,NaN,1.6832333282915175,NaN,NaN,NaN,1.6437791808855313,1.8408903039561266,NaN,4.318431549133319,NaN,2.5515774880401283,5.400302113184504,15.369839632670732,NaN,NaN,15.539390151434748,NaN,13.161721928158496,NaN,13.382929180621442,NaN,130.65298593078273,NaN,124.58074601329693,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.93603471130009,NaN,61.24047468771916,NaN,61.27221529041077,75.14786003834648,73.50913951458396,NaN,168.8906492317397
1644259430254089,NaN,1.6372555001039293,NaN,13.330319985127565,NaN,1.6376677792123542,NaN,1.6545155291996079,1.6573636212325977,1.6775843844738936,NaN,NaN,3.66611368475382,NaN,5.304286674659393,NaN,NaN,NaN,15.603490594875925,4.488299751131516,NaN,15.363745491471578,NaN,13.468955587925665,NaN,6.994253783379664,NaN,119.10616422269894,NaN,132.70212855675484,NaN,88.70142667622422,NaN,88.57991980309279,NaN,88.51749797006076,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.70713959827157,NaN,38.03229773365361,NaN,NaN,49.86086852555428,NaN,61.05741804212393,NaN,NaN,NaN,127.22174127900084,NaN
1644259940254089,1.6372808215430783,NaN,13.175636740627306,NaN,1.6502690225559247,NaN,1.6831782454143676,NaN,NaN,NaN,1.6437692577028473,1.8404806638619462,NaN,4.305911536420161,NaN,2.550924156740191,5.388380597655087,15.000258606223047,NaN,NaN,15.183077333144197,NaN,13.14933190188423,NaN,13.359302985765837,NaN,130.65495570593106,NaN,124.60657734277962,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.93603471130009,NaN,61.247718595402134,NaN,61.27221529041077,75.14786003834648,73.51550974883395,NaN,168.89729258505193
1644259942254089,NaN,1.6372977307762648,NaN,13.311178906961665,NaN,1.6376677792123542,NaN,1.6544799149557208,1.6572381347548872,1.6774459284657348,NaN,NaN,3.658588384568055,NaN,5.291387015609296,NaN,NaN,NaN,15.236785620805986,4.477271775099582,NaN,14.972173592211812,NaN,13.445814709931525,NaN,6.994253783379664,NaN,119.11431968002113,NaN,132.72140696421707,NaN,88.70142667622422,NaN,88.57991980309279,NaN,88.51120015725306,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.70713959827157,NaN,38.04215761257722,NaN,NaN,49.86808566311478,NaN,61.05741804212393,NaN,NaN,NaN,127.20887023674248,NaN
1644260452254089,1.6372583489348485,NaN,13.158411379857045,NaN,1.6502369059790771,NaN,1.6831782454143676,NaN,NaN,NaN,1.643759334520163,1.8399563245413952,NaN,4.294689895395776,NaN,2.550107492615269,5.377362227241534,14.68332192549378,NaN,NaN,14.871440342885258,NaN,13.1295078598454,NaN,13.34040202988135,NaN,130.6484956698333,NaN,124.62595083989162,NaN,88.70481063301098,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.279454135697016,75.15423027259645,73.51550974883395,NaN,168.90393593836419
1644260454254089,NaN,1.637266057772013,NaN,13.301608367878716,NaN,1.6376677792123542,NaN,1.6544917863703497,1.6571251969249479,1.677320059367409,NaN,NaN,3.651905999436722,NaN,5.279766318382066,NaN,NaN,NaN,14.930985610571101,4.46749806979432,NaN,14.651307637452618,NaN,13.423241589197524,NaN,6.997903761689167,NaN,119.11431968002113,NaN,132.7342592358586,NaN,88.69511228052731,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.71342274368409,NaN,38.03229773365361,NaN,NaN,49.86808566311478,NaN,61.06461028972733,NaN,NaN,NaN,127.21530575787165,NaN
1644260964254089,1.6372695852389634,NaN,13.138725253262463,NaN,1.65015126177415,NaN,1.6831562122635075,NaN,NaN,NaN,1.6437295649721109,1.8394155996170771,NaN,4.284210181050689,NaN,2.5492908284903475,5.365801969758463,14.42014796920615,NaN,NaN,14.587300734119756,NaN,13.112161823061424,NaN,13.319138454511302,NaN,130.65495570593106,NaN,124.63886650463296,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.279454135697016,75.14786003834648,73.51550974883395,NaN,168.9172226449886
1644260966254089,NaN,1.637276615440097,NaN,13.27768202017134,NaN,1.63765749631961,NaN,1.6544680435410917,1.6569997104472374,1.6771941902690828,NaN,NaN,3.6451657661613353,NaN,5.267637183496562,NaN,NaN,NaN,14.648317104861848,4.458007088240703,NaN,14.384759775316885,NaN,13.397787452907206,NaN,6.992755913258835,NaN,119.12074506015485,NaN,132.74711150750008,NaN,88.70142667622422,NaN,88.58614675187872,NaN,88.51749797006076,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.70713959827157,NaN,38.03229773365361,NaN,NaN,49.86808566311478,NaN,61.05741804212393,NaN,NaN,NaN,127.21530575787165,NaN
1644261458254089,1.6372695852389634,NaN,13.119039126667879,NaN,1.6500977341460705,NaN,1.6831341791126475,NaN,NaN,NaN,1.6437295649721109,1.8388421034852245,NaN,4.2729885400263035,NaN,2.5483108315404417,5.354061083252218,14.221123301386886,NaN,NaN,14.346468758890333,NaN,13.092337781022593,NaN,13.295512259655693,NaN,130.66141574202888,NaN,124.65824000174497,NaN,88.70481063301098,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.247718595402134,NaN,61.27221529041077,75.15423027259645,73.50913951458396,NaN,168.92386599830087
1644261460254089,NaN,1.637276615440097,NaN,13.260933576776177,NaN,1.6376369305341212,NaN,1.6544917863703497,1.6568993212650691,1.677093494990422,NaN,NaN,3.63837936690461,NaN,5.25454541885824,NaN,NaN,NaN,14.40652259767078,4.448244935785555,NaN,14.17006409050985,NaN,13.379275353786976,NaN,6.996406067912831,NaN,119.11258947501018,NaN,132.75153455741776,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.03202077517028,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20697970319202,NaN
1644261466254089,1.6372920578471932,NaN,13.099353000073297,NaN,1.6501818426590018,NaN,1.6831420710475415,NaN,NaN,NaN,1.6437174393177363,1.8381913267970855,NaN,4.262230603176481,NaN,2.5472056489439505,5.341958938699628,14.04566734423043,NaN,NaN,14.157352091957994,NaN,13.072513738983764,NaN,13.271886064800084,NaN,130.65495570593106,NaN,124.67115566648633,NaN,88.71122156519506,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.23881398860936,NaN,38.14704398860141,49.94327222053061,NaN,61.247718595402134,NaN,61.279454135697016,75.14786003834648,73.50913951458396,NaN,168.9305093516131
1644261468254089,NaN,1.637276615440097,NaN,13.260933576776177,NaN,1.6376369305341212,NaN,1.6544917863703497,1.6568993212650691,1.677093494990422,NaN,NaN,3.63837936690461,NaN,5.25454541885824,NaN,NaN,NaN,14.40652259767078,4.448244935785555,NaN,14.17006409050985,NaN,13.379275353786976,NaN,6.9967333949185715,NaN,119.11258947501018,NaN,132.75153455741776,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.03202077517028,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20697970319202,NaN
1644261474254089,1.6372400445435007,NaN,13.096892234248974,NaN,1.6500763230948388,NaN,1.6831451956880774,NaN,NaN,NaN,1.6436799490586902,1.8381702937307687,NaN,4.261674158167007,NaN,2.547085835353059,5.341055793583763,14.043048598601228,NaN,NaN,14.154650425287533,NaN,13.070035733728911,NaN,13.269523445314524,NaN,130.66141574202888,NaN,124.67115566648633,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.247718595402134,NaN,61.279454135697016,75.15423027259645,73.51550974883395,NaN,168.93715270492532
1644261476254089,NaN,1.637276615440097,NaN,13.23939986383954,NaN,1.6376472134268656,NaN,1.6544324292972046,1.6567361888440455,1.6752306323351966,NaN,NaN,3.6314544697038698,NaN,5.242990453542108,NaN,NaN,NaN,14.217128223748448,4.438663563931428,NaN,13.991615729111794,NaN,13.35613522988669,NaN,6.9967333949185715,NaN,119.11901472732141,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68008482351487,NaN,84.70612340562012,NaN,38.03202077517028,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20697970319202,NaN
1644261482254089,1.6372288078126205,NaN,13.094431468424652,NaN,1.6500763230948388,NaN,1.6831451956880774,NaN,NaN,NaN,1.6437196417894266,1.8381539081270015,NaN,4.261488676497182,NaN,2.5470041689405676,5.340694535537417,14.040429852972029,NaN,NaN,14.151948758617069,NaN,13.070035733728911,NaN,13.267160825828965,NaN,130.6484956698333,NaN,124.67115566648633,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.95050972976114,NaN,61.247718595402134,NaN,61.279454135697016,75.14786003834648,73.51550974883395,NaN,168.93715270492532
1644261484254089,NaN,1.637266057772013,NaN,13.23939986383954,NaN,1.6376472134268656,NaN,1.6544443007118335,1.6567110915485035,1.6744124831960776,NaN,NaN,3.6314083037225315,NaN,5.2424949436202155,NaN,NaN,NaN,14.211867268917272,4.438302002729385,NaN,13.986039217818105,NaN,13.351507205106632,NaN,7.000711260950329,NaN,119.11901472732141,NaN,132.757960565401,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.65528153648332,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.056783490955766,NaN,NaN,NaN,127.20697970319202,NaN
1644261490254089,1.6372471126307335,NaN,13.097485388028767,NaN,1.6501069068258234,NaN,1.6831200387334893,NaN,NaN,NaN,1.643757130540963,1.8381913267970855,NaN,4.261483006151784,NaN,2.547123985633107,5.340995453070491,14.041059966005685,NaN,NaN,14.14987963348795,NaN,13.070628392433349,NaN,13.270101342725239,NaN,130.65495570593106,NaN,124.68407133122766,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.27221529041077,75.15423027259645,73.51550974883395,NaN,168.9305093516131
1644261492254089,NaN,1.637266057772013,NaN,13.23939986383954,NaN,1.6376369305341212,NaN,1.6544205578825755,1.6567110915485035,1.6735565733274607,NaN,NaN,3.631315971759855,NaN,5.242660113594179,NaN,NaN,NaN,14.211867268917272,4.438211612428875,NaN,13.986039217818105,NaN,13.351507205106632,NaN,6.99523549985917,NaN,119.11085933883707,NaN,132.762383311511,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.654186684951,NaN,88.6789898142575,NaN,84.70510725339884,NaN,38.02188434106706,NaN,NaN,49.8672635793321,NaN,61.05614896503383,NaN,NaN,NaN,127.1986539797724,NaN
1644261498254089,1.6372583489348485,NaN,13.09256401842186,NaN,1.650117611944849,NaN,1.6831420710475415,NaN,NaN,NaN,1.6437670533467699,1.838158556834185,NaN,4.261297530588955,NaN,2.547123985633107,5.34081482999454,14.03582264719201,NaN,NaN,14.14717805577003,NaN,13.073106316099723,NaN,13.267738801029074,NaN,130.65495570593106,NaN,124.67115566648633,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.57810735798488,NaN,84.70959239038993,NaN,84.71484220671219,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.27221529041077,75.14786003834648,73.51550974883395,NaN,168.9305093516131
1644261500254089,NaN,1.6372555001039293,NaN,13.234614594298066,NaN,1.6376472134268656,NaN,1.6544443007118335,1.6567236401962746,1.6726629027293458,NaN,NaN,3.63117747381584,NaN,5.2424949436202155,NaN,NaN,NaN,14.209236791501684,4.437850051226832,NaN,13.986039217818105,NaN,13.351507205106632,NaN,7.000711260950329,NaN,119.12370958782479,NaN,132.75595743136017,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.70510725339884,NaN,38.031743827706,NaN,NaN,49.87448042975193,NaN,61.063340926486816,NaN,NaN,NaN,127.20508924485824,NaN
1644261506254089,1.63724294430372,NaN,13.093157295174754,NaN,1.6501267835213214,NaN,1.683127930905687,NaN,NaN,NaN,1.6438343061608318,1.8381795895474515,NaN,4.261106397267295,NaN,2.547162133015408,5.340754499401397,14.033834317977231,NaN,NaN,14.142407667064033,NaN,13.073698854195696,NaN,13.268316738170697,NaN,130.65495570593106,NaN,124.67115566648633,NaN,88.70481063301098,NaN,88.55208835840364,NaN,88.59248360833114,NaN,88.57810735798488,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.24873352437951,NaN,38.14704398860141,49.94327222053061,NaN,61.247718595402134,NaN,61.27221529041077,75.15423027259645,73.50913951458396,NaN,168.92386599830087
1644261508254089,NaN,1.637266057772013,NaN,13.232810060546477,NaN,1.6376266476413768,NaN,1.6544324292972046,1.6566985429007324,1.6718069928607286,NaN,NaN,3.6310515553796443,NaN,5.242271866198719,NaN,NaN,NaN,14.207231275336,4.4379301707055925,NaN,13.981101348630178,NaN,13.352077262903444,NaN,7.004034056949629,NaN,119.12370958782479,NaN,132.75595743136017,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.6789898142575,NaN,84.71139014883043,NaN,38.031743827706,NaN,NaN,49.8672635793321,NaN,61.05614896503383,NaN,NaN,NaN,127.20508924485824,NaN
1644261514254089,1.637265416058484,NaN,13.093157295174754,NaN,1.6501267835213214,NaN,1.683160978121649,NaN,NaN,NaN,1.6438343061608318,1.83814682082909,NaN,4.261106397267295,NaN,2.546998812596548,5.340032030884913,14.03121574478708,NaN,NaN,14.142407667064033,NaN,13.068743170029155,NaN,13.265954274258801,NaN,130.6594458377573,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.238527684198964,NaN,38.1467622085073,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.14702718401449,73.5147063073365,NaN,168.93436363850577
1644261516254089,NaN,1.6372871731081808,NaN,13.235202617350755,NaN,1.6376369305341212,NaN,1.6544205578825755,1.6567110915485035,1.6708755615331161,NaN,NaN,3.6309592264256993,NaN,5.241941537015257,NaN,NaN,NaN,14.201970491938443,4.437839783350543,NaN,13.97831318384151,NaN,13.354391199889005,NaN,6.994908229410808,NaN,119.11901472732141,NaN,132.76438657338423,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20054431008707,NaN
1644261522254089,1.637276651935866,NaN,13.093750532862872,NaN,1.6501053740963894,NaN,1.6831499623829949,NaN,NaN,NaN,1.6438541510187477,1.8381632051882708,NaN,4.261008008205982,NaN,2.546998812596548,5.339971728050041,14.031846119685557,NaN,NaN,14.14033899229844,NaN,13.069335832264452,NaN,13.26889463725759,NaN,130.65298593078273,NaN,124.67576314852651,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.24844702169736,NaN,38.1467622085073,49.94285645795759,NaN,61.23983485505772,NaN,61.27157503675513,75.15339729093618,73.5147063073365,NaN,168.92772041798094
1644261524254089,NaN,1.637276615440097,NaN,13.232810060546477,NaN,1.6376472134268656,NaN,1.6544205578825755,1.6567236401962746,1.6699818909350013,NaN,NaN,3.6308668974717553,NaN,5.241611207831795,NaN,NaN,NaN,14.196709708540883,4.437568621285393,NaN,13.972736854264166,NaN,13.352077262903444,NaN,6.994908229410808,NaN,119.11901472732141,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,38.022161092392906,NaN,NaN,49.874891607033746,NaN,61.056783490955766,NaN,NaN,NaN,127.20697970319202,NaN
1644261530254089,1.637254180181102,NaN,13.096211055640595,NaN,1.6500946693839236,NaN,1.683138946644341,NaN,NaN,NaN,1.6438739958766635,1.8381795895474515,NaN,4.260637081505894,NaN,2.546998812596548,5.3401523392327235,14.023990658748133,NaN,NaN,14.132234792807235,NaN,13.071813592769988,NaN,13.26889463725759,NaN,130.65298593078273,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.24844702169736,NaN,38.1467622085073,49.94285645795759,NaN,61.23983485505772,NaN,61.27157503675513,75.15339729093618,73.5147063073365,NaN,168.92772041798094
1644261532254089,NaN,1.637276615440097,NaN,13.232810060546477,NaN,1.6376472134268656,NaN,1.6544324292972046,1.6567110915485035,1.6690882203368866,NaN,NaN,3.6307284040408376,NaN,5.241446043240065,NaN,NaN,NaN,14.196709708540883,4.437387846575293,NaN,13.975525019052835,NaN,13.349763325917888,NaN,6.9985585604263365,NaN,119.12543997963266,NaN,132.757960565401,NaN,88.70033106551227,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20054431008707,NaN
1644261538254089,1.637254180181102,NaN,13.091290010085153,NaN,1.6501481929462534,NaN,1.6831499623829949,NaN,NaN,NaN,1.643923608021453,1.8381304364699094,NaN,4.260637081505894,NaN,2.547080472805978,5.339791116867358,14.026609145727274,NaN,NaN,14.132234792807235,NaN,13.069335832264452,NaN,13.266532251124849,NaN,130.6594458377573,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.238527684198964,NaN,38.1467622085073,49.94285645795759,NaN,61.24707861794944,NaN,61.27157503675513,75.14702718401449,73.5147063073365,NaN,168.93436363850577
1644261540254089,NaN,1.637266057772013,NaN,13.235202617350755,NaN,1.6376369305341212,NaN,1.6544443007118335,1.6566985429007324,1.668219723558437,NaN,NaN,3.630497581655976,NaN,5.241280878648333,NaN,NaN,NaN,14.194079316842105,4.437207071865194,NaN,13.969948689475498,NaN,13.349763325917888,NaN,7.0003837259341,NaN,119.11901472732141,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86045761905913,NaN,61.04959138643042,NaN,NaN,NaN,127.20697970319202,NaN
1644261546254089,1.637254180181102,NaN,13.096211055640595,NaN,1.6501267835213214,NaN,1.683138946644341,NaN,NaN,NaN,1.643923608021453,1.8380976677515481,NaN,4.260544349830872,NaN,2.547162133015408,5.339610505684678,14.018753684789846,NaN,NaN,14.126831993146432,NaN,13.071813592769988,NaN,13.26889463725759,NaN,130.6594458377573,NaN,124.66930544523504,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.238527684198964,NaN,38.136834619543656,49.94285645795759,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,168.93436363850577
1644261548254089,NaN,1.637276615440097,NaN,13.23759517415503,NaN,1.6376369305341212,NaN,1.6543968150533173,1.6566608969574192,1.6673134660504896,NaN,NaN,3.6305437461329486,NaN,5.241446043240065,NaN,NaN,NaN,14.191448925143323,4.437026297155094,NaN,13.969948689475498,NaN,13.352077262903444,NaN,7.0022088914418665,NaN,119.12543997963266,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.5788267300426,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20697970319202,NaN
1644261554254089,1.63729912369063,NaN,13.093750532862872,NaN,1.6501267835213214,NaN,1.683171993860303,NaN,NaN,NaN,1.6439136855924952,1.8381304364699094,NaN,4.25998795978074,NaN,2.5469171523871177,5.339429894501995,14.013516710831565,NaN,NaN,14.126831993146432,NaN,13.069335832264452,NaN,13.266532251124849,NaN,130.65495570593106,NaN,124.677613498857,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.23881398860936,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.279454135697016,75.15423027259645,73.51550974883395,NaN,168.93715270492532
1644261556254089,NaN,1.637276615440097,NaN,13.22982932475659,NaN,1.63765749631961,NaN,1.6544324292972046,1.6566985429007324,1.6664323823622074,NaN,NaN,3.630300320170413,NaN,5.240843243880573,NaN,NaN,NaN,14.19082344959257,4.436765367620705,NaN,13.963733172643344,NaN,13.351507205106632,NaN,6.9985585604263365,NaN,119.12543997963266,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20054431008707,NaN
1644261562254089,1.63724294430372,NaN,13.095617898962674,NaN,1.6501160788088554,NaN,1.6831499623829949,NaN,NaN,NaN,1.643923608021453,1.8380648990331867,NaN,4.2599935805298825,NaN,2.546998812596548,5.33912894523931,14.015504305646171,NaN,NaN,14.123497245665412,NaN,13.068743170029155,NaN,13.265954274258801,NaN,130.65495570593106,NaN,124.67115566648633,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.7159209992073,NaN,84.72115331792078,NaN,38.23881398860936,NaN,38.14704398860141,49.94327222053061,NaN,61.24047468771916,NaN,61.27221529041077,75.15423027259645,73.51550974883395,NaN,168.93715270492532
1644261564254089,NaN,1.637266057772013,NaN,13.234614594298066,NaN,1.6376472134268656,NaN,1.6544324292972046,1.6566859942529615,1.6655387117640925,NaN,NaN,3.6299771583010454,NaN,5.24067807390661,NaN,NaN,NaN,14.185562494761394,4.436674977320194,NaN,13.963733172643344,NaN,13.349193192716603,NaN,6.994908229410808,NaN,119.12543997963266,NaN,132.76438657338423,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.70612340562012,NaN,38.022161092392906,NaN,NaN,49.86767461304644,NaN,61.063975595481125,NaN,NaN,NaN,127.20054431008707,NaN
