Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1713042410254089,1.6406672474619777,NaN,12.736967898814315,NaN,1.6531273978953671,NaN,1.663061978679166,NaN,NaN,NaN,1.646875213882979,1.8295023093379117,NaN,4.047782841116678,NaN,2.5070692932319023,5.089529071594091,12.932766543947075,NaN,NaN,12.901137468019076,NaN,12.713843827277985,NaN,12.88668037992998,NaN,130.03087756015594,NaN,123.37495570924365,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.86603583681963,NaN,88.8498406939422,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.86215041057205,NaN,37.75020634616266,50.32728365640877,NaN,61.661269589802934,NaN,61.699955978607065,75.23150762655763,73.58001683828465,NaN,168.91336793842535
1713042412254089,NaN,1.6406792762526397,NaN,12.858541917704907,NaN,1.6409609447994233,NaN,1.6573211628621547,1.6581841788712408,1.6558016443718104,NaN,NaN,3.4672915216608464,NaN,4.986738046508317,NaN,NaN,NaN,12.966253985173708,4.219701881927416,NaN,12.85962618489143,NaN,12.948923501287474,NaN,7.039371007412229,NaN,117.8048549451434,NaN,131.82817408513318,NaN,88.97926008688792,NaN,88.85390554967346,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.61289241708374,NaN,37.62804269778565,NaN,NaN,50.257811091382045,NaN,61.48176065072484,NaN,NaN,NaN,127.23461232125919,NaN
1713042922254089,1.6406560107310972,NaN,12.71349991046186,NaN,1.6531059868441353,NaN,1.663072995254596,NaN,NaN,NaN,1.6468950602483472,1.8282570034516032,NaN,4.047405476430116,NaN,2.5071509596443944,5.079011474836525,12.92878608040269,NaN,NaN,12.901137468019076,NaN,12.692345027009335,NaN,12.864140502580266,NaN,130.05221458214947,NaN,123.38141367069868,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.84354685804914,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.85223067652222,NaN,37.75020634616266,50.32728365640877,NaN,61.661269589802934,NaN,61.699955978607065,75.22513726497426,73.58001683828465,NaN,168.93329839674018
1713042924254089,NaN,1.6406370439884959,NaN,12.83775703442931,NaN,1.6409300949584056,NaN,1.657333034724255,1.6581967279920102,1.6558142317560836,NaN,NaN,3.4673831958348575,NaN,4.978005711319663,NaN,NaN,NaN,12.966763274439307,4.219258363613821,NaN,12.85802176189338,NaN,12.935393162984683,NaN,7.037545665517365,NaN,117.81940931557287,NaN,131.84745249259544,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.618182818862046,NaN,NaN,50.257811091382045,NaN,61.48176065072484,NaN,NaN,NaN,127.22817680013003,NaN
1713043434254089,1.6406378346957737,NaN,12.68950463525164,NaN,1.6530755158636932,NaN,1.6629982387855669,NaN,NaN,NaN,1.6468676128185158,1.8272196462370485,NaN,4.045292234185364,NaN,2.5068662811016686,5.069885912943931,12.92082515331392,NaN,NaN,12.8949748155252,NaN,12.66869634671382,NaN,12.839551545471487,NaN,130.05221458214947,NaN,123.4007875550638,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.6156824793904,NaN,84.62119484334407,NaN,37.85223067652222,NaN,37.75020634616266,50.32728365640877,NaN,61.661269589802934,NaN,61.699955978607065,75.23150762655763,73.58001683828465,NaN,168.91336793842535
1713043436254089,NaN,1.6406370439884959,NaN,12.814893662826154,NaN,1.6409403782387448,NaN,1.657333034724255,1.658159080629702,1.6558142317560836,NaN,NaN,3.466118771745422,NaN,4.970016222770995,NaN,NaN,NaN,12.960757105951942,4.217493892998842,NaN,12.849533989439607,NaN,12.909326490707508,NaN,7.04484703309682,NaN,117.82111376045084,NaN,131.8603047642369,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.96256976541444,NaN,84.61289241708374,NaN,37.60832293993843,NaN,NaN,50.257811091382045,NaN,61.47456840312143,NaN,NaN,NaN,127.22817680013003,NaN
1713043946254089,1.6405928860650618,NaN,12.668169397898613,NaN,1.6530524592160558,NaN,1.663039945528306,NaN,NaN,NaN,1.6468553675176107,1.8277162785272851,NaN,4.042046897880924,NaN,2.5061709626944886,5.065091126186806,12.906893530908572,NaN,NaN,12.886757945533365,NaN,12.6450476664183,NaN,12.819060747880838,NaN,130.05867448912403,NaN,123.41187835420537,NaN,88.99330258129517,NaN,88.81992223010874,NaN,88.85225982531301,NaN,88.8424431817356,NaN,84.61466325812948,NaN,84.62017553858342,NaN,37.85195209357353,NaN,37.74993249258842,50.32686020974854,NaN,61.66062133333263,NaN,61.6920683170127,75.22430284934622,73.57921209133373,NaN,168.93715270492532
1713043948254089,NaN,1.640615927856424,NaN,12.78995180289544,NaN,1.6408992451173878,NaN,1.6572736754137531,1.6581465315089325,1.655789056987537,NaN,NaN,3.4638581347370376,NaN,4.965811228798011,NaN,NaN,NaN,12.94874476897721,4.214553108640545,NaN,12.834680387645504,NaN,12.889275204340452,NaN,7.039371007412229,NaN,117.82753901276206,NaN,131.8731570358784,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.618182818862046,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713044458254089,1.6406110638075764,NaN,12.659635302957401,NaN,1.653020342639208,NaN,1.662973846075726,NaN,NaN,NaN,1.6468553675176107,1.8286666435457837,NaN,4.03834872395261,NaN,2.504864300094614,5.070195254025037,12.898932603819807,NaN,NaN,12.874432640545619,NaN,12.638598026337707,NaN,12.812913508603646,NaN,130.06709242103136,NaN,123.42479401894673,NaN,88.99330258129517,NaN,88.81992223010874,NaN,88.8649318358975,NaN,88.8424431817356,NaN,84.61466325812948,NaN,84.62648664979201,NaN,37.85195209357353,NaN,37.74000470518809,50.32686020974854,NaN,61.66062133333263,NaN,61.699307162298936,75.23067308359619,73.57921209133373,NaN,168.9305093516131
1713044460254089,NaN,1.6406128385546022,NaN,12.783716337912761,NaN,1.6409068904268254,NaN,1.6572934402228057,1.658078894155547,1.6557712697339928,NaN,NaN,3.4611760230321744,NaN,4.970016222770995,NaN,NaN,NaN,12.938734488164934,4.211612324282247,NaN,12.824070672078287,NaN,12.877244432520214,NaN,7.033894981727638,NaN,117.83396426507332,NaN,131.89243544334064,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.60832293993843,NaN,NaN,50.257811091382045,NaN,61.48176065072484,NaN,NaN,NaN,127.22174127900084,NaN
1713044970254089,1.6406110638075764,NaN,12.659635302957401,NaN,1.6529989315879763,NaN,1.662973846075726,NaN,NaN,NaN,1.6468255979695583,1.8294039957153083,NaN,4.03600906289592,NaN,2.5039659695572003,5.072515312133323,12.886991213186652,NaN,NaN,12.866215770553783,NaN,12.640747906364572,NaN,12.812913508603646,NaN,130.07551068946754,NaN,123.43953532379398,NaN,88.9879981974322,NaN,88.81464847352002,NaN,88.85969970487821,NaN,88.83725302215609,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.84231094247239,NaN,37.740278360317724,50.320046002509066,NaN,61.661269589802934,NaN,61.699955978607065,75.23150762655763,73.58001683828465,NaN,168.93329839674018
1713044972254089,NaN,1.6406022808865182,NaN,12.78579482624032,NaN,1.6408966075340812,NaN,1.6572578259789186,1.658078894155547,1.655733509004495,NaN,NaN,3.4593368607202684,NaN,4.970997388031358,NaN,NaN,NaN,12.930726263515114,4.209333216404567,NaN,12.815582899624514,NaN,12.877244432520214,NaN,7.042692095982535,NaN,117.83566903341189,NaN,131.8988615791614,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.60832293993843,NaN,NaN,50.257811091382045,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713045482254089,1.6405661168840553,NaN,12.666035874163308,NaN,1.6529989315879763,NaN,1.6629848626511559,NaN,NaN,NaN,1.64680575160419,1.8298955638283247,NaN,4.0345750770869815,NaN,2.5033943046697553,5.07297932375498,12.888981444958844,NaN,NaN,12.860053118059907,NaN,12.649347426472032,NaN,12.819060747880838,NaN,130.08392929445267,NaN,123.45427721797518,NaN,88.99551597847436,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.84258933827078,NaN,37.74055202638765,50.32046932142306,NaN,61.661917872189505,NaN,61.700604820853854,75.23234220288276,73.58082161740805,NaN,168.94937479117473
1713045484254089,NaN,1.640623396222686,NaN,12.78787331456788,NaN,1.6408760417485924,NaN,1.6572459545642895,1.658041248212234,1.6557083351848296,NaN,NaN,3.4581873842753272,NaN,4.971838386825954,NaN,NaN,NaN,12.926722151190203,4.207936343834375,NaN,12.815582899624514,NaN,12.881254689793627,NaN,7.0372163348913785,NaN,117.82924365327817,NaN,131.90528771498214,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.60660927167122,NaN,37.60832293993843,NaN,NaN,50.257811091382045,NaN,61.47456840312143,NaN,NaN,NaN,127.22817680013003,NaN
1713045994254089,1.6405773536149355,NaN,12.672436445369216,NaN,1.6529882260623605,NaN,1.6629187631985758,NaN,NaN,NaN,1.646795828421506,1.8301741190923675,NaN,4.0335184559646065,NaN,2.5030676390197866,5.073907346998295,12.886991213186652,NaN,NaN,12.862107335557868,NaN,12.653647186525763,NaN,12.825207987158036,NaN,130.0819708546937,NaN,123.47182513106914,NaN,88.99440925776318,NaN,88.81464847352002,NaN,88.85336357293679,NaN,88.84354685804914,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.84231094247239,NaN,37.740278360317724,50.32728365640877,NaN,61.661269589802934,NaN,61.699955978607065,75.23150762655763,73.58001683828465,NaN,168.95322885505496
1713045996254089,NaN,1.6405811655503506,NaN,12.794632939520808,NaN,1.6408760417485924,NaN,1.6572340831496604,1.6580286995644629,1.6557209220946623,NaN,NaN,3.4577046326356737,NaN,4.97263783079438,NaN,NaN,NaN,12.925230721122103,4.207419706152177,NaN,12.813979964103925,NaN,12.8857725671263,NaN,7.0353910811943265,NaN,117.8420944135456,NaN,131.9117138508029,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.94270225767983,NaN,88.95631665676834,NaN,84.60660927167122,NaN,37.60832293993843,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713046506254089,1.6405773536149355,NaN,12.676703492839822,NaN,1.6529561094855127,NaN,1.6629077466231459,NaN,NaN,NaN,1.6468156747868743,1.8304199031488757,NaN,4.033292037152669,NaN,2.5029043061948024,5.074990040782162,12.888981444958844,NaN,NaN,12.857998900561949,NaN,12.657946946579491,NaN,12.827257066917099,NaN,130.09684988317224,NaN,123.47365148960884,NaN,88.98910478999139,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.832669405933345,NaN,37.74055202638765,50.32046932142306,NaN,61.661917872189505,NaN,61.700604820853854,75.23234220288276,73.58082161740805,NaN,168.95601841007766
1713046508254089,NaN,1.6406022808865182,NaN,12.798265756205678,NaN,1.6408554759631038,NaN,1.6572103403204024,1.658016150916692,1.6556957482749972,NaN,NaN,3.4574210666453666,NaN,4.973660550880914,NaN,NaN,NaN,12.920715982702838,4.206760030091056,NaN,12.811339013397628,NaN,12.887270075703743,NaN,7.035061870581624,NaN,117.8420944135456,NaN,131.90528771498214,NaN,88.96663129549412,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.96256976541444,NaN,84.61289241708374,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713047018254089,1.640554880153175,NaN,12.678837016575125,NaN,1.6529561094855127,NaN,1.6629077466231459,NaN,NaN,NaN,1.646795828421506,1.8293712245077738,NaN,4.033669401839232,NaN,2.5031493054322786,5.076536746187687,12.890971676731038,NaN,NaN,12.857998900561949,NaN,12.662246706633223,NaN,12.831355226435228,NaN,130.09684988317224,NaN,123.48656767069795,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.84813110609096,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.6222141888549,NaN,37.84258933827078,NaN,37.74055202638765,50.32046932142306,NaN,61.661917872189505,NaN,61.69336568617008,75.23234220288276,73.58082161740805,NaN,168.96266202898062
1713047020254089,NaN,1.6405811655503506,NaN,12.804501221188357,NaN,1.6408554759631038,NaN,1.6571984689057733,1.6580036022689209,1.6556831613651646,NaN,NaN,3.457689277815853,NaN,4.974361383209744,NaN,NaN,NaN,12.924720095027748,4.207201147744801,NaN,12.815582899624514,NaN,12.897295718887275,NaN,7.038712201597153,NaN,117.84851979367932,NaN,131.91813998662366,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.598463061014826,NaN,NaN,50.257811091382045,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713047530254089,1.640554880153175,NaN,12.685237587781032,NaN,1.6529989315879763,NaN,1.6628746968968557,NaN,NaN,NaN,1.6467759820561376,1.8294367669228428,NaN,4.034348658275045,NaN,2.5034759710822474,5.077619439971553,12.890971676731038,NaN,NaN,12.862107335557868,NaN,12.666546466686954,NaN,12.83545338595336,NaN,130.09684988317224,NaN,123.49302576124249,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.62303060322327,NaN,84.6222141888549,NaN,37.84258933827078,NaN,37.74055202638765,50.32770711999771,NaN,61.661917872189505,NaN,61.700604820853854,75.22597171396093,73.58082161740805,NaN,168.98259288568946
1713047532254089,NaN,1.6405917232184344,NaN,12.806579709515917,NaN,1.6408451930703594,NaN,1.6571984689057733,1.6580036022689209,1.6556579875454993,NaN,NaN,3.4582640160383233,NaN,4.975763047867405,NaN,NaN,NaN,12.924720095027748,4.207715785007503,NaN,12.817704842737957,NaN,12.89930084752398,NaN,7.032907614452785,NaN,117.85494517381304,NaN,131.9245661224444,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.60660927167122,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713048042254089,1.6405661168840553,NaN,12.68950463525164,NaN,1.6529668150111287,NaN,1.6628526637459957,NaN,NaN,NaN,1.6467759820561376,1.8295514661492134,NaN,4.03510338764817,NaN,2.5038843031447082,5.079630156998735,12.894952140275423,NaN,NaN,12.864161553055826,NaN,12.670846226740682,NaN,12.839551545471487,NaN,130.09684988317224,NaN,123.51240003287614,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.832669405933345,NaN,37.730623842090154,50.32046932142306,NaN,61.661917872189505,NaN,61.69336568617008,75.22597171396093,73.57445112848622,NaN,168.98259288568946
1713048044254089,NaN,1.6405706078822666,NaN,12.808658197843476,NaN,1.6408451930703594,NaN,1.6571865974911442,1.6579534076778366,1.655670574455332,NaN,NaN,3.4589537019052883,NaN,4.977304878990832,NaN,NaN,NaN,12.926722151190203,4.208524500706035,NaN,12.817704842737957,NaN,12.901305976160685,NaN,7.036887036089388,NaN,117.8420944135456,NaN,131.93099225826512,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.60660927167122,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713048554254089,1.6404986964987738,NaN,12.68950463525164,NaN,1.652934698434281,NaN,1.6628526637459957,NaN,NaN,NaN,1.6467759820561376,1.8296989365831182,NaN,4.03600906289592,NaN,2.5039659695572003,5.080712850782602,12.89296190850323,NaN,NaN,12.864161553055826,NaN,12.675145986794414,NaN,12.839551545471487,NaN,130.09489118514614,NaN,123.51703086125436,NaN,88.9879981974322,NaN,88.8082713491061,NaN,88.85336357293679,NaN,88.83095918626303,NaN,84.6156824793904,NaN,84.6148836059839,NaN,37.832391208422564,NaN,37.73035037447278,50.312808348609366,NaN,61.661269589802934,NaN,61.699955978607065,75.23150762655763,73.57364647670128,NaN,168.99308977168462
1713048556254089,NaN,1.6405600502141828,NaN,12.814893662826154,NaN,1.640834910177615,NaN,1.6571747260765153,1.6580036022689209,1.655670574455332,NaN,NaN,3.459528440127759,NaN,4.9785663771827275,NaN,NaN,NaN,12.932728319677569,4.209259696795609,NaN,12.817704842737957,NaN,12.905316233434098,NaN,7.031411539566094,NaN,117.85494517381304,NaN,131.93099225826512,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.61917556249627,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.48176065072484,NaN,NaN,NaN,127.23461232125919,NaN
1713049066254089,1.6405436434222949,NaN,12.69163815898694,NaN,1.652934698434281,NaN,1.6628746968968557,NaN,NaN,NaN,1.6467660588734536,1.8297317077906528,NaN,4.037367575767546,NaN,2.504455968032153,5.082414226728679,12.896942372047615,NaN,NaN,12.870324205549698,NaN,12.675145986794414,NaN,12.84569878474868,NaN,130.09684988317224,NaN,123.52531621396525,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.832669405933345,NaN,37.72069565779266,50.32046932142306,NaN,61.661917872189505,NaN,61.700604820853854,75.22597171396093,73.57445112848622,NaN,169.00252374239832
1713049068254089,NaN,1.640528377209931,NaN,12.814893662826154,NaN,1.6408143443921264,NaN,1.6571865974911442,1.6579785049733788,1.6556454006356667,NaN,NaN,3.4602564418762216,NaN,4.979968041840388,NaN,NaN,NaN,12.930726263515114,4.210068412494141,NaN,12.824070672078287,NaN,12.907321362070803,NaN,7.033236705073859,NaN,117.85324002200703,NaN,131.92900553556302,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.93523899704188,NaN,88.95521613054505,NaN,84.6055950789069,NaN,37.598194732965815,NaN,NaN,50.250175294373655,NaN,61.473925553426156,NaN,NaN,NaN,127.23272127561188,NaN
1713049578254089,1.640509933229654,NaN,12.698038730192845,NaN,1.652934698434281,NaN,1.6628196140197058,NaN,NaN,NaN,1.6467462125080854,1.829830021413256,NaN,4.0381977780779845,NaN,2.504619300857138,5.083960932134204,12.900922835591999,NaN,NaN,12.870324205549698,NaN,12.677295866821279,NaN,12.849796944266812,NaN,130.09684988317224,NaN,123.53177430450981,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.61590282533811,NaN,37.822749473595906,NaN,37.730623842090154,50.32046932142306,NaN,61.661917872189505,NaN,61.700604820853854,75.22597171396093,73.57445112848622,NaN,169.02245459910716
1713049580254089,NaN,1.640528377209931,NaN,12.821129127808833,NaN,1.6408143443921264,NaN,1.6571628546618862,1.6579910536211497,1.655632813725834,NaN,NaN,3.460946127743186,NaN,4.98136970649805,NaN,NaN,NaN,12.932728319677569,4.2108771281926725,NaN,12.826192615191731,NaN,12.91333674798092,NaN,7.040866842285483,NaN,117.86137055394676,NaN,131.9245661224444,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.58860318209122,NaN,NaN,50.24337681626104,NaN,61.47456840312143,NaN,NaN,NaN,127.24104784238838,NaN
1713050090254089,1.640509933229654,NaN,12.699645283611758,NaN,1.6529239929086652,NaN,1.6628085974442757,NaN,NaN,NaN,1.6467263661427172,1.8298955638283247,NaN,4.039025356020751,NaN,2.504864300094614,5.085241974372146,12.902402287739163,NaN,NaN,12.871861841697207,NaN,12.678918984120367,NaN,12.851332219081186,NaN,130.10331017753202,NaN,123.53177430450981,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61670174139817,NaN,84.6222141888549,NaN,37.822749473595906,NaN,37.72069565779266,50.32046932142306,NaN,61.661917872189505,NaN,61.69336568617008,75.23234220288276,73.57445112848622,NaN,169.02909821801012
1713050092254089,NaN,1.640528377209931,NaN,12.823207616136393,NaN,1.6407834957138934,NaN,1.6571628546618862,1.6579659563256077,1.6556454006356667,NaN,NaN,3.461559181847155,NaN,4.982491038224179,NaN,NaN,NaN,12.93673243200248,4.211612324282247,NaN,12.828314558305173,NaN,12.91333674798092,NaN,7.0353910811943265,NaN,117.86137055394676,NaN,131.93099225826512,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.61289241708374,NaN,37.598463061014826,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.23461232125919,NaN
1713050602254089,1.6404986964987738,NaN,12.699645283611758,NaN,1.6528811708062017,NaN,1.6627865642934156,NaN,NaN,NaN,1.6467263661427172,1.8299611062433936,NaN,4.039855585668353,NaN,2.5051092993320903,5.086324703807295,12.902402287739163,NaN,NaN,12.875970411976965,NaN,12.683218885757947,NaN,12.853381366312995,NaN,130.10526908300403,NaN,123.533601897918,NaN,88.98380011015114,NaN,88.81685508655335,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.62405003249178,NaN,84.62323357511836,NaN,37.823027483933274,NaN,37.72096893788256,50.32089265726101,NaN,61.655321838402344,NaN,61.69401440964961,75.23317681257359,73.5816264287059,NaN,169.0385330970998
1713050604254089,NaN,1.6405178195418473,NaN,12.823207616136393,NaN,1.6407834957138934,NaN,1.657139111832628,1.6579408590300657,1.6556454006356667,NaN,NaN,3.462133920069626,NaN,4.983612369950308,NaN,NaN,NaN,12.938734488164934,4.212494559589737,NaN,12.830436501418617,NaN,12.915341876617626,NaN,7.028090066406117,NaN,117.86137055394676,NaN,131.9245661224444,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.61289241708374,NaN,37.58860318209122,NaN,NaN,50.25059395382154,NaN,61.47456840312143,NaN,NaN,NaN,127.24104784238838,NaN
1713051114254089,1.6404649863061331,NaN,12.701778877600402,NaN,1.6529132873830492,NaN,1.6627755477179857,NaN,NaN,NaN,1.646706519777349,1.8300266486584624,NaN,4.0408367661609725,NaN,2.505354298569567,5.087871460143223,12.906382882353505,NaN,NaN,12.878024697116844,NaN,12.687518787395529,NaN,12.855430513544807,NaN,130.10526908300403,NaN,123.54006011755726,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.62405003249178,NaN,84.61692208543991,NaN,37.823027483933274,NaN,37.72096893788256,50.32089265726101,NaN,61.662566180493904,NaN,61.69401440964961,75.22043558004282,73.5816264287059,NaN,169.05182060051234
1713051116254089,NaN,1.6404967042056795,NaN,12.825286104463952,NaN,1.6407834957138934,NaN,1.657150983247257,1.6579534076778366,1.6556202268160014,NaN,NaN,3.4628619218180887,NaN,4.984873868142203,NaN,NaN,NaN,12.942738600489845,4.213303275288268,NaN,12.83255844453206,NaN,12.921357262527742,NaN,7.028418956043049,NaN,117.86609052662952,NaN,131.92900553556302,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.7746114273656,NaN,88.92887632748374,NaN,88.94896314629437,NaN,84.6055950789069,NaN,37.58833505018845,NaN,NaN,50.24295830038635,NaN,61.473925553426156,NaN,NaN,NaN,127.21985048940195,NaN
