Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738176707254089,1.6347311629973875,NaN,12.197683960776358,NaN,1.6595544966131863,NaN,1.6581419196848461,NaN,NaN,NaN,1.6411735955478641,1.816923640790219,NaN,4.4488488421807615,NaN,2.9377489305499966,5.338286231831109,12.410798852867924,NaN,NaN,12.376779122986282,NaN,12.173754636046459,NaN,12.343143705592635,NaN,132.12491984784444,NaN,125.05314151807652,NaN,89.77992581852459,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60216375187822,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.476093992610515,NaN,37.36381330474767,50.17655425118574,NaN,61.84432668736753,NaN,61.875648761676466,75.78189540643928,74.09209076130303,NaN,170.1907164899586
1738176709254089,NaN,1.6347667592725164,NaN,12.320753043203574,NaN,1.6365391342535438,NaN,1.678536180435551,1.6545825812104085,1.6505527051298736,NaN,NaN,3.9348459345720133,NaN,5.2608987752268375,NaN,NaN,NaN,12.448230728363415,4.576639090153942,NaN,12.336023755986332,NaN,12.416064846077914,NaN,6.856195650820715,NaN,119.7183054125903,NaN,133.56626951129422,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.10400186721344,NaN,37.24376869694484,NaN,NaN,50.11388428827828,NaN,61.65502104557342,NaN,NaN,NaN,128.4850193788943,NaN
1738177219254089,1.6347311629973875,NaN,12.201346080278404,NaN,1.6595009649187396,NaN,1.6580978500355135,NaN,NaN,NaN,1.6411438237382896,1.8168744802445904,NaN,4.444953470595293,NaN,2.9327563201037035,5.334492772536482,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.175599141487586,NaN,12.341094558360822,NaN,132.12491984784444,NaN,125.05314151807652,NaN,89.77351437372224,NaN,89.589636788105,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.11241134620198,NaN,85.11655903805955,NaN,37.46617366367409,NaN,37.36381330474767,50.183792339127656,NaN,61.83708220046153,NaN,61.875648761676466,75.78189540643928,74.085720017689,NaN,170.20400425898842
1738177221254089,NaN,1.6347350850744085,NaN,12.320213440866969,NaN,1.6365288509732046,NaN,1.6784768211250491,1.6545449338481002,1.6505275303613272,NaN,NaN,3.930293778430735,NaN,5.257048256215566,NaN,NaN,NaN,12.45023278452587,4.57268294844551,NaN,12.336023755986332,NaN,12.416064846077914,NaN,6.861671147344007,NaN,119.71362219427257,NaN,133.55975762436313,NaN,89.75073286907102,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.11028513762388,NaN,37.24376869694484,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.4850193788943,NaN
1738177731254089,1.6347199254128792,NaN,12.201346080278404,NaN,1.6593939015298456,NaN,1.6580427629738472,NaN,NaN,NaN,1.6411438237382896,1.8167925460018763,NaN,4.441243592894848,NaN,2.92916514416865,5.33124123599823,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.175599141487586,NaN,12.341094558360822,NaN,132.12292049122647,NaN,125.03190885422032,NaN,89.77880337352441,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.46590278114646,NaN,37.36354715859518,50.18337173540865,NaN,61.83643039069133,NaN,61.874996394430184,75.78104981139674,74.09127572993674,NaN,170.20118964569684
1738177733254089,NaN,1.6347350850744085,NaN,12.31867462260569,NaN,1.6364980011321866,NaN,1.678417461814547,1.6544947373650225,1.6504897682085073,NaN,NaN,3.9265101681314905,NaN,5.253390263154859,NaN,NaN,NaN,12.45423689685078,4.5689465923875465,NaN,12.338145699099774,NaN,12.422080231988032,NaN,6.859845981836243,NaN,119.72004770223384,NaN,133.553245737432,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.54515365451594,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.10400186721344,NaN,37.25362877202249,NaN,NaN,50.10666700713887,NaN,61.65502104557342,NaN,NaN,NaN,128.4914550280528,NaN
1738178243254089,1.6347199254128792,NaN,12.203177140029426,NaN,1.6594367268854031,NaN,1.6580537803861806,NaN,NaN,NaN,1.6411239758652398,1.8167597723047906,NaN,4.438913406129131,NaN,2.932383136107354,5.328291055144884,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.17422119814059,NaN,12.347772403295934,NaN,132.11645993858403,NaN,125.01899241494185,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.36354715859518,50.18337173540865,NaN,61.83643039069133,NaN,61.874996394430184,75.78104981139674,74.08490511367135,NaN,170.19454589399055
1738178245254089,NaN,1.6347062775410697,NaN,12.320213440866969,NaN,1.6364980011321866,NaN,1.6783462306419448,1.654457090002714,1.6504897682085073,NaN,NaN,3.9247366008037194,NaN,5.250502373896405,NaN,NaN,NaN,12.45423689685078,4.565759700455755,NaN,12.340267642213218,NaN,12.422080231988032,NaN,6.8583414725802285,NaN,119.71362219427257,NaN,133.5402219635698,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.11028513762388,NaN,37.24376869694484,NaN,NaN,50.11388428827828,NaN,61.65502104557342,NaN,NaN,NaN,128.4850193788943,NaN
1738178755254089,1.6347086878283712,NaN,12.201346080278404,NaN,1.659543790274297,NaN,1.658075815210847,NaN,NaN,NaN,1.6411239758652398,1.8168253196989619,NaN,4.442356556204983,NaN,2.9433765660091957,5.331421876917021,12.416769744789436,NaN,NaN,12.389104833825556,NaN,12.177443646928719,NaN,12.345192852824443,NaN,132.10800036754415,NaN,125.01253419530262,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78104981139674,74.08490511367135,NaN,170.19454589399055
1738178757254089,NaN,1.6346957190770517,NaN,12.324370417522088,NaN,1.6365288509732046,NaN,1.6784768211250491,1.6544445408819446,1.6504520060556878,NaN,NaN,3.9338409130862764,NaN,5.253775315055986,NaN,NaN,NaN,12.456238953013235,4.568397128261376,NaN,12.340267642213218,NaN,12.424085360624737,NaN,6.861991979974334,NaN,119.71362219427257,NaN,133.52719818970758,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.11028513762388,NaN,37.25362877202249,NaN,NaN,50.1211015694177,NaN,61.65502104557342,NaN,NaN,NaN,128.4850193788943,NaN
1738179267254089,1.6346862126593549,NaN,12.201346080278404,NaN,1.659682972679859,NaN,1.658130902272513,NaN,NaN,NaN,1.6411239758652398,1.816923640790219,NaN,4.448199613583183,NaN,2.953580761044164,5.336660463561983,12.416769744789436,NaN,NaN,12.384996263545798,NaN,12.17928815236985,NaN,12.347242000056248,NaN,132.0950795205471,NaN,124.99961775602415,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11138213440553,NaN,85.12184125971608,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78104981139674,74.09127572993674,NaN,170.19454589399055
1738179269254089,NaN,1.6346640436849977,NaN,12.326448905849649,NaN,1.6365313240151045,NaN,1.6785765771660597,1.6544241966327813,1.6504318298959588,NaN,NaN,3.9421175606158743,NaN,5.25993614547402,NaN,NaN,NaN,12.456238953013235,4.573891769523087,NaN,12.344511528440105,NaN,12.424085360624737,NaN,6.860166726277281,NaN,119.71362219427257,NaN,133.51417441584533,NaN,89.75073286907102,NaN,89.6209340548329,NaN,89.5325577783211,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.25362877202249,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.49789067721127,NaN
1738179779254089,1.6347046154417944,NaN,12.20913667579136,NaN,1.6597988413086484,NaN,1.6581507614846482,NaN,NaN,NaN,1.6411119482562087,1.8171421171662485,NaN,4.45421614774997,NaN,2.9598853827878004,5.342922487778593,12.421276978493683,NaN,NaN,12.389637311027439,NaN,12.181598976967287,NaN,12.351870562814065,NaN,132.0950795205471,NaN,124.9867013167457,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78104981139674,74.09127572993674,NaN,170.1879021422843
1738179781254089,NaN,1.6346957190770517,NaN,12.326448905849649,NaN,1.6365518913510313,NaN,1.678683427952509,1.6544994941956024,1.6504695934722076,NaN,NaN,3.948797997550478,NaN,5.265711923990926,NaN,NaN,NaN,12.460243065338146,4.579716089260501,NaN,12.34238958532666,NaN,12.426090489261442,NaN,6.856195650820715,NaN,119.71362219427257,NaN,133.5011506419831,NaN,89.75704739038753,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73907135758755,NaN,85.11656840803433,NaN,37.24376869694484,NaN,NaN,50.11388428827828,NaN,61.65502104557342,NaN,NaN,NaN,128.49789067721127,NaN
1738180291254089,1.6346933782841164,NaN,12.20913667579136,NaN,1.6598630769020715,NaN,1.6581507614846482,NaN,NaN,NaN,1.641131795375389,1.817289593201431,NaN,4.459873524955251,NaN,2.9641552379650986,5.348702806843763,12.421276978493683,NaN,NaN,12.393745746023354,NaN,12.18344342167396,NaN,12.351870562814065,NaN,132.08215867355008,NaN,124.97378487746722,NaN,89.77880337352441,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.08490511367135,NaN,170.18125839057802
1738180293254089,NaN,1.6346746021490157,NaN,12.326448905849649,NaN,1.6365724586869579,NaN,1.678766534119747,1.654486944601799,1.650494769189707,NaN,NaN,3.9540004617119395,NaN,5.272257806310087,NaN,NaN,NaN,12.462245121500601,4.585870087473617,NaN,12.344511528440105,NaN,12.428095617898148,NaN,6.854370485312948,NaN,119.71362219427257,NaN,133.48812686812087,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.10400186721344,NaN,37.24376869694484,NaN,NaN,50.1211015694177,NaN,61.65502104557342,NaN,NaN,NaN,128.49789067721127,NaN
1738180803254089,1.6346821411264385,NaN,12.212798674709951,NaN,1.6599166065632576,NaN,1.6581727954723797,NaN,NaN,NaN,1.6411119482562087,1.8173879105582194,NaN,4.464788951051642,NaN,2.9676368121865884,5.353399316084212,12.423267210265877,NaN,NaN,12.387583093529477,NaN,12.187132311087307,NaN,12.353919642573128,NaN,132.08215867355008,NaN,124.96086843818875,NaN,89.77880337352441,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.8822356738214,75.78104981139674,74.09127572993674,NaN,170.18125839057802
1738180805254089,NaN,1.6346717366781929,NaN,12.330605882504766,NaN,1.63659055065524,NaN,1.6787973614017597,1.6545825812104085,1.6505275303613272,NaN,NaN,3.958848212407846,NaN,5.277456006975303,NaN,NaN,NaN,12.462245121500601,4.591035050259625,NaN,12.344511528440105,NaN,12.430100746534855,NaN,6.85072015429742,NaN,119.70077117835002,NaN,133.47510309425863,NaN,89.75704739038753,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.25362877202249,NaN,NaN,50.1211015694177,NaN,61.65502104557342,NaN,NaN,NaN,128.49789067721127,NaN
1738181315254089,1.6346709039687606,NaN,12.210967675250656,NaN,1.6599166065632576,NaN,1.6581507614846482,NaN,NaN,NaN,1.6411119482562087,1.8175517728195332,NaN,4.468869682150532,NaN,2.9699797583607985,5.357734555383089,12.427247673810262,NaN,NaN,12.395799963521313,NaN,12.185287866380634,NaN,12.358017802091258,NaN,132.06923782655306,NaN,124.94795199891028,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.46590278114646,NaN,37.38340392411115,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78104981139674,74.08490511367135,NaN,170.18125839057802
1738181317254089,NaN,1.6346822947442288,NaN,12.334762859159886,NaN,1.63659055065524,NaN,1.6788211051259605,1.654595130331178,1.6505275303613272,NaN,NaN,3.962454465974314,NaN,5.282269155739392,NaN,NaN,NaN,12.462245121500601,4.595650548919462,NaN,12.348755414666991,NaN,12.43210587517156,NaN,6.856195650820715,NaN,119.70077117835002,NaN,133.4620793203964,NaN,89.75704739038753,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.10400186721344,NaN,37.25362877202249,NaN,NaN,50.11388428827828,NaN,61.65502104557342,NaN,NaN,NaN,128.50432632636978,NaN
1738181827254089,1.6346596668110824,NaN,12.212332438784543,NaN,1.6599594302922063,NaN,1.6581727954723797,NaN,NaN,NaN,1.6410821775774382,1.8176500901763215,NaN,4.472313818636079,NaN,2.9712738717485716,5.3614082694364535,12.424730934018122,NaN,NaN,12.397321974385074,NaN,12.190355185016633,NaN,12.359536883447104,NaN,132.06277740305455,NaN,124.93503555963183,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78104981139674,74.08490511367135,NaN,170.17461463887176
1738181829254089,NaN,1.634661178612157,NaN,12.336302251854288,NaN,1.6366008339355793,NaN,1.6788448488501613,1.6546076794519475,1.650565292514147,NaN,NaN,3.9651697802524786,NaN,5.285996113319705,NaN,NaN,NaN,12.463721512327046,4.599185279612324,NaN,12.350343241616445,NaN,12.431583454411264,NaN,6.85072015429742,NaN,119.69434567038876,NaN,133.44254365960307,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.50432632636978,NaN
1738182339254089,1.6346596668110824,NaN,12.214163498535566,NaN,1.660002254021155,NaN,1.6581507614846482,NaN,NaN,NaN,1.6410921011370283,1.8177647937592412,NaN,4.475003479968902,NaN,2.9719964864184303,5.3648404468934965,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.192199690457766,NaN,12.36158603067891,NaN,132.05631697955602,NaN,124.9156609007141,NaN,89.77880337352441,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.47582291177943,NaN,37.373475541353166,50.18337173540865,NaN,61.83643039069133,NaN,61.874996394430184,75.78104981139674,74.08490511367135,NaN,170.1679708871655
1738182341254089,NaN,1.634661178612157,NaN,12.336841347487447,NaN,1.6366008339355793,NaN,1.6788567207122616,1.6546327776934864,1.6505527051298736,NaN,NaN,3.9673613355811463,NaN,5.289777667811371,NaN,NaN,NaN,12.466249233825511,4.60235401125875,NaN,12.355121244007321,NaN,12.43611613244497,NaN,6.848894988789657,NaN,119.69434567038876,NaN,133.43603177267195,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.25362877202249,NaN,NaN,50.11388428827828,NaN,61.65502104557342,NaN,NaN,NaN,128.50432632636978,NaN
1738182851254089,1.6346371924957264,NaN,12.217359532293559,NaN,1.6599594302922063,NaN,1.6581507614846482,NaN,NaN,NaN,1.6410921011370283,1.8178631111160295,NaN,4.477242181894112,NaN,2.9726118666357118,5.3668886941081,12.430175479862385,NaN,NaN,12.398844085486642,NaN,12.193578271200565,NaN,12.361056064847816,NaN,132.0498565560575,NaN,124.90274446143565,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.485743042412395,NaN,37.373475541353166,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.09127572993674,NaN,170.1679708871655
1738182853254089,NaN,1.634661178612157,NaN,12.340998324142568,NaN,1.6366008339355793,NaN,1.6788567207122616,1.6546704250557946,1.6505527051298736,NaN,NaN,3.969016665087066,NaN,5.29247303111926,NaN,NaN,NaN,12.468251289987967,4.604881546239137,NaN,12.355121244007321,NaN,12.438121261081676,NaN,6.848894988789657,NaN,119.68792016242747,NaN,133.4164961118786,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.54515365451594,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.25362877202249,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.51076197552825,NaN
1738183363254089,1.6346259553380484,NaN,12.217359532293559,NaN,1.6598844887665458,NaN,1.6581177105030511,NaN,NaN,NaN,1.641072254017848,1.8179614284728176,NaN,4.479282681819582,NaN,2.973641078995133,5.369598397115931,12.432165842708853,NaN,NaN,12.400898438272899,NaN,12.193578271200565,NaN,12.363105279556814,NaN,132.0369357090605,NaN,124.88336980251795,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.485743042412395,NaN,37.38340392411115,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.08490511367135,NaN,170.15468338375297
1738183365254089,NaN,1.634640062480085,NaN,12.338919835815005,NaN,1.6365802673749008,NaN,1.6788685925743618,1.6546704250557946,1.6505401177456003,NaN,NaN,3.970731113503911,NaN,5.294783342526023,NaN,NaN,NaN,12.470253346150422,4.607189295569055,NaN,12.355121244007321,NaN,12.44012638971838,NaN,6.854370485312948,NaN,119.68792016242747,NaN,133.40347233801637,NaN,89.75704739038753,NaN,89.61470698216705,NaN,89.54515365451594,NaN,89.71371654144292,NaN,89.73281812454108,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.51719762468676,NaN
1738183875254089,1.6346371924957264,NaN,12.222852892433721,NaN,1.6598844887665458,NaN,1.658128727496917,NaN,NaN,NaN,1.641062330458258,1.8180433596034746,NaN,4.481137681751827,NaN,2.9744732081367924,5.371404865787818,12.430175479862385,NaN,NaN,12.405007143845408,NaN,12.195422837380152,NaN,12.365154494265811,NaN,132.03047528556198,NaN,124.87045336323948,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.47582291177943,NaN,37.38340392411115,50.19060967866403,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.08490511367135,NaN,170.14803963204668
1738183877254089,NaN,1.634650620546121,NaN,12.343076812470128,NaN,1.6365802673749008,NaN,1.6788567207122616,1.6546578759350252,1.6505527051298736,NaN,NaN,3.972268205187979,NaN,5.296901127982222,NaN,NaN,NaN,12.472255402312877,4.608947580772803,NaN,12.359365130234208,NaN,12.44413664699179,NaN,6.852545319805185,NaN,119.6814946544662,NaN,133.383936677223,NaN,89.75073286907102,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.51076197552825,NaN
1738184387254089,1.6346075495677979,NaN,12.224684012480441,NaN,1.6599292184743146,NaN,1.6580978500355135,NaN,NaN,NaN,1.641034660436516,1.8181034938853025,NaN,4.482250681711173,NaN,2.97462649508394,5.373211334459706,12.436146568401782,NaN,NaN,12.407061496631663,NaN,12.199111969739326,NaN,12.369252923683803,NaN,132.02401486206344,NaN,124.857536923961,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.485743042412395,NaN,37.38340392411115,50.18337173540865,NaN,61.843674732782894,NaN,61.8822356738214,75.78742042766214,74.09127572993674,NaN,170.14803963204668
1738184389254089,NaN,1.6346189463480132,NaN,12.347233789125248,NaN,1.6365699840945616,NaN,1.6788804644364623,1.654682974176564,1.650565292514147,NaN,NaN,3.9732732266737165,NaN,5.29844133558673,NaN,NaN,NaN,12.47625951463779,4.6104860803260825,NaN,12.363609016461094,NaN,12.448146904265203,NaN,6.852545319805185,NaN,119.67506914650492,NaN,133.36440101642967,NaN,89.76336191170405,NaN,89.61470698216705,NaN,89.53885571641852,NaN,89.71371654144292,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.51076197552825,NaN
1738184899254089,1.6346034810226926,NaN,12.222852892433721,NaN,1.6599701362244434,NaN,1.6580736425275882,NaN,NaN,NaN,1.6410524068986676,1.8181744494125256,NaN,4.483641931660357,NaN,2.974801680166395,5.375017803131593,12.436146568401782,NaN,NaN,12.407061496631663,NaN,12.200956535918912,NaN,12.3713021383928,NaN,132.01755443856493,NaN,124.84462048468254,NaN,89.77880337352441,NaN,89.58851798987773,NaN,89.6286102016725,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.485743042412395,NaN,37.38340392411115,50.19060967866403,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.08490511367135,NaN,170.1413958803404
1738184901254089,NaN,1.6345978302159414,NaN,12.349312277452807,NaN,1.636549417533883,NaN,1.6788567207122616,1.654682974176564,1.6505401177456003,NaN,NaN,3.973982653604825,NaN,5.300366595092366,NaN,NaN,NaN,12.47625951463779,4.612024579879361,NaN,12.361487073347652,NaN,12.446141775628496,NaN,6.847069823281892,NaN,119.66221813058236,NaN,133.35788912949857,NaN,89.75704739038753,NaN,89.6209340548329,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.51719762468676,NaN
1738185411254089,1.6346147181803705,NaN,12.226515132527162,NaN,1.6599594302922063,NaN,1.658084659521454,NaN,NaN,NaN,1.6410325597794873,1.8182563805431826,NaN,4.484754931619705,NaN,2.9755462167668267,5.376824271803479,12.440127294094717,NaN,NaN,12.409115849417915,NaN,12.200956535918912,NaN,12.3713021383928,NaN,132.00463359156788,NaN,124.82524582576484,NaN,89.78521469016451,NaN,89.58851798987773,NaN,89.63494658692747,NaN,89.61363301995746,NaN,85.11771112274208,NaN,85.11552977003763,NaN,37.485743042412395,NaN,37.38340392411115,50.18337173540865,NaN,61.843674732782894,NaN,61.874996394430184,75.78742042766214,74.08490511367135,NaN,170.12810837692788
1738185413254089,NaN,1.6346189463480132,NaN,12.350852144285847,NaN,1.6365391342535438,NaN,1.6788329769880608,1.654682974176564,1.650565292514147,NaN,NaN,3.974983839277759,NaN,5.301976287963853,NaN,NaN,NaN,12.479738483573154,4.613142123229975,NaN,12.363075315198316,NaN,12.445619812272243,NaN,6.854370485312948,NaN,119.66221813058236,NaN,133.3383534687052,NaN,89.76336191170405,NaN,89.61470698216705,NaN,89.54515365451594,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.11028513762388,NaN,37.263488847100135,NaN,NaN,50.11388428827828,NaN,61.66221343626057,NaN,NaN,NaN,128.52363327384523,NaN
