Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1711833742254089,1.6336105804691794,NaN,12.845251867928713,NaN,1.646391655729947,NaN,1.6557029062919182,NaN,NaN,NaN,1.6399885251001949,1.8284864019043443,NaN,4.160539409461634,NaN,2.5319775490420104,5.228113875929082,13.04652932679287,NaN,NaN,13.00947537271401,NaN,12.819187948594369,NaN,12.991183447642285,NaN,129.33968132951424,NaN,122.6904117950103,NaN,88.9623539561083,NaN,88.79551710027827,NaN,88.83435517711251,NaN,88.81207767858386,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.57447812312702,NaN,37.4622947566593,50.15357996281604,NaN,61.574340960042235,NaN,61.61308809882168,75.09135967172378,73.45260960661751,NaN,168.634341522018
1711833744254089,NaN,1.6336131046149915,NaN,12.964544822410446,NaN,1.6339659378243871,NaN,1.6501564324015419,1.6514657567802078,1.6483238227177337,NaN,NaN,3.5606358543309677,NaN,5.136786160283161,NaN,NaN,NaN,13.086415884219434,4.3214273441691375,NaN,12.964118917565544,NaN,13.059941643963006,NaN,6.802947871251069,NaN,117.33448938298213,NaN,130.98635029261524,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.60032612625871,NaN,37.35196608792461,NaN,NaN,50.08459978992993,NaN,61.39545367948397,NaN,NaN,NaN,126.8999652225419,NaN
1711834254254089,1.6335584253586393,NaN,12.828183678046294,NaN,1.6464011462411525,NaN,1.655647823414768,NaN,NaN,NaN,1.6399786019175109,1.8273885664519407,NaN,4.16189792233326,NaN,2.5326308803419475,5.2205350194420115,13.039646376517261,NaN,NaN,13.00710776755744,NaN,12.799839028352585,NaN,12.968643570292569,NaN,129.3480847219234,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.57475116516006,NaN,37.46256286605775,50.15399995420611,NaN,61.57498750479454,NaN,61.606496069964756,75.09219144660258,73.44704135004972,NaN,168.6304810838332
1711834256254089,NaN,1.6335736978104558,NaN,12.945838427462409,NaN,1.6339659378243871,NaN,1.6501564324015419,1.6514908540757498,1.6483238227177337,NaN,NaN,3.5619285018084392,NaN,5.129518681428738,NaN,NaN,NaN,13.08410928760823,4.3229639792778185,NaN,12.964118917565544,NaN,13.041429544842776,NaN,6.803265851095546,NaN,117.3216386227147,NaN,130.99723437799318,NaN,88.9465875987213,NaN,88.82167290156842,NaN,88.74312298975072,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,50.084184432665616,NaN,61.39481240364729,NaN,NaN,NaN,126.91095162036356,NaN
1711834766254089,1.6335696625163172,NaN,12.802581393222665,NaN,1.646391655729947,NaN,1.6557029062919182,NaN,NaN,NaN,1.6399786019175109,1.8265201294522784,NaN,4.161445084709385,NaN,2.532794213166932,5.213884186198257,13.030469109483109,NaN,NaN,13.000004952087718,NaN,12.7804901081108,NaN,12.94610369294286,NaN,129.34356837807786,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.57475116516006,NaN,37.47249105035525,50.15399995420611,NaN,61.56774330751163,NaN,61.606496069964756,75.09219144660258,73.44704135004972,NaN,168.6171938460273
1711834768254089,NaN,1.6335631397444197,NaN,12.920896567531692,NaN,1.6339659378243871,NaN,1.6501564324015419,1.651503402723521,1.6483238227177337,NaN,NaN,3.5616053399390712,NaN,5.123242222418101,NaN,NaN,NaN,13.074882901163415,4.322240856873734,NaN,12.95563114511177,NaN,13.020603433332518,NaN,6.810566513126606,NaN,117.3216386227147,NaN,131.00366038597645,NaN,88.9465875987213,NaN,88.81544607665751,NaN,88.74312298975072,NaN,88.90342564925113,NaN,88.91769822504094,NaN,84.59302903806774,NaN,37.35170266353147,NaN,NaN,50.07696743867831,NaN,61.39481240364729,NaN,NaN,NaN,126.91095162036356,NaN
1711835278254089,1.6335696625163172,NaN,12.783379679604943,NaN,1.6539196067909427,NaN,1.6558461217725082,NaN,NaN,NaN,1.6399885251001949,1.8258974765091243,NaN,4.185596424649402,NaN,2.6402112215733626,5.219297655117592,13.01440889217335,NaN,NaN,12.991523037929243,NaN,12.761141187869013,NaN,12.927661975111274,NaN,129.34551201890588,NaN,122.67930635262888,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.57475116516006,NaN,37.47249105035525,50.16123775278076,NaN,61.57498750479454,NaN,61.606496069964756,75.09219144660258,73.45341183897153,NaN,168.61055022712435
1711835280254089,NaN,1.6335948139425276,NaN,12.904268660911217,NaN,1.6341019968131403,NaN,1.663055272256643,1.6514703992595847,1.6483280963447287,NaN,NaN,3.6292385025996325,NaN,5.131335551142344,NaN,NaN,NaN,13.063349918107395,4.337155256457987,NaN,12.942899486431111,NaN,12.995547022085852,NaN,6.807234369062758,NaN,117.30878786244729,NaN,131.0056287000775,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.60032612625871,NaN,37.35196608792461,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.91283626480023,NaN
1711835790254089,1.633588107007419,NaN,12.764177965987221,NaN,1.656499638464372,NaN,1.6565842323263191,NaN,NaN,NaN,1.6399885251001949,1.8267331423012523,NaN,4.280599588269895,NaN,2.833268165219624,5.291441521104433,12.998444192429417,NaN,NaN,12.981251950439452,NaN,12.739642387600366,NaN,12.907171177520626,NaN,129.34099544307782,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.57475116516006,NaN,37.47249105035525,50.15399995420611,NaN,61.56774330751163,NaN,61.606496069964756,75.08582095768075,73.45341183897153,NaN,168.60390660822142
1711835792254089,NaN,1.6335736978104558,NaN,12.88556226596318,NaN,1.6348218264368881,NaN,1.6730038926967694,1.6518468728826683,1.6485142942932103,NaN,NaN,3.7761116587365184,NaN,5.206157549348103,NaN,NaN,NaN,13.049510338440168,4.414619743995599,NaN,12.928045884637008,NaN,12.977500864355502,NaN,6.809059622759812,NaN,117.30878786244729,NaN,131.0056287000775,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.59404298084618,NaN,37.361825966848215,NaN,NaN,50.07738265236942,NaN,61.39545367948397,NaN,NaN,NaN,126.91927178592941,NaN
1711836302254089,1.633588107007419,NaN,12.7471097761048,NaN,1.6581482894092188,NaN,1.6571350610978197,NaN,NaN,NaN,1.6400083714655633,1.8281259186214656,NaN,4.385121950734662,NaN,2.9449956314002974,5.377243132228033,12.988493033568453,NaN,NaN,12.964818210455785,NaN,12.720293467358578,NaN,12.888729459689044,NaN,129.34099544307782,NaN,122.67284826208434,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.57475116516006,NaN,37.482419234652745,50.15399995420611,NaN,61.56774330751163,NaN,61.613735204648535,75.09219144660258,73.45341183897153,NaN,168.60390660822142
1711836304254089,NaN,1.6335631397444197,NaN,12.871012847670263,NaN,1.6353257071735117,NaN,1.676339885946979,1.6524617798003713,1.648831926087679,NaN,NaN,3.8970098315795676,NaN,5.293628186822642,NaN,NaN,NaN,13.035670758772943,4.501472397693735,NaN,12.917436169069795,NaN,12.963464963898561,NaN,6.803901902974841,NaN,117.30236248231355,NaN,131.018480971719,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.59404298084618,NaN,37.361825966848215,NaN,NaN,50.07738265236942,NaN,61.39545367948397,NaN,NaN,NaN,126.91283626480023,NaN
1711836814254089,1.6335768702765385,NaN,12.738575681163594,NaN,1.6586835656900132,NaN,1.6572892931538399,NaN,NaN,NaN,1.6400480641962998,1.8292401396776363,NaN,4.455514562190527,NaN,2.9722789111485746,5.440104102061745,12.9765516429353,NaN,NaN,12.956601340463953,NaN,12.707394187197389,NaN,12.87438590137559,NaN,129.32807485435825,NaN,122.68576444317344,NaN,88.95704884757647,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.57475116516006,NaN,37.47249105035525,50.15399995420611,NaN,61.57498750479454,NaN,61.613735204648535,75.09219144660258,73.44067086112788,NaN,168.58397575151258
1711836816254089,NaN,1.6335842558764917,NaN,12.860098379390331,NaN,1.635500522939279,NaN,1.677443969122315,1.6530766867180744,1.6491166994206508,NaN,NaN,3.9533456127521407,NaN,5.361083680924739,NaN,NaN,NaN,13.018939702476537,4.579074237234134,NaN,12.899944417900699,NaN,12.948923501287474,NaN,6.807552586764569,NaN,117.28951172204614,NaN,131.018480971719,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.60032612625871,NaN,37.361825966848215,NaN,NaN,50.08459978992993,NaN,61.39545367948397,NaN,NaN,NaN,126.90640074367107,NaN
1711837326254089,1.633588107007419,NaN,12.725774538751779,NaN,1.658897676202331,NaN,1.6573664091818499,NaN,NaN,NaN,1.640067910561668,1.8299611062433936,NaN,4.502621573739221,NaN,2.9862708981141837,5.481108240430287,12.964610252302148,NaN,NaN,12.942221817978243,NaN,12.696644787063063,NaN,12.86618958233933,NaN,129.32613152322728,NaN,122.68395383355526,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.57447812312702,NaN,37.48215072834918,50.15357996281604,NaN,61.574340960042235,NaN,61.605849108839564,75.09135967172378,73.44623924503415,NaN,168.57455014707358
1711837328254089,NaN,1.63358143161074,NaN,12.845548486958778,NaN,1.635590634877995,NaN,1.6778666017749502,1.6535739296057428,1.6493643014461814,NaN,NaN,3.9885225110656464,NaN,5.40498102813999,NaN,NaN,NaN,13.007406343581923,4.630615651853649,NaN,12.89357838110976,NaN,12.936892337406631,NaN,6.805727244869706,NaN,117.28478018491069,NaN,131.02044961982114,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.60134023437814,NaN,37.36208959787661,NaN,NaN,50.0777978825812,NaN,61.388902590148795,NaN,NaN,NaN,126.90828533506529,NaN
1711837838254089,1.6336218172000596,NaN,12.715106920075266,NaN,1.6591331977658805,NaN,1.65739945890814,NaN,NaN,NaN,1.6401076032924045,1.8304854455639445,NaN,4.5427408448477795,NaN,2.9983578727699216,5.510517193847361,12.950678629896803,NaN,NaN,12.931950730488452,NaN,12.690195146982466,NaN,12.860042343062139,NaN,129.31967135800107,NaN,122.6710379106452,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.57447812312702,NaN,37.48215072834918,50.15357996281604,NaN,61.574340960042235,NaN,61.605849108839564,75.09135967172378,73.44623924503415,NaN,168.56790666096862
1711837840254089,NaN,1.6335919892788238,NaN,12.83723426271217,NaN,1.6356317664489723,NaN,1.6780446729943859,1.653912743095561,1.6495395399688673,NaN,NaN,4.019240784050206,NaN,5.436363780754402,NaN,NaN,NaN,12.994283684854402,4.667430948010445,NaN,12.878724295264243,NaN,12.92887156148607,NaN,6.803901902974841,NaN,117.27835467694942,NaN,131.01402335615782,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.59505696396769,NaN,37.36208959787661,NaN,NaN,50.08501516372061,NaN,61.39609498083595,NaN,NaN,NaN,126.90184968590678,NaN
1711838350254089,1.6335993437382992,NaN,12.706572825134055,NaN,1.659283075124503,NaN,1.6574545417852902,NaN,NaN,NaN,1.6401076032924045,1.8307803864317544,NaN,4.572154130688603,NaN,3.0093157433583038,5.5351761160480395,12.94072747103584,NaN,NaN,12.919625425500701,NaN,12.677295866821279,NaN,12.849796944266812,NaN,129.31126819758887,NaN,122.66922763157815,NaN,88.9548369881906,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.5956774316774,NaN,84.60124220495767,NaN,37.58412462777949,NaN,37.462026657979,50.15315998821589,NaN,61.56645053345375,NaN,61.60520217357781,75.09052793009667,73.43906693783421,NaN,168.5518382128157
1711838352254089,NaN,1.6335919892788238,NaN,12.828920038465569,NaN,1.6356831809126942,NaN,1.6782108727991927,1.6542641052331502,1.6496381116378782,NaN,NaN,4.043888681076987,NaN,5.459467647709796,NaN,NaN,NaN,12.982270956419818,4.694465463994241,NaN,12.87023624620966,NaN,12.920850785565507,NaN,6.812710130153915,NaN,117.28004845951159,NaN,131.02241834625409,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.59607098743471,NaN,37.36235323939466,NaN,NaN,50.08543055403866,NaN,61.38954377392815,NaN,NaN,NaN,126.89729844705994,NaN
1711838862254089,1.6335656335456583,NaN,12.698038730192845,NaN,1.659465069059973,NaN,1.65748759151158,NaN,NaN,NaN,1.6400976801097205,1.8310425560920298,NaN,4.5948057416234915,NaN,3.016443328038817,5.55398376857398,12.932766543947075,NaN,NaN,12.911408555508867,NaN,12.672996106767547,NaN,12.841600625230551,NaN,129.31126819758887,NaN,122.67568546394881,NaN,88.9548369881906,NaN,88.77528325149123,NaN,88.82691580414405,NaN,88.80468092119979,NaN,84.5956774316774,NaN,84.60124220495767,NaN,37.58412462777949,NaN,37.481882232779654,50.15315998821589,NaN,61.56645053345375,NaN,61.60520217357781,75.09052793009667,73.44543717208418,NaN,168.54519485950348
1711838864254089,NaN,1.6335919892788238,NaN,12.818527258157312,NaN,1.6357243124836716,NaN,1.6782939727015962,1.654464883597487,1.6497673137438411,NaN,NaN,4.062877242230549,NaN,5.4767955479263435,NaN,NaN,NaN,12.970258227985235,4.714906195591746,NaN,12.857504172627781,NaN,12.914835203625087,NaN,6.803583861668652,NaN,117.27192916898817,NaN,131.01402335615782,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.58877369355727,NaN,37.36208959787661,NaN,NaN,50.0777978825812,NaN,61.39609498083595,NaN,NaN,NaN,126.88897838758982,NaN
1711839374254089,1.633588107007419,NaN,12.69163815898694,NaN,1.6595078911624368,NaN,1.65746555836072,NaN,NaN,NaN,1.6401076032924045,1.8311408697146332,NaN,4.610132204743615,NaN,3.0175437270772125,5.5665222035912745,12.922815385086112,NaN,NaN,12.901137468019076,NaN,12.666546466686954,NaN,12.83545338595336,NaN,129.30480816149108,NaN,122.67568546394881,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.5956774316774,NaN,84.60124220495767,NaN,37.58412462777949,NaN,37.481882232779654,50.14592247898537,NaN,61.56645053345375,NaN,61.60520217357781,75.08415769584668,73.44543717208418,NaN,168.53855150619125
1711839376254089,NaN,1.6335919892788238,NaN,12.814370146034012,NaN,1.6357243124836716,NaN,1.6784008154332575,1.6546405646662814,1.6498428352028367,NaN,NaN,4.074195913976986,NaN,5.488347481404041,NaN,NaN,NaN,12.966253985173708,4.7294125212415885,NaN,12.85326014810049,NaN,12.904809233724384,NaN,6.803583861668652,NaN,117.26719718792376,NaN,131.00313917172102,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.59607098743471,NaN,37.36235323939466,NaN,NaN,50.07821312931462,NaN,61.38954377392815,NaN,NaN,NaN,126.88442689267417,NaN
1711839886254089,1.6335696625163172,NaN,12.685237587781032,NaN,1.6594883692737699,NaN,1.6574566908711077,NaN,NaN,NaN,1.64009974517801,1.8311851129608427,NaN,4.620725495429582,NaN,3.01741868173194,5.574881160269471,12.916844689769535,NaN,NaN,12.892920598027244,NaN,12.657946946579491,NaN,12.829306146676164,NaN,129.3002908623224,NaN,122.67749587210022,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.58439785717685,NaN,37.47222274250424,50.146342308916346,NaN,61.574340960042235,NaN,61.605849108839564,75.08498931014041,73.44623924503415,NaN,168.53468923044392
1711839888254089,NaN,1.6335842558764917,NaN,12.806055921787408,NaN,1.6357164718264032,NaN,1.6783937180903463,1.6547206215388726,1.6499107485319389,NaN,NaN,4.08156794360131,NaN,5.497011431512314,NaN,NaN,NaN,12.956243378144894,4.739193301414588,NaN,12.840528074518618,NaN,12.896788457803826,NaN,6.808741347618839,NaN,117.26077155212982,NaN,131.00956556323203,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.59607098743471,NaN,37.36235323939466,NaN,NaN,50.07821312931462,NaN,61.38954377392815,NaN,NaN,NaN,126.8715553382884,NaN
1711840398254089,1.6335471882009613,NaN,12.680970540310426,NaN,1.6594883692737699,NaN,1.6574346568833764,NaN,NaN,NaN,1.6401195922971903,1.8311523405085801,NaN,4.627261781171987,NaN,3.0172686273176135,5.579896534276389,12.906893530908572,NaN,NaN,12.884703728035408,NaN,12.649347426472032,NaN,12.821109827639901,NaN,129.30223367691912,NaN,122.67284826208434,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.58467109749749,NaN,37.482419234652745,50.14676215563146,NaN,61.57498750479454,NaN,61.606496069964756,75.08582095768075,73.44704135004972,NaN,168.52418318138604
1711840400254089,NaN,1.6335736978104558,NaN,12.800344244533237,NaN,1.6357267551067427,NaN,1.678417461814547,1.6548335636257976,1.6499233359162122,NaN,NaN,4.085887941755144,NaN,5.5015765461942525,NaN,NaN,NaN,12.94874476897721,4.745654255364174,NaN,12.836802330758946,NaN,12.893285461613864,NaN,6.801758607971601,NaN,117.26077155212982,NaN,131.00956556323203,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.59607098743471,NaN,37.37221351063415,NaN,NaN,50.08543055403866,NaN,61.38954377392815,NaN,NaN,NaN,126.85868378390262,NaN
1711840910254089,1.6335471882009613,NaN,12.676703492839822,NaN,1.6594669574092955,NaN,1.657445673877242,NaN,NaN,NaN,1.64009974517801,1.8310867956040546,NaN,4.631544175279081,NaN,3.0155930196909666,5.582613195196803,12.900922835591999,NaN,NaN,12.878541075541534,NaN,12.6450476664183,NaN,12.81496258836271,NaN,129.29577338255933,NaN,122.67284826208434,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.59138629409782,NaN,84.60328009830454,NaN,37.58467109749749,NaN,37.482419234652745,50.14676215563146,NaN,61.57498750479454,NaN,61.606496069964756,75.08582095768075,73.44704135004972,NaN,168.51753956248308
1711840912254089,NaN,1.6335736978104558,NaN,12.793584585417502,NaN,1.6357267551067427,NaN,1.6784055899524468,1.6548712109881059,1.649973685453305,NaN,NaN,4.087897463985831,NaN,5.504333445447713,NaN,NaN,NaN,12.940226406898784,4.750296542762466,NaN,12.827796000936743,NaN,12.88876768188326,NaN,6.805409115365705,NaN,117.24622713714305,NaN,131.00117082883114,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.59505696396769,NaN,37.37194967295426,NaN,NaN,50.08501516372061,NaN,61.388902590148795,NaN,NaN,NaN,126.8503644926389,NaN
1711841422254089,1.6335471882009613,NaN,12.66550777979345,NaN,1.6593920158836353,NaN,1.657445673877242,NaN,NaN,NaN,1.6401195922971903,1.830972092021135,NaN,4.6322411123562315,NaN,3.011170390357739,5.582482804115358,12.892450801203307,NaN,NaN,12.869807556557324,NaN,12.635919967744528,NaN,12.808300127213204,NaN,129.29577338255933,NaN,122.67930635262888,NaN,88.94422647061052,NaN,88.77748824665706,NaN,88.81011355451695,NaN,88.80688680827488,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.58467109749749,NaN,37.482419234652745,50.15399995420611,NaN,61.57498750479454,NaN,61.59925693528098,75.08582095768075,73.44704135004972,NaN,168.51089594358012
1711841424254089,NaN,1.6335631397444197,NaN,12.78734891723255,NaN,1.6357061885460642,NaN,1.6783937180903463,1.6549214074711838,1.6499862728375783,NaN,NaN,4.086557094963227,NaN,5.504555871779406,NaN,NaN,NaN,12.932217921275726,4.751085159971231,NaN,12.819307951882159,NaN,12.880746905962702,NaN,6.803901902974841,NaN,117.24453406111013,NaN,130.99920256425673,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.58775983543366,NaN,37.37168584577183,NaN,NaN,50.08459978992993,NaN,61.388261431880565,NaN,NaN,NaN,126.83561001125011,NaN
1711841934254089,1.6335768702765385,NaN,12.661768826692706,NaN,1.6593151917013507,NaN,1.65741047548357,NaN,NaN,NaN,1.6401076032924045,1.8307640008279873,NaN,4.631769564442612,NaN,3.007064927143405,5.580941403861163,12.886991213186652,NaN,NaN,12.864161553055826,NaN,12.634298266283976,NaN,12.80266810980832,NaN,129.29577338255933,NaN,122.67930635262888,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.59459102983492,NaN,37.482419234652745,50.15399995420611,NaN,61.57498750479454,NaN,61.606496069964756,75.07945046875894,73.44067086112788,NaN,168.51089594358012
1711841936254089,NaN,1.6335736978104558,NaN,12.781113249047596,NaN,1.6356753387050462,NaN,1.678322486917744,1.6549214074711838,1.649973685453305,NaN,NaN,4.084248681646518,NaN,5.5032213137892505,NaN,NaN,NaN,12.924209435652674,4.75095372376977,NaN,12.810819902827577,NaN,12.874731324022278,NaN,6.810884876456864,NaN,117.24453406111013,NaN,130.992776428436,NaN,88.9224305256158,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.58775983543366,NaN,37.361825966848215,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.83561001125011,NaN
1711842446254089,1.6335656335456583,NaN,12.65483980985023,NaN,1.659293780650119,NaN,1.65735539260642,NaN,NaN,NaN,1.640137372840457,1.830600144790315,NaN,4.628071275529724,NaN,2.9996310231869483,5.57663134176817,12.880509017360282,NaN,NaN,12.85748184571805,NaN,12.623020262831776,NaN,12.796005243822353,NaN,129.28931308819955,NaN,122.67930635262888,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.58467109749749,NaN,37.482419234652745,50.15399995420611,NaN,61.56774330751163,NaN,61.606496069964756,75.08582095768075,73.44067086112788,NaN,168.4976087057742
1711842448254089,NaN,1.6335525816783838,NaN,12.774877580862643,NaN,1.6356342055836894,NaN,1.6782749994693424,1.6549465057127226,1.6499610980690318,NaN,NaN,4.078142556099099,NaN,5.498936753758597,NaN,NaN,NaN,12.918203071435384,4.747875117523205,NaN,12.806575878300285,NaN,12.86671054810172,NaN,6.805409115365705,NaN,117.23810868097642,NaN,130.98635029261524,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.59404298084618,NaN,37.37168584577183,NaN,NaN,50.07738265236942,NaN,61.388261431880565,NaN,NaN,NaN,126.81630344786257,NaN
