Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1648067904254089,1.63376702203271,NaN,13.259302778654286,NaN,1.6472065900315458,NaN,1.654984773688872,NaN,NaN,NaN,1.6402841485086186,1.8422548021967657,NaN,4.32909674514823,NaN,2.572112958751179,5.4573808845071685,13.483018727495718,NaN,NaN,13.445690583342113,NaN,13.231106075294402,NaN,13.411280614448174,NaN,129.929476349633,NaN,123.29563737153329,NaN,88.65352317553824,NaN,88.48831838895006,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.861871629343675,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.43146988670805,74.97586371359705,73.34351342408453,NaN,169.4619776165919
1648067906254089,NaN,1.6337081236277464,NaN,13.390135854396004,NaN,1.6342768125789078,NaN,1.6508638070263417,1.6531645305634606,1.649083840959154,NaN,NaN,3.687695368624715,NaN,5.365368815337939,NaN,NaN,NaN,13.51831805724567,4.4862874056572615,NaN,13.39704100993588,NaN,13.486285608065826,NaN,6.810884876456864,NaN,118.11025011445665,NaN,131.9374183940859,NaN,88.63828271925519,NaN,88.51765031523355,NaN,88.4545198419837,NaN,88.60547406249214,NaN,88.61864878987896,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.05573123968791,NaN,61.23003198460565,NaN,NaN,NaN,127.98113277224398,NaN
1648068416254089,1.6337485864379095,NaN,13.232234354586733,NaN,1.6472160801823066,NaN,1.654973757531846,NaN,NaN,NaN,1.6402841485086186,1.8411406234581438,NaN,4.326592742605598,NaN,2.5717046421969623,5.447085030186308,13.469253280202555,NaN,NaN,13.440955528941194,NaN,13.203848017491012,NaN,13.387654419592565,NaN,129.92301644265845,NaN,123.28272170679196,NaN,88.64711224335413,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.52146396718115,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.861871629343675,NaN,37.75986027998874,50.124209951293786,NaN,61.399840656744956,NaN,61.43146988670805,74.97586371359705,73.34351342408453,NaN,169.45533426327967
1648068418254089,NaN,1.6337186812958304,NaN,13.366209506688628,NaN,1.6342768125789078,NaN,1.6508638070263417,1.6531394323219217,1.6490619353181561,NaN,NaN,3.6859303276830255,NaN,5.3546589131512885,NaN,NaN,NaN,13.513136257292173,4.4840394947877655,NaN,13.389126417533276,NaN,13.462579799828012,NaN,6.8069161821110775,NaN,118.11025011445665,NaN,131.91813998662366,NaN,88.63828271925519,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.60547406249214,NaN,88.62490189852508,NaN,84.63802499873384,NaN,37.64776245563287,NaN,NaN,50.05573123968791,NaN,61.222839737002246,NaN,NaN,NaN,127.98113277224398,NaN
1648068928254089,1.6337261146831454,NaN,13.205165930519183,NaN,1.6472065900315458,NaN,1.6549627413748198,NaN,NaN,NaN,1.640274225702812,1.8401575245711246,NaN,4.322697627539283,NaN,2.5710513357102154,5.437331062934966,13.457782074124923,NaN,NaN,13.4291178929389,NaN,13.17411195443277,NaN,13.359302985765837,NaN,129.9036367217348,NaN,123.26798383098571,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.50777958214186,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.44589161891855
1648068930254089,NaN,1.6337186812958304,NaN,13.337497889439778,NaN,1.6342949903922066,NaN,1.6508710049084894,1.6531472755815275,1.6490795388468167,NaN,NaN,3.683483530672097,NaN,5.344262511820856,NaN,NaN,NaN,13.501603274236151,4.480604663368362,NaN,13.374453662097249,NaN,13.432497638757638,NaN,6.810566513126606,NaN,118.11025011445665,NaN,131.90528771498214,NaN,88.63828271925519,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.59911126635652,NaN,88.61864878987896,NaN,84.63174185332132,NaN,37.64776245563287,NaN,NaN,50.05573123968791,NaN,61.222839737002246,NaN,NaN,NaN,127.98113277224398,NaN
1648069440254089,1.6337485864379095,NaN,13.175636740627306,NaN,1.647168629428503,NaN,1.6549627413748198,NaN,NaN,NaN,1.640274225702812,1.8392399656099063,NaN,4.31768962245402,NaN,2.5699897126692517,5.427035208614106,13.441722385616233,NaN,NaN,13.414912729736146,NaN,13.14933190188423,NaN,13.335676790910226,NaN,129.89717681476026,NaN,123.24861072111129,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.43260517786888
1648069442254089,NaN,1.6337186812958304,NaN,13.308786272190927,NaN,1.6342847074994622,NaN,1.6508605480268344,1.6531347269337564,1.6490685864391488,NaN,NaN,3.680216723355195,NaN,5.334180627678889,NaN,NaN,NaN,13.486026756968293,4.4761640218916785,NaN,13.355469557559745,NaN,13.414553561513518,NaN,6.808741347618839,NaN,118.09739960983417,NaN,131.8840234796803,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63006094950939,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.97279148268302,NaN
1648069952254089,1.6337373505605275,NaN,13.148568316559755,NaN,1.647111688523939,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402643028970052,1.83842071653739,NaN,4.311846949854547,NaN,2.568764763006601,5.4169199833164186,13.42107421467649,NaN,NaN,13.400707566533393,NaN,13.122073844080836,NaN,13.307325357083498,NaN,129.88425700081115,NaN,123.23569531452834,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.40603229576953
1648069954254089,NaN,1.6337397966319982,NaN,13.284859924483552,NaN,1.6342847074994622,NaN,1.6508398387437377,1.6530845323426722,1.6490357292161453,NaN,NaN,3.6763389072895176,NaN,5.323399525772058,NaN,NaN,NaN,13.467574585381218,4.471102330008887,NaN,13.338351900698987,NaN,13.386786317686822,NaN,6.8069161821110775,NaN,118.08454910521169,NaN,131.87117146371384,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070055254089,1.633718913138645,NaN,13.123960658316525,NaN,1.6471306688254603,NaN,1.6549186767467154,NaN,NaN,NaN,1.640274225702812,1.8376506224092248,NaN,4.3055405730805125,NaN,2.5672948234114203,5.406262870949212,13.400426043736745,NaN,NaN,13.38413487613018,NaN,13.097293791532302,NaN,13.286061781713451,NaN,129.86487727988748,NaN,123.21632220465393,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.34271342045086,NaN,169.3927458547198
1648070057254089,NaN,1.6337186812958304,NaN,13.260933576776177,NaN,1.6342949903922066,NaN,1.6508501933852862,1.6530594350471302,1.6490138244008095,NaN,NaN,3.672080533281545,NaN,5.312688255928433,NaN,NaN,NaN,13.45316474540087,4.4655094831830855,NaN,13.31576264035313,NaN,13.363077267056775,NaN,6.8050910166033125,NaN,118.07169860058922,NaN,131.8454674317809,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070063254089,1.63370767683453,NaN,13.121499892492205,NaN,1.6471591392777425,NaN,1.6549296929037416,NaN,NaN,NaN,1.640274225702812,1.8374703876132714,NaN,4.303963978887004,NaN,2.5670498334788903,5.404095322671137,13.398131802521219,NaN,NaN,13.37466476732834,NaN,13.092337781022593,NaN,13.278973923256766,NaN,129.86487727988748,NaN,123.21632220465393,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.97503429712884,73.33634331352917,NaN,169.3927458547198
1648070065254089,NaN,1.6337186812958304,NaN,13.261520742197789,NaN,1.6342949903922066,NaN,1.6508501933852862,1.6530594350471302,1.6490138244008095,NaN,NaN,3.672137939885034,NaN,5.312810943542134,NaN,NaN,NaN,13.453735456690913,4.465588701350846,NaN,13.316343484735155,NaN,13.363646947831237,NaN,6.8050910166033125,NaN,118.07169860058922,NaN,131.8454674317809,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070071254089,1.6336852042263001,NaN,13.114710181652946,NaN,1.6471021983731784,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402543800911986,1.8374212326689203,NaN,4.303864172258203,NaN,2.566968170168047,5.403671660425523,13.398703776526355,NaN,NaN,13.382345277504204,NaN,13.090451781764354,NaN,13.272463884421404,NaN,129.8564635580314,NaN,123.2080435248072,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.52692910997081,NaN,88.51297611962951,NaN,84.631610005328,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.398554646310615,NaN,61.437421594666105,74.97420491381675,73.34191344879751,NaN,169.39659082557264
1648070073254089,NaN,1.6337292389639142,NaN,13.25434307178496,NaN,1.6342847074994622,NaN,1.650829484102189,1.653021789103817,1.6488495382857915,NaN,NaN,3.671168485868615,NaN,5.310500707419241,NaN,NaN,NaN,13.449122413794143,4.464504053090248,NaN,13.316343484735155,NaN,13.356705136874561,NaN,6.801758607971601,NaN,118.07169860058922,NaN,131.85189343976413,NaN,88.63087409460715,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.657352829630064,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.94704991026315,NaN
1648070079254089,1.633718913138645,NaN,13.119631551259854,NaN,1.6471401589762211,NaN,1.6549076605896895,NaN,NaN,NaN,1.640303994120232,1.8374376176503706,NaN,4.303771434476788,NaN,2.5670498334788903,5.403852283501474,13.394115445171371,NaN,NaN,13.379977828254725,NaN,13.092929705430732,NaN,13.27718896781374,NaN,129.86487727988748,NaN,123.20986450136246,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.40603229576953
1648070081254089,NaN,1.6337292389639142,NaN,13.256735628589237,NaN,1.6342847074994622,NaN,1.6508087748190923,1.653009240456046,1.6487400142091126,NaN,NaN,3.671122321391642,NaN,5.310115668065426,NaN,NaN,NaN,13.446815892345759,4.464232891025098,NaN,13.316343484735155,NaN,13.356705136874561,NaN,6.809059622759812,NaN,118.07169860058922,NaN,131.85189343976413,NaN,88.64350263477172,NaN,88.51655848093343,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.94704991026315,NaN
1648070087254089,1.633718913138645,NaN,13.1171708664564,NaN,1.6471211786746995,NaN,1.6549076605896895,NaN,NaN,NaN,1.6402940713144254,1.8374212326689203,NaN,4.303864172258203,NaN,2.566968170168047,5.403310414273621,13.394115445171371,NaN,NaN,13.37761037900525,NaN,13.087973858097978,NaN,13.27718896781374,NaN,129.86487727988748,NaN,123.21632220465393,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.33634331352917,NaN,169.3927458547198
1648070089254089,NaN,1.6337186812958304,NaN,13.25434307178496,NaN,1.6342641417139734,NaN,1.6508087748190923,1.653021789103817,1.648641442540102,NaN,NaN,3.671122321391642,NaN,5.310115668065426,NaN,NaN,NaN,13.446815892345759,4.464142503670049,NaN,13.311452725632078,NaN,13.35901907386012,NaN,6.809059622759812,NaN,118.07169860058922,NaN,131.85189343976413,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.61755498100801,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070095254089,1.63370767683453,NaN,13.114710181652946,NaN,1.6471021983731784,NaN,1.6549296929037416,NaN,NaN,NaN,1.6403337625376522,1.8374212326689203,NaN,4.303771434476788,NaN,2.5668865068572035,5.403310414273621,13.394115445171371,NaN,NaN,13.372875480506293,NaN,13.087973858097978,NaN,13.272463884421404,NaN,129.87133718686206,NaN,123.20986450136246,NaN,88.65242333482394,NaN,88.48722169333307,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.97503429712884,73.34271342045086,NaN,169.39938907524464
1648070097254089,NaN,1.6337292389639142,NaN,13.25434307178496,NaN,1.6342435759284848,NaN,1.6508087748190923,1.653021789103817,1.648531918463423,NaN,NaN,3.67107615691467,NaN,5.309538109034703,NaN,NaN,NaN,13.444509370897377,4.464232891025098,NaN,13.313898105183618,NaN,13.352077262903444,NaN,6.803583861668652,NaN,118.07169860058922,NaN,131.8454674317809,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070103254089,1.63370767683453,NaN,13.114710181652946,NaN,1.647111688523939,NaN,1.6548966444326634,NaN,NaN,NaN,1.6403635309550721,1.8373884627060197,NaN,4.303678696695374,NaN,2.5668865068572035,5.402949168121719,13.394115445171371,NaN,NaN,13.37524292975577,NaN,13.085495934431604,NaN,13.27482642611757,NaN,129.86487727988748,NaN,123.20986450136246,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.64528648921838,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.3927458547198
1648070105254089,NaN,1.6337109526689229,NaN,13.251950514980686,NaN,1.6342562460182293,NaN,1.6508016768352551,1.6529762937519188,1.648393813267722,NaN,NaN,3.670845334529808,NaN,5.309538109034703,NaN,NaN,NaN,13.446815892345759,4.464052116314998,NaN,13.313898105183618,NaN,13.356705136874561,NaN,6.803265851095546,NaN,118.07169860058922,NaN,131.83904142379765,NaN,88.63718836468944,NaN,88.51655848093343,NaN,88.45342936369376,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.62444414016562,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.94704991026315,NaN
1648070111254089,1.63370767683453,NaN,13.115302729266038,NaN,1.6471211786746995,NaN,1.6549407090607675,NaN,NaN,NaN,1.6403833765666855,1.8373884627060197,NaN,4.303671637473347,NaN,2.566968170168047,5.402886791818962,13.39468753257931,NaN,NaN,13.375821054112382,NaN,13.088565906695314,NaN,13.275404129906379,NaN,129.86487727988748,NaN,123.21632220465393,NaN,88.65242333482394,NaN,88.48722169333307,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.63262952457622,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.34908352737256,NaN,169.39938907524464
1648070113254089,NaN,1.633700394602887,NaN,13.251950514980686,NaN,1.6342562460182293,NaN,1.6507913218034074,1.6530013919934579,1.6483171435242296,NaN,NaN,3.670845334529808,NaN,5.309538109034703,NaN,NaN,NaN,13.449122413794143,4.463871341604899,NaN,13.316343484735155,NaN,13.354391199889005,NaN,6.8014406855877825,NaN,118.07169860058922,NaN,131.8454674317809,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45342936369376,NaN,88.59801751045997,NaN,88.63006094950939,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.22220189503885,NaN,NaN,NaN,127.95348530336813,NaN
1648070119254089,1.633696440530415,NaN,13.115302729266038,NaN,1.647111688523939,NaN,1.6549407090607675,NaN,NaN,NaN,1.6403833765666855,1.8373720777245695,NaN,4.303300698560876,NaN,2.56680484354636,5.402886791818962,13.39239344243488,NaN,NaN,13.378188425416011,NaN,13.086088064612047,NaN,13.275404129906379,NaN,129.86683130199958,NaN,123.21168555071458,NaN,88.64711224335413,NaN,88.50107238284077,NaN,88.52912355540872,NaN,88.52146396718115,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.87179116511383,NaN,37.76978806738907,50.13144746052431,NaN,61.40708456442793,NaN,61.438708731994296,74.97586371359705,73.34351342408453,NaN,169.39554408346953
1648070121254089,NaN,1.6337109526689229,NaN,13.251950514980686,NaN,1.6342768125789078,NaN,1.6507913218034074,1.6530013919934579,1.6482076153192406,NaN,NaN,3.6707530055758637,NaN,5.309345589357795,NaN,NaN,NaN,13.449122413794143,4.463690566894799,NaN,13.306561966529006,NaN,13.354391199889005,NaN,6.803265851095546,NaN,118.07169860058922,NaN,131.83904142379765,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.45972705121673,NaN,88.59801751045997,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.0625334507037,NaN,61.2293939995642,NaN,NaN,NaN,127.94704991026315,NaN
1648070127254089,1.6337261146831454,NaN,13.11776333305396,NaN,1.6471578915126772,NaN,1.654927639951612,NaN,NaN,NaN,1.6404507578861893,1.8373767559475973,NaN,4.303393433288994,NaN,2.5669239036975116,5.403067408948082,13.396981622723741,NaN,NaN,13.375821054112382,NaN,13.088565906695314,NaN,13.273041665994484,NaN,129.86683130199958,NaN,123.21814338308523,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.87179116511383,NaN,37.76978806738907,50.124209951293786,NaN,61.40708456442793,NaN,61.438708731994296,74.97586371359705,73.3498836583345,NaN,169.39554408346953
1648070129254089,NaN,1.633700394602887,NaN,13.249557958176409,NaN,1.6342459627378898,NaN,1.6507913218034074,1.6530013919934579,1.6480980871142514,NaN,NaN,3.6707991700528355,NaN,5.309153069680887,NaN,NaN,NaN,13.444509370897377,4.463690566894799,NaN,13.309007346080543,NaN,13.352077262903444,NaN,6.805409115365705,NaN,118.06527334827798,NaN,131.85189343976413,NaN,88.63718836468944,NaN,88.52901213075526,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070135254089,1.6337148788057634,NaN,13.112842125478121,NaN,1.6471578915126772,NaN,1.654927639951612,NaN,NaN,NaN,1.6404309130282735,1.8373603715884166,NaN,4.303300698560876,NaN,2.566842243488081,5.402706174689841,13.39468753257931,NaN,NaN,13.378188425416011,NaN,13.091043748778585,NaN,13.275404129906379,NaN,129.86487727988748,NaN,123.21632220465393,NaN,88.6460125307816,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.3927458547198
1648070137254089,NaN,1.633689836536851,NaN,13.251950514980686,NaN,1.6342356794575508,NaN,1.6507809667715596,1.6529762937519188,1.6479995117297612,NaN,NaN,3.6706145121449465,NaN,5.308960550003979,NaN,NaN,NaN,13.446815892345759,4.463780954249849,NaN,13.309007346080543,NaN,13.354391199889005,NaN,6.803583861668652,NaN,118.07169860058922,NaN,131.8454674317809,NaN,88.63718836468944,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.6307271605852,NaN,37.64749314685269,NaN,NaN,50.05531645671639,NaN,61.2293939995642,NaN,NaN,NaN,127.95348530336813,NaN
1648070143254089,1.6337373505605275,NaN,13.115302729266038,NaN,1.6471389119319906,NaN,1.6549386556902659,NaN,NaN,NaN,1.640470602744105,1.8373439872292359,NaN,4.303022494376522,NaN,2.566842243488081,5.402164323302478,13.39239344243488,NaN,NaN,13.375821054112382,NaN,13.083610222528776,NaN,13.273041665994484,NaN,129.86487727988748,NaN,123.20986450136246,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.39919763867539,NaN,61.43806515046654,74.97503429712884,73.34271342045086,NaN,169.3927458547198
1648070145254089,NaN,1.6337109526689229,NaN,13.251950514980686,NaN,1.6342562460182293,NaN,1.6507913218034074,1.6530139411142273,1.647889983524772,NaN,NaN,3.6704760187140293,NaN,5.308768030327071,NaN,NaN,NaN,13.446815892345759,4.463600179539749,NaN,13.311452725632078,NaN,13.356705136874561,NaN,6.803583861668652,NaN,118.06998917083308,NaN,131.84990833009473,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.9515799948165,NaN
1648070151254089,1.6337148788057634,NaN,13.112842125478121,NaN,1.6471294221416473,NaN,1.6549166242129578,NaN,NaN,NaN,1.6404904476020208,1.8373439872292359,NaN,4.303022494376522,NaN,2.566842243488081,5.402164323302478,13.39239344243488,NaN,NaN,13.375821054112382,NaN,13.088565906695314,NaN,13.268316738170697,NaN,129.87133718686206,NaN,123.21632220465393,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.64528648921838,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.3927458547198
1648070153254089,NaN,1.6337397966319982,NaN,13.251363037693228,NaN,1.6342847074994622,NaN,1.6507984201775439,1.652996691808275,1.6478200119650117,NaN,NaN,3.6704647239347055,NaN,5.308837736917162,NaN,NaN,NaN,13.443938358956052,4.463430506271341,NaN,13.310871721874454,NaN,13.351507205106632,NaN,6.807234369062758,NaN,118.06998917083308,NaN,131.84990833009473,NaN,88.63609405366361,NaN,88.51546669007296,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.93870946464482,NaN
