Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1747407240254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.80092534586277,NaN,121.9466757745805,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.030798430473844,NaN,57.98785092368661,63.61749077329965,NaN,69.79028241328365,NaN,69.7543193007772,75.66085127777258,74.0156418379346,NaN,167.94508352392288
1747407242254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415273804192643,NaN,116.04632638707875,NaN,130.54239819873828,NaN,88.74260240535008,NaN,88.61433588540561,NaN,88.53966799018718,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.25149142808358,NaN,58.02920094938541,NaN,NaN,63.46335561489232,NaN,69.76105370768033,NaN,NaN,NaN,126.41005413469107,NaN
1747407752254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79639797467814,NaN,121.9466757745805,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.6285606514785,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.03803461046749,NaN,57.995093785903904,63.61749077329965,NaN,69.79028241328365,NaN,69.7543193007772,75.66085127777258,74.0156418379346,NaN,167.94508352392288
1747407754254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.639722324020913,NaN,116.05442145582336,NaN,130.54882471810205,NaN,88.75523195049158,NaN,88.6081085649651,NaN,88.53966799018718,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.25149142808358,NaN,58.02920094938541,NaN,NaN,63.46335561489232,NaN,69.76749166024578,NaN,NaN,NaN,126.41005413469107,NaN
1747408264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79639797467814,NaN,121.94487986666643,NaN,88.7658153443875,NaN,88.57451467063329,NaN,88.62746133138599,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25085568408967,NaN,58.037455727639866,NaN,57.9945176984941,63.62334954642008,NaN,69.79602501567771,NaN,69.76005809085557,75.66000810235442,74.0211989510175,NaN,167.9356703138592
1747408266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.639722324020913,NaN,116.0591776586666,NaN,130.54882471810205,NaN,88.74891717792083,NaN,88.61433588540561,NaN,88.53966799018718,NaN,88.70420360954068,NaN,88.72823966928182,NaN,84.25149142808358,NaN,58.02920094938541,NaN,NaN,63.46335561489232,NaN,69.76105370768033,NaN,NaN,NaN,126.41005413469107,NaN
1747408776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7899378094519,NaN,121.9430840305499,NaN,88.76471319308712,NaN,88.57341618625486,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.036876867955066,NaN,58.001184206774525,63.62273148170052,NaN,69.79528512604941,NaN,69.75931913091439,75.65279447172327,74.0140148640922,NaN,167.9395447179266
1747408778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6433730078106399,NaN,116.04632638707875,NaN,130.54043898292747,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53227768943653,NaN,88.7094707469046,NaN,88.72714361486612,NaN,84.25048423970134,NaN,58.03581780530661,NaN,NaN,63.462744691708785,NaN,69.76675443046429,NaN,NaN,NaN,126.41461515759346,NaN
1747409288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79639797467814,NaN,121.93662594000536,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62636205524255,NaN,88.59918607211429,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.04411275865772,NaN,58.001184206774525,63.62273148170052,NaN,69.79528512604941,NaN,69.75931913091439,75.65916496064509,74.0140148640922,NaN,167.93290109902364
1747409290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6451983497055035,NaN,116.0591776586666,NaN,130.54043898292747,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.7333969723179,NaN,84.25048423970134,NaN,58.043007689132594,NaN,NaN,63.469203977131,NaN,69.76675443046429,NaN,NaN,NaN,126.41461515759346,NaN
1747409800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.9430840305499,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.59918607211429,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.04411275865772,NaN,57.99394163411536,63.62273148170052,NaN,69.79528512604941,NaN,69.75931913091439,75.65279447172327,74.0140148640922,NaN,167.9395447179266
1747409802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342263656310538,NaN,116.05108265634594,NaN,130.53847984507055,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.0352446571649,NaN,NaN,63.475052106673154,NaN,69.76601723001593,NaN,NaN,NaN,126.40630470070339,NaN
1747410312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79833071685616,NaN,121.9430840305499,NaN,88.75830200460413,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.04411275865772,NaN,58.001184206774525,63.62920808531607,NaN,69.79528512604941,NaN,69.75931913091439,75.65916496064509,74.0140148640922,NaN,167.93290109902364
1747410314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415273804192643,NaN,116.05108265634594,NaN,130.53847984507055,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.0352446571649,NaN,NaN,63.475052106673154,NaN,69.76601723001593,NaN,NaN,NaN,126.39986905154488,NaN
1747410824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.93662594000536,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.051348649360385,NaN,58.0084267794337,63.62920808531607,NaN,69.79528512604941,NaN,69.75931913091439,75.65916496064509,74.0140148640922,NaN,167.9395447179266
1747410826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415273804192643,NaN,116.05750816430721,NaN,130.53847984507055,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.042434397954175,NaN,NaN,63.475052106673154,NaN,69.77245492642604,NaN,NaN,NaN,126.38056210406944,NaN
1747411336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.93842164702721,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.05192779833039,NaN,58.00900313336477,63.63630301258068,NaN,69.8025074076978,NaN,69.76005809085557,75.66000810235442,74.01482833475211,NaN,167.9356703138592
1747411338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.637876873025159,NaN,116.05750816430721,NaN,130.53847984507055,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.04962413874345,NaN,NaN,63.475052106673154,NaN,69.77245492642604,NaN,NaN,NaN,126.36769080575246,NaN
1747411848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8021964330254,NaN,121.93375907710234,NaN,88.76691753975193,NaN,88.58199070577929,NaN,88.61588762763981,NaN,88.60767804502915,NaN,84.25798084104015,NaN,84.25817928311747,NaN,58.05250697045477,NaN,58.00957951033849,63.63692136095033,NaN,69.80324745648996,NaN,69.76727485990357,75.66085127777258,74.0156418379346,NaN,167.938439639408
1747411850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6397021267222116,NaN,116.05750816430721,NaN,130.53847984507055,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.04962413874345,NaN,NaN,63.4815112635933,NaN,69.77245492642604,NaN,NaN,NaN,126.33551255996004,NaN
1747412360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79573588038298,NaN,121.94021742584142,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.25798084104015,NaN,84.25817928311747,NaN,58.05974315044842,NaN,58.01682237255579,63.63692136095033,NaN,69.8097299780931,NaN,69.77375263946676,75.65448053415854,74.02201258154864,NaN,167.938439639408
1747412362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6397021267222116,NaN,116.05750816430721,NaN,130.5320535814072,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.04962413874345,NaN,NaN,63.4815112635933,NaN,69.77245492642604,NaN,NaN,NaN,126.32264126164307,NaN
1747412872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79573588038298,NaN,121.94021742584142,NaN,88.76691753975193,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.25798084104015,NaN,84.25817928311747,NaN,58.05974315044842,NaN,58.01682237255579,63.643398223500554,NaN,69.8097299780931,NaN,69.77375263946676,75.66085127777258,74.02201258154864,NaN,167.9317957548931
1747412874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6397021267222116,NaN,116.05108265634594,NaN,130.52562731774387,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.04962413874345,NaN,NaN,63.4815112635933,NaN,69.77889262283612,NaN,NaN,NaN,126.29046301585063,NaN
1747413384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79573588038298,NaN,121.93375907710234,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.05974315044842,NaN,58.02406523477308,63.643398223500554,NaN,69.8097299780931,NaN,69.77375263946676,75.65448053415854,74.02201258154864,NaN,167.938439639408
1747413386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6396819313752229,NaN,116.04465714838466,NaN,130.52562731774387,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.05681387953271,NaN,NaN,63.48797042051345,NaN,69.77889262283612,NaN,NaN,NaN,126.25184912089972,NaN
1747413896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79573588038298,NaN,121.92730072836328,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.61397225836363,NaN,84.25798084104015,NaN,84.25186766727231,NaN,58.06697933044206,NaN,58.01682237255579,63.63692136095033,NaN,69.8097299780931,NaN,69.76727485990357,75.66085127777258,74.0156418379346,NaN,167.9317957548931
1747413898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6397021267222116,NaN,116.04465714838466,NaN,130.52562731774387,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.05681387953271,NaN,NaN,63.48797042051345,NaN,69.78533031924621,NaN,NaN,NaN,126.2196708751073,NaN
1747414408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.92550520774873,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.06639986902091,NaN,58.03073128567079,63.64277974566099,NaN,69.81547219173802,NaN,69.77301339100543,75.65363748608904,74.0211989510175,NaN,167.92238281044666
1747414410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6451778878133693,NaN,116.05108265634594,NaN,130.51277479041718,NaN,88.7404094584278,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.05681387953271,NaN,NaN,63.49442957743359,NaN,69.77889262283612,NaN,NaN,NaN,126.18749262931486,NaN
1747414920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.92550520774873,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.06639986902091,NaN,58.02348856823545,63.649256478741286,NaN,69.80898979971792,NaN,69.77301339100543,75.65363748608904,74.0211989510175,NaN,167.92238281044666
1747414922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,116.04465714838466,NaN,130.50634852675387,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.54378149702583,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.06400362032198,NaN,NaN,63.49442957743359,NaN,69.77889262283612,NaN,NaN,NaN,126.15531438352244,NaN
1747415432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.91904698810949,NaN,88.7658153443875,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.07363590436617,NaN,58.03073128567079,63.64277974566099,NaN,69.81547219173802,NaN,69.77301339100543,75.65363748608904,74.01482833475211,NaN,167.9090953070341
1747415434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6433526341163166,NaN,116.05108265634594,NaN,130.4999222630905,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.25576036180388,NaN,58.06400362032198,NaN,NaN,63.49442957743359,NaN,69.77889262283612,NaN,NaN,NaN,126.10382919025453,NaN
1747415944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.78734268930666,NaN,121.91904698810949,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.07363590436617,NaN,58.03073128567079,63.649256478741286,NaN,69.81547219173802,NaN,69.77301339100543,75.65363748608904,74.0211989510175,NaN,167.90245155532784
1747415946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.04465714838466,NaN,130.4870697357638,NaN,88.75303850106084,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.06400362032198,NaN,NaN,63.50088873435374,NaN,69.78533031924621,NaN,NaN,NaN,126.0716509444621,NaN
1747416456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.90613054883103,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.08087193971143,NaN,58.03797400310613,63.649256478741286,NaN,69.82195458375813,NaN,69.77949104108036,75.65363748608904,74.01482833475211,NaN,167.89580780362158
1747416458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415476659157765,NaN,116.04465714838466,NaN,130.4806434721005,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.07119336111125,NaN,NaN,63.49442957743359,NaN,69.78533031924621,NaN,NaN,NaN,126.03303704951122,NaN
1747416968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.79187042249637,NaN,121.89787739673804,NaN,88.76471319308712,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.25595661736796,NaN,84.25615510488132,NaN,58.080292212171024,NaN,58.03739707007037,63.65511449977827,NaN,69.81473191337612,NaN,69.7722741720981,75.65279447172327,74.0140148640922,NaN,167.87975214780005
1747416970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,116.04465714838466,NaN,130.4677909447738,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.07838310190052,NaN,NaN,63.50088873435374,NaN,69.7917680156563,NaN,NaN,NaN,125.98155185624331,NaN
1747417480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.89321410955256,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.08087193971143,NaN,58.04521672054147,63.65573321182159,NaN,69.82195458375813,NaN,69.77949104108036,75.65363748608904,74.01482833475211,NaN,167.8692327967965
1747417482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.637876873025159,NaN,116.04465714838466,NaN,130.46136468111044,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.07119336111125,NaN,NaN,63.50088873435374,NaN,69.78533031924621,NaN,NaN,NaN,125.9429379612924,NaN
1747417992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7938031128052,NaN,121.89321410955256,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.08810797505669,NaN,58.04521672054147,63.65573321182159,NaN,69.81547219173802,NaN,69.77949104108036,75.65363748608904,74.01482833475211,NaN,167.86258904509023
1747417994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6415476659157765,NaN,116.04465714838466,NaN,130.44208589012044,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.07838310190052,NaN,NaN,63.50734789127389,NaN,69.78533031924621,NaN,NaN,NaN,125.897888417183,NaN
